2019-07-15T04:31:02.230307Z,6FBAAE2F,AE22,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:03.230293Z,6FBAAE4F,AE42,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:04.230279Z,6FBAAE6F,AE62,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:05.230265Z,6FBAAE8F,AE82,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:06.230251Z,6FBAAEAF,AEA2,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:07.230238Z,6FBAAECF,AEC2,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:08.230224Z,6FBAAEEF,AEE2,26711,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:09.230210Z,6FBAAF0F,AF02,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:10.230196Z,6FBAAF2F,AF22,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:11.230182Z,6FBAAF4F,AF42,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:12.230168Z,6FBAAF6F,AF62,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:13.230154Z,6FBAAF8F,AF82,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:14.230141Z,6FBAAFAF,AFA2,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:15.230127Z,6FBAAFCF,AFC2,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:16.230113Z,6FBAAFEF,AFE2,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:17.230099Z,6FBAB00F,B002,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:18.230085Z,6FBAB02F,B022,26721,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:19.230072Z,6FBAB04F,B042,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:20.230058Z,6FBAB06F,B062,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:21.230044Z,6FBAB08F,B082,26739,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:22.230030Z,6FBAB0AF,B0A2,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:23.230016Z,6FBAB0CF,B0C2,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:24.230003Z,6FBAB0EF,B0E2,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:25.229989Z,6FBAB10F,B102,26739,4.3,00000001000000000000000000100000000100000000000000,300
2019-07-15T04:31:26.229975Z,6FBAB12F,B122,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:27.229961Z,6FBAB14F,B142,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:28.229947Z,6FBAB16F,B162,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:29.229933Z,6FBAB18F,B182,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:30.229919Z,6FBAB1AF,B1A2,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:31.229905Z,6FBAB1CF,B1C2,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:32.229891Z,6FBAB1EF,B1E2,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:33.229878Z,6FBAB20F,B202,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:34.229864Z,6FBAB22F,B222,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:35.229850Z,6FBAB24F,B242,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:36.229836Z,6FBAB26F,B262,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:37.229823Z,6FBAB28F,B282,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:38.229809Z,6FBAB2AF,B2A2,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:39.229795Z,6FBAB2CF,B2C2,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:40.229781Z,6FBAB2EF,B2E2,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:41.229767Z,6FBAB30F,B302,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:42.229753Z,6FBAB32F,B322,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:43.229740Z,6FBAB34F,B342,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:44.229726Z,6FBAB36F,B362,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:45.229712Z,6FBAB38F,B382,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:46.229698Z,6FBAB3AF,B3A2,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:47.229684Z,6FBAB3CF,B3C2,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:48.229670Z,6FBAB3EF,B3E2,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:49.229656Z,6FBAB40F,B402,26538,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:50.229643Z,6FBAB42F,B422,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:51.229629Z,6FBAB44F,B442,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:52.229615Z,6FBAB46F,B462,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:53.229601Z,6FBAB48F,B482,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:54.229587Z,6FBAB4AF,B4A2,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:55.229573Z,6FBAB4CF,B4C2,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:56.229560Z,6FBAB4EF,B4E2,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:57.229546Z,6FBAB50F,B502,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:58.229532Z,6FBAB52F,B522,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:31:59.229518Z,6FBAB54F,B542,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:00.229504Z,6FBAB56F,B562,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:01.229491Z,6FBAB58F,B582,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:02.229477Z,6FBAB5AF,B5A2,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:03.229463Z,6FBAB5CF,B5C2,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:04.229449Z,6FBAB5EF,B5E2,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:05.229436Z,6FBAB60F,B602,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:06.229422Z,6FBAB62F,B622,26622,4.3,00000000000000000000000000100000000000000000010000,300
2019-07-15T04:32:07.229408Z,6FBAB64F,B642,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:08.229394Z,6FBAB66F,B662,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:09.229380Z,6FBAB68F,B682,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:10.229366Z,6FBAB6AF,B6A2,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:11.229353Z,6FBAB6CF,B6C2,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:12.229339Z,6FBAB6EF,B6E2,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:13.229325Z,6FBAB70F,B702,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:14.229311Z,6FBAB72F,B722,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:15.229297Z,6FBAB74F,B742,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:16.229283Z,6FBAB76F,B762,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:17.229270Z,6FBAB78F,B782,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:18.229256Z,6FBAB7AF,B7A2,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:19.229242Z,6FBAB7CF,B7C2,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:20.229228Z,6FBAB7EF,B7E2,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:21.229214Z,6FBAB80F,B802,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:22.229200Z,6FBAB82F,B822,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:23.229187Z,6FBAB84F,B842,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:24.229173Z,6FBAB86F,B862,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:25.229159Z,6FBAB88F,B882,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:26.229145Z,6FBAB8AF,B8A2,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:27.229131Z,6FBAB8CF,B8C2,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:28.229117Z,6FBAB8EF,B8E2,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:29.229103Z,6FBAB90F,B902,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:30.229089Z,6FBAB92F,B922,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:31.229076Z,6FBAB94F,B942,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:32.229062Z,6FBAB96F,B962,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:33.229048Z,6FBAB98F,B982,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:34.229034Z,6FBAB9AF,B9A2,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:35.229020Z,6FBAB9CF,B9C2,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:36.229007Z,6FBAB9EF,B9E2,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:37.228993Z,6FBABA0F,BA02,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:38.228979Z,6FBABA2F,BA22,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:39.228965Z,6FBABA4F,BA42,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:40.228951Z,6FBABA6F,BA62,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:41.228938Z,6FBABA8F,BA82,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:42.228924Z,6FBABAAF,BAA2,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:43.228910Z,6FBABACF,BAC2,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:44.228896Z,6FBABAEF,BAE2,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:45.228882Z,6FBABB0F,BB02,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:46.228869Z,6FBABB2F,BB22,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:47.228855Z,6FBABB4F,BB42,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:48.228841Z,6FBABB6F,BB62,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:49.228827Z,6FBABB8F,BB82,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:50.228813Z,6FBABBAF,BBA2,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:51.228800Z,6FBABBCF,BBC2,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:52.228786Z,6FBABBEF,BBE2,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:53.228772Z,6FBABC0F,BC02,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:54.228758Z,6FBABC2F,BC22,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:55.228744Z,6FBABC4F,BC42,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:56.228730Z,6FBABC6F,BC62,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:57.228717Z,6FBABC8F,BC82,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:32:59.228689Z,6FBABCCF,BCC2,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:33:01.228661Z,6FBABD0F,BD02,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:33:02.228647Z,6FBABD2F,BD22,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:03.228634Z,6FBABD4F,BD42,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:04.228620Z,6FBABD6F,BD62,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:05.228606Z,6FBABD8F,BD82,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:06.228592Z,6FBABDAF,BDA2,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:07.228578Z,6FBABDCF,BDC2,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:08.228565Z,6FBABDEF,BDE2,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:09.228551Z,6FBABE0F,BE02,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:10.228537Z,6FBABE2F,BE22,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:11.228523Z,6FBABE4F,BE42,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:12.228509Z,6FBABE6F,BE62,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:13.228495Z,6FBABE8F,BE82,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:14.228482Z,6FBABEAF,BEA2,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:15.228468Z,6FBABECF,BEC2,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:16.228454Z,6FBABEEF,BEE2,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:17.228440Z,6FBABF0F,BF02,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:18.228426Z,6FBABF2F,BF22,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:19.228412Z,6FBABF4F,BF42,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:20.228399Z,6FBABF6F,BF62,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:21.228385Z,6FBABF8F,BF82,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:22.228371Z,6FBABFAF,BFA2,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:23.228357Z,6FBABFCF,BFC2,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:24.228343Z,6FBABFEF,BFE2,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:25.228329Z,6FBAC00F,C002,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:26.228315Z,6FBAC02F,C022,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:27.228302Z,6FBAC04F,C042,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:28.228288Z,6FBAC06F,C062,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:29.228274Z,6FBAC08F,C082,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:30.228260Z,6FBAC0AF,C0A2,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:31.228246Z,6FBAC0CF,C0C2,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:32.228233Z,6FBAC0EF,C0E2,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:33.228219Z,6FBAC10F,C102,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:34.228205Z,6FBAC12F,C122,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:35.228191Z,6FBAC14F,C142,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:36.228177Z,6FBAC16F,C162,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:37.228163Z,6FBAC18F,C182,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:38.228150Z,6FBAC1AF,C1A2,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:39.228136Z,6FBAC1CF,C1C2,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:40.228122Z,6FBAC1EF,C1E2,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:41.228108Z,6FBAC20F,C202,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:42.228095Z,6FBAC22F,C222,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:43.228081Z,6FBAC24F,C242,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:44.228067Z,6FBAC26F,C262,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:45.228053Z,6FBAC28F,C282,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:46.228039Z,6FBAC2AF,C2A2,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:47.228025Z,6FBAC2CF,C2C2,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:48.228011Z,6FBAC2EF,C2E2,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:49.227998Z,6FBAC30F,C302,26621,4.3,10000000000000000000000000000000000001000000000000,1200
2019-07-15T04:33:50.227984Z,6FBAC32F,C322,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:51.227970Z,6FBAC34F,C342,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:52.227956Z,6FBAC36F,C362,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:53.227942Z,6FBAC38F,C382,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:54.227929Z,6FBAC3AF,C3A2,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:55.227915Z,6FBAC3CF,C3C2,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:56.227901Z,6FBAC3EF,C3E2,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:57.227887Z,6FBAC40F,C402,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:58.227874Z,6FBAC42F,C422,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:33:59.227860Z,6FBAC44F,C442,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:00.227846Z,6FBAC46F,C462,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:01.227832Z,6FBAC48F,C482,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:02.227818Z,6FBAC4AF,C4A2,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:03.227804Z,6FBAC4CF,C4C2,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:04.227790Z,6FBAC4EF,C4E2,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:05.227777Z,6FBAC50F,C502,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:06.227763Z,6FBAC52F,C522,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:07.227749Z,6FBAC54F,C542,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:08.227736Z,6FBAC56F,C562,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:09.227722Z,6FBAC58F,C582,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:10.227708Z,6FBAC5AF,C5A2,26816,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:11.227694Z,6FBAC5CF,C5C2,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:12.227680Z,6FBAC5EF,C5E2,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:13.227666Z,6FBAC60F,C602,26807,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:14.227653Z,6FBAC62F,C622,26831,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:15.227639Z,6FBAC64F,C642,26836,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:16.227625Z,6FBAC66F,C662,26868,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:17.227611Z,6FBAC68F,C682,26884,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:18.227598Z,6FBAC6AF,C6A2,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:19.227584Z,6FBAC6CF,C6C2,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:20.227570Z,6FBAC6EF,C6E2,26922,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:21.227556Z,6FBAC70F,C702,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:22.227543Z,6FBAC72F,C722,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:23.227529Z,6FBAC74F,C742,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:24.227515Z,6FBAC76F,C762,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:25.227501Z,6FBAC78F,C782,26941,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:26.227487Z,6FBAC7AF,C7A2,26918,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:27.227473Z,6FBAC7CF,C7C2,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:28.227459Z,6FBAC7EF,C7E2,26903,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:29.227446Z,6FBAC80F,C802,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:30.227432Z,6FBAC82F,C822,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:31.227418Z,6FBAC84F,C842,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:32.227404Z,6FBAC86F,C862,26999,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:33.227391Z,6FBAC88F,C882,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:34.227377Z,6FBAC8AF,C8A2,27031,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:35.227363Z,6FBAC8CF,C8C2,27050,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:36.227349Z,6FBAC8EF,C8E2,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:37.227335Z,6FBAC90F,C902,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:38.227322Z,6FBAC92F,C922,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:39.227308Z,6FBAC94F,C942,27041,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:40.227294Z,6FBAC96F,C962,27047,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:41.227280Z,6FBAC98F,C982,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:42.227267Z,6FBAC9AF,C9A2,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:43.227253Z,6FBAC9CF,C9C2,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:44.227239Z,6FBAC9EF,C9E2,27131,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:45.227225Z,6FBACA0F,CA02,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:46.227211Z,6FBACA2F,CA22,27149,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:47.227198Z,6FBACA4F,CA42,27150,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:48.227184Z,6FBACA6F,CA62,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:49.227170Z,6FBACA8F,CA82,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:50.227156Z,6FBACAAF,CAA2,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:51.227143Z,6FBACACF,CAC2,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:52.227129Z,6FBACAEF,CAE2,27206,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:53.227115Z,6FBACB0F,CB02,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:54.227101Z,6FBACB2F,CB22,27196,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:55.227087Z,6FBACB4F,CB42,27222,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:56.227073Z,6FBACB6F,CB62,27208,4.3,00000000000000000000000000100000000000000000000000,1200
2019-07-15T04:34:57.227060Z,6FBACB8F,CB82,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:34:59.227032Z,6FBACBCF,CBC2,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:35:01.227004Z,6FBACC0F,CC02,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:35:02.226991Z,6FBACC2F,CC22,27225,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:03.226977Z,6FBACC4F,CC42,27249,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:04.226963Z,6FBACC6F,CC62,27274,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:05.226949Z,6FBACC8F,CC82,27280,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:06.226935Z,6FBACCAF,CCA2,27285,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:35:07.226922Z,6FBACCCF,CCC2,27283,4.3,00000000000000000000000000000000000000000000000000,2100
