2019-03-13T12:53:44.312205Z,14.4,00000000000000000000000000000000000000000000100000,990.351,-980.491,73.077,350.285,-218.527,-25.540,12991.590,-15267.330,1922.139
2019-03-13T12:53:45.312189Z,14.4,00000000000000000000000000000000000000000000010000,990.085,-980.729,73.337,350.191,-218.618,-25.266,12988.101,-15270.307,1922.140
2019-03-13T12:53:46.312173Z,14.4,00000000000000000000000000000000000000000000100000,989.819,-980.966,73.597,350.096,-218.709,-24.992,12984.611,-15273.284,1922.141
2019-03-13T12:53:47.312157Z,14.4,00000000000000000000000000000000000000000000000000,989.552,-981.204,73.857,350.002,-218.801,-24.718,12981.121,-15276.259,1922.141
2019-03-13T12:53:48.312141Z,14.4,00000000000000000000000000000000000000000000010000,989.285,-981.441,74.117,349.907,-218.892,-24.444,12977.630,-15279.234,1922.142
2019-03-13T12:53:49.312125Z,14.4,00000000000000000000000000000000000000000000110000,989.019,-981.678,74.377,349.812,-218.983,-24.170,12974.139,-15282.208,1922.143
2019-03-13T12:53:50.312109Z,14.4,00000000000000000000000000000000000000000000100000,988.752,-981.915,74.637,349.718,-219.074,-23.896,12970.647,-15285.181,1922.144
2019-03-13T12:53:51.312093Z,14.4,00000000000000000000000000000000000000000000100000,988.485,-982.152,74.897,349.623,-219.166,-23.623,12967.154,-15288.154,1922.145
2019-03-13T12:53:52.312077Z,14.4,00000000000000000000000000000000000000000000100000,988.218,-982.389,75.157,349.528,-219.257,-23.349,12963.660,-15291.125,1922.146
2019-03-13T12:53:53.312061Z,14.4,00000000000000000000000000000000000000000000100000,987.951,-982.626,75.417,349.433,-219.348,-23.075,12960.166,-15294.096,1922.147
2019-03-13T12:53:54.312045Z,14.4,00000000000000000000000000000000000000000000010000,987.684,-982.863,75.677,349.338,-219.439,-22.801,12956.671,-15297.066,1922.147
2019-03-13T12:53:55.312029Z,14.4,00000000000000000000000000000000000000000000110000,987.417,-983.100,75.937,349.244,-219.530,-22.527,12953.176,-15300.035,1922.148
2019-03-13T12:53:56.312013Z,14.4,00000000000000000000000000000000000000000000010000,987.150,-983.336,76.197,349.149,-219.621,-22.254,12949.679,-15303.003,1922.149
2019-03-13T12:53:57.311996Z,14.4,00000000000000000000000000000000000000000000110000,986.883,-983.573,76.457,349.054,-219.712,-21.980,12946.182,-15305.971,1922.150
2019-03-13T12:53:58.311980Z,14.4,00000000000000000000000000000000000000000000110000,986.616,-983.809,76.717,348.959,-219.803,-21.706,12942.685,-15308.938,1922.150
2019-03-13T12:53:59.311965Z,14.4,00000000000000000000000000000000000000000000110000,986.349,-984.046,76.977,348.864,-219.893,-21.432,12939.187,-15311.904,1922.151
2019-03-13T12:54:00.311948Z,14.4,00000000000000000000000000000000000000000000100000,986.082,-984.282,77.237,348.769,-219.984,-21.159,12935.688,-15314.869,1922.152
2019-03-13T12:54:01.311933Z,14.4,00000000000000000000000000000000000000000000100000,985.815,-984.519,77.497,348.675,-220.075,-20.885,12932.188,-15317.833,1922.153
2019-03-13T12:54:02.311917Z,14.4,00000000000000000000000000000000000000000000100000,985.547,-984.755,77.757,348.580,-220.166,-20.611,12928.688,-15320.796,1922.154
2019-03-13T12:54:03.311900Z,14.4,00000000000000000000000000000000000000000000100000,985.280,-984.991,78.017,348.485,-220.257,-20.337,12925.187,-15323.759,1922.154
2019-03-13T12:54:04.311884Z,14.4,00000000000000000000000000000000000000000000010000,985.012,-985.227,78.277,348.390,-220.347,-20.064,12921.685,-15326.721,1922.155
2019-03-13T12:54:05.311868Z,14.4,00000000000000000000000000000000000000000000100000,984.745,-985.463,78.537,348.295,-220.438,-19.790,12918.183,-15329.682,1922.156
2019-03-13T12:54:06.311852Z,14.4,00000000000000000000000000000000000000000000000000,984.477,-985.699,78.797,348.200,-220.529,-19.516,12914.680,-15332.642,1922.157
2019-03-13T12:54:07.311836Z,14.4,00000000000000000000000000000000000000000000100000,984.210,-985.935,79.057,348.105,-220.620,-19.242,12911.177,-15335.602,1922.158
2019-03-13T12:54:08.311820Z,14.4,00000000000000000000000000000000000000000000010000,983.942,-986.171,79.317,348.010,-220.710,-18.968,12907.672,-15338.561,1922.159
2019-03-13T12:54:09.311804Z,14.4,00000000000000000000000000000000000000000000100000,983.674,-986.407,79.576,347.915,-220.801,-18.695,12904.167,-15341.519,1922.160
2019-03-13T12:54:10.311788Z,14.4,00000000000000000000000000000000000000000000100000,983.407,-986.643,79.836,347.820,-220.892,-18.421,12900.662,-15344.476,1922.160
2019-03-13T12:54:11.311772Z,14.4,00000000000000000000000000000000000000000000010000,983.139,-986.878,80.096,347.724,-220.982,-18.147,12897.155,-15347.432,1922.161
2019-03-13T12:54:12.311756Z,14.4,00000000000000000000000000000000000000000000000000,982.871,-987.114,80.356,347.629,-221.073,-17.873,12893.648,-15350.388,1922.162
2019-03-13T12:54:13.311740Z,14.4,00000000000000000000000000000000000000000000000000,982.603,-987.350,80.616,347.534,-221.163,-17.599,12890.141,-15353.342,1922.163
2019-03-13T12:54:14.311724Z,14.4,00000000000000000000000000000000000000000000000000,982.335,-987.585,80.876,347.439,-221.254,-17.326,12886.632,-15356.296,1922.164
2019-03-13T12:54:15.311708Z,14.4,00000000000000000000000000000000000000000000010000,982.066,-987.821,81.136,347.343,-221.344,-17.052,12883.123,-15359.249,1922.165
2019-03-13T12:54:16.311692Z,14.4,00000000000000000000000000000000000000000000100000,981.798,-988.056,81.396,347.248,-221.435,-16.778,12879.613,-15362.202,1922.165
2019-03-13T12:54:17.311676Z,14.4,00000000000000000000000000000000000000000000110000,981.530,-988.291,81.656,347.153,-221.525,-16.505,12876.103,-15365.153,1922.166
2019-03-13T12:54:18.311660Z,14.4,00000000000000000000000000000000000000000000110000,981.261,-988.527,81.916,347.057,-221.616,-16.231,12872.592,-15368.104,1922.167
2019-03-13T12:54:19.311644Z,14.4,00000000000000000000000000000000000000000000100000,980.993,-988.762,82.176,346.962,-221.706,-15.957,12869.080,-15371.054,1922.168
2019-03-13T12:54:20.311628Z,14.4,00000000000000000000000000000000000000000000100000,980.725,-988.997,82.436,346.866,-221.797,-15.683,12865.567,-15374.003,1922.168
2019-03-13T12:54:21.311612Z,14.4,00000000000000000000000000000000000000000000110000,980.456,-989.232,82.696,346.771,-221.887,-15.410,12862.054,-15376.951,1922.169
2019-03-13T12:54:22.311596Z,14.4,00000000000000000000000000000000000000000000000000,980.187,-989.467,82.956,346.675,-221.977,-15.136,12858.540,-15379.899,1922.170
2019-03-13T12:54:23.311580Z,14.4,00000000000000000000000000000000000000000000000000,979.919,-989.702,83.215,346.580,-222.068,-14.862,12855.026,-15382.845,1922.171
2019-03-13T12:54:24.311564Z,14.4,00000000000000000000000000000000000000000000000000,979.650,-989.937,83.475,346.484,-222.158,-14.588,12851.510,-15385.791,1922.172
2019-03-13T12:54:25.311548Z,14.4,00000000000000000000000000000000000000000000000000,979.381,-990.172,83.735,346.388,-222.248,-14.315,12847.994,-15388.736,1922.172
2019-03-13T12:54:26.311532Z,14.4,00000000000000000000000000000000000000000000110000,979.112,-990.406,83.995,346.293,-222.338,-14.041,12844.478,-15391.681,1922.173
2019-03-13T12:54:27.311516Z,14.4,00000000000000000000000000000000000000000000000000,978.843,-990.641,84.255,346.197,-222.429,-13.767,12840.961,-15394.624,1922.174
2019-03-13T12:54:28.311500Z,14.4,00000000000000000000000000000000000000000000010000,978.574,-990.876,84.515,346.101,-222.519,-13.493,12837.443,-15397.567,1922.175
2019-03-13T12:54:29.311484Z,14.4,00000000000000000000000000000000000000000000110000,978.305,-991.110,84.775,346.006,-222.609,-13.220,12833.924,-15400.509,1922.176
2019-03-13T12:54:30.311468Z,14.4,00000000000000000000000000000000000000000000000000,978.036,-991.345,85.035,345.910,-222.699,-12.946,12830.405,-15403.450,1922.176
2019-03-13T12:54:31.311452Z,14.4,00000000000000000000000000000000000000000000100000,977.767,-991.579,85.295,345.814,-222.789,-12.672,12826.885,-15406.390,1922.177
2019-03-13T12:54:32.311436Z,14.4,00000000000000000000000000000000000000000000010000,977.498,-991.814,85.555,345.719,-222.880,-12.398,12823.365,-15409.330,1922.178
2019-03-13T12:54:33.311420Z,14.4,00000000000000000000000000000000000000000000010000,977.229,-992.048,85.815,345.623,-222.970,-12.125,12819.843,-15412.268,1922.179
2019-03-13T12:54:34.311404Z,14.4,00000000000000000000000000000000000000000000000000,976.960,-992.283,86.075,345.527,-223.060,-11.851,12816.322,-15415.206,1922.180
2019-03-13T12:54:35.311388Z,14.4,00000000000000000000000000000000000000000000110000,976.691,-992.517,86.335,345.431,-223.150,-11.577,12812.799,-15418.144,1922.181
2019-03-13T12:54:36.311372Z,14.4,00000000000000000000000000000000000000000000100000,976.421,-992.751,86.595,345.336,-223.240,-11.303,12809.276,-15421.080,1922.182
2019-03-13T12:54:37.311356Z,14.4,00000000000000000000000000000000000000000000000000,976.152,-992.985,86.855,345.240,-223.330,-11.029,12805.752,-15424.016,1922.182
2019-03-13T12:54:38.311340Z,14.4,00000000000000000000000000000000000000000000000000,975.882,-993.219,87.115,345.144,-223.420,-10.756,12802.227,-15426.950,1922.183
2019-03-13T12:54:39.311324Z,14.4,00000000000000000000000000000000000000000000000000,975.613,-993.453,87.375,345.048,-223.510,-10.482,12798.702,-15429.884,1922.184
2019-03-13T12:54:40.311308Z,14.4,00000000000000000000000000000000000000000000000000,975.343,-993.687,87.634,344.952,-223.600,-10.208,12795.176,-15432.817,1922.185
2019-03-13T12:54:41.311292Z,14.4,00000000000000000000000000000000000000000000110000,975.074,-993.921,87.894,344.856,-223.690,-9.934,12791.650,-15435.750,1922.186
2019-03-13T12:54:42.311276Z,14.4,00000000000000000000000000000000000000000000000000,974.804,-994.155,88.154,344.760,-223.780,-9.661,12788.123,-15438.681,1922.186
2019-03-13T12:54:43.311260Z,14.4,00000000000000000000000000000000000000000000000000,974.534,-994.389,88.414,344.664,-223.870,-9.387,12784.595,-15441.612,1922.187
2019-03-13T12:54:44.311244Z,14.4,00000000000000000000000000000000000000000000010000,974.264,-994.622,88.674,344.568,-223.960,-9.113,12781.066,-15444.541,1922.188
2019-03-13T12:54:45.311228Z,14.4,00000000000000000000000000000000000000000000100000,973.994,-994.856,88.934,344.472,-224.050,-8.840,12777.537,-15447.470,1922.189
2019-03-13T12:54:46.311212Z,14.4,00000000000000000000000000000000000000000000000000,973.724,-995.089,89.194,344.376,-224.140,-8.566,12774.007,-15450.399,1922.190
2019-03-13T12:54:47.311196Z,14.4,00000000000000000000000000000000000000000000110000,973.454,-995.323,89.454,344.280,-224.229,-8.292,12770.476,-15453.326,1922.190
2019-03-13T12:54:48.311180Z,14.4,00000000000000000000000000000000000000000000100000,973.184,-995.556,89.714,344.183,-224.319,-8.018,12766.944,-15456.253,1922.191
2019-03-13T12:54:49.311164Z,14.4,00000000000000000000000000000000000000000000100000,972.914,-995.789,89.974,344.087,-224.409,-7.745,12763.412,-15459.178,1922.192
2019-03-13T12:54:50.311148Z,14.4,00000000000000000000000000000000000000000000000000,972.643,-996.023,90.233,343.991,-224.498,-7.471,12759.880,-15462.103,1922.193
2019-03-13T12:54:51.311132Z,14.4,00000000000000000000000000000000000000000000000000,972.373,-996.256,90.493,343.895,-224.588,-7.197,12756.346,-15465.027,1922.194
2019-03-13T12:54:52.311116Z,14.4,00000000000000000000000000000000000000000000100000,972.103,-996.489,90.753,343.798,-224.678,-6.923,12752.812,-15467.951,1922.195
2019-03-13T12:54:53.311100Z,14.4,00000000000000000000000000000000000000000000010000,971.832,-996.722,91.013,343.702,-224.767,-6.650,12749.277,-15470.873,1922.195
2019-03-13T12:54:54.311084Z,14.4,00000000000000000000000000000000000000000000010000,971.562,-996.955,91.273,343.605,-224.857,-6.376,12745.742,-15473.795,1922.196
2019-03-13T12:54:55.311068Z,14.4,00000000000000000000000000000000000000000000100000,971.291,-997.188,91.533,343.509,-224.946,-6.102,12742.206,-15476.716,1922.197
2019-03-13T12:54:56.311052Z,14.4,00000000000000000000000000000000000000000000100000,971.020,-997.421,91.793,343.412,-225.036,-5.828,12738.669,-15479.636,1922.198
2019-03-13T12:54:57.311036Z,14.4,00000000000000000000000000000000000000000000110000,970.749,-997.654,92.053,343.316,-225.125,-5.554,12735.132,-15482.555,1922.199
2019-03-13T12:54:58.311020Z,14.4,00000000000000000000000000000000000000000000110000,970.479,-997.886,92.313,343.219,-225.215,-5.281,12731.593,-15485.474,1922.200
2019-03-13T12:54:59.311004Z,14.4,00000000000000000000000000000000000000000000110000,970.208,-998.119,92.573,343.123,-225.304,-5.007,12728.055,-15488.392,1922.201
2019-03-13T12:55:00.310988Z,14.4,00000000000000000000000000000000000000000000010000,969.937,-998.352,92.833,343.026,-225.394,-4.733,12724.515,-15491.308,1922.202
2019-03-13T12:55:01.310972Z,14.4,00000000000000000000000000000000000000000000010000,969.666,-998.584,93.093,342.930,-225.483,-4.459,12720.975,-15494.225,1922.203
2019-03-13T12:55:02.310956Z,14.4,00000000000000000000000000000000000000000000110000,969.395,-998.817,93.353,342.833,-225.573,-4.185,12717.435,-15497.140,1922.203
2019-03-13T12:55:03.310940Z,14.4,00000000000000000000000000000000000000000000100000,969.124,-999.049,93.613,342.737,-225.662,-3.912,12713.893,-15500.054,1922.204
2019-03-13T12:55:04.310924Z,14.4,00000000000000000000000000000000000000000000110000,968.853,-999.281,93.873,342.640,-225.751,-3.638,12710.351,-15502.968,1922.205
2019-03-13T12:55:05.310908Z,14.4,00000000000000000000000000000000000000000000110000,968.582,-999.514,94.133,342.544,-225.841,-3.364,12706.809,-15505.881,1922.206
2019-03-13T12:55:06.310892Z,14.4,00000000000000000000000000000000000000000000110000,968.311,-999.746,94.393,342.447,-225.930,-3.090,12703.265,-15508.793,1922.207
2019-03-13T12:55:07.310876Z,14.4,00000000000000000000000000000000000000000000010000,968.040,-999.978,94.653,342.350,-226.019,-2.817,12699.722,-15511.704,1922.208
2019-03-13T12:55:08.310860Z,14.4,00000000000000000000000000000000000000000000000000,967.769,-1000.210,94.913,342.254,-226.108,-2.543,12696.177,-15514.614,1922.208
2019-03-13T12:55:09.310844Z,14.4,00000000000000000000000000000000000000000000110000,967.498,-1000.442,95.173,342.157,-226.198,-2.269,12692.632,-15517.524,1922.209
2019-03-13T12:55:10.310828Z,14.4,00000000000000000000000000000000000000000000100000,967.226,-1000.674,95.433,342.060,-226.287,-1.995,12689.086,-15520.433,1922.210
2019-03-13T12:55:11.310812Z,14.4,00000000000000000000000000000000000000000000110000,966.955,-1000.906,95.693,341.964,-226.376,-1.722,12685.539,-15523.341,1922.211
2019-03-13T12:55:12.310796Z,14.4,00000000000000000000000000000000000000000000010000,966.683,-1001.138,95.952,341.867,-226.465,-1.448,12681.992,-15526.248,1922.212
2019-03-13T12:55:13.310780Z,14.4,00000000000000000000000000000000000000000000100000,966.412,-1001.369,96.212,341.770,-226.554,-1.174,12678.444,-15529.154,1922.213
2019-03-13T12:55:14.310764Z,14.4,00000000000000000000000000000000000000000000110000,966.140,-1001.601,96.472,341.673,-226.643,-0.901,12674.895,-15532.060,1922.213
2019-03-13T12:55:15.310748Z,14.4,00000000000000000000000000000000000000000000110000,965.868,-1001.833,96.732,341.576,-226.732,-0.627,12671.345,-15534.964,1922.214
2019-03-13T12:55:16.310732Z,14.4,00000000000000000000000000000000000000000000000000,965.596,-1002.064,96.992,341.479,-226.821,-0.353,12667.795,-15537.868,1922.215
2019-03-13T12:55:17.310716Z,14.4,00000000000000000000000000000000000000000000100000,965.324,-1002.296,97.252,341.382,-226.910,-0.080,12664.245,-15540.772,1922.216
2019-03-13T12:55:18.310700Z,14.4,00000000000000000000000000000000000000000000010000,965.052,-1002.527,97.512,341.285,-226.999,0.194,12660.693,-15543.674,1922.217
2019-03-13T12:55:19.310684Z,14.4,00000000000000000000000000000000000000000000110000,964.781,-1002.759,97.772,341.188,-227.088,0.468,12657.141,-15546.575,1922.217
2019-03-13T12:55:20.310668Z,14.4,00000000000000000000000000000000000000000000010000,964.508,-1002.990,98.031,341.091,-227.177,0.742,12653.588,-15549.476,1922.218
2019-03-13T12:55:21.310652Z,14.4,00000000000000000000000000000000000000000000100000,964.236,-1003.221,98.291,340.994,-227.266,1.015,12650.035,-15552.376,1922.219
2019-03-13T12:55:22.310636Z,14.4,00000000000000000000000000000000000000000000000000,963.964,-1003.452,98.551,340.897,-227.355,1.289,12646.481,-15555.275,1922.220
2019-03-13T12:55:23.310620Z,14.4,00000000000000000000000000000000000000000000010000,963.692,-1003.684,98.811,340.799,-227.444,1.563,12642.926,-15558.173,1922.221
2019-03-13T12:55:24.310604Z,14.4,00000000000000000000000000000000000000000000110000,963.420,-1003.915,99.071,340.702,-227.533,1.836,12639.371,-15561.071,1922.221
2019-03-13T12:55:25.310588Z,14.4,00000000000000000000000000000000000000000000000000,963.147,-1004.146,99.331,340.605,-227.622,2.110,12635.815,-15563.967,1922.222
2019-03-13T12:55:26.310572Z,14.4,00000000000000000000000000000000000000000000000000,962.875,-1004.377,99.591,340.508,-227.711,2.384,12632.258,-15566.863,1922.223
2019-03-13T12:55:27.310556Z,14.4,00000000000000000000000000000000000000000000100000,962.602,-1004.607,99.851,340.411,-227.799,2.657,12628.701,-15569.758,1922.224
2019-03-13T12:55:28.310540Z,14.4,00000000000000000000000000000000000000000000110000,962.330,-1004.838,100.111,340.313,-227.888,2.931,12625.143,-15572.652,1922.225
2019-03-13T12:55:29.310524Z,14.4,00000000000000000000000000000000000000000000110000,962.057,-1005.069,100.370,340.216,-227.977,3.205,12621.584,-15575.546,1922.225
2019-03-13T12:55:30.310508Z,14.4,00000000000000000000000000000000000000000000100000,961.785,-1005.300,100.630,340.119,-228.066,3.478,12618.024,-15578.438,1922.226
2019-03-13T12:55:31.310492Z,14.4,00000000000000000000000000000000000000000000000000,961.512,-1005.530,100.890,340.021,-228.154,3.752,12614.464,-15581.330,1922.227
2019-03-13T12:55:32.310476Z,14.4,00000000000000000000000000000000000000000000000000,961.239,-1005.761,101.150,339.924,-228.243,4.026,12610.904,-15584.221,1922.228
2019-03-13T12:55:33.310460Z,14.4,00000000000000000000000000000000000000000000010000,960.967,-1005.991,101.410,339.826,-228.332,4.299,12607.342,-15587.111,1922.228
2019-03-13T12:55:34.310444Z,14.4,00000000000000000000000000000000000000000000000000,960.694,-1006.222,101.670,339.729,-228.420,4.573,12603.780,-15590.000,1922.229
2019-03-13T12:55:35.310428Z,14.4,00000000000000000000000000000000000000000000010000,960.421,-1006.452,101.929,339.632,-228.509,4.847,12600.218,-15592.889,1922.230
2019-03-13T12:55:36.310412Z,14.4,00000000000000000000000000000000000000000000010000,960.148,-1006.682,102.189,339.534,-228.597,5.120,12596.654,-15595.776,1922.231
2019-03-13T12:55:37.310396Z,14.4,00000000000000000000000000000000000000000000000000,959.875,-1006.913,102.449,339.436,-228.686,5.394,12593.090,-15598.663,1922.232
2019-03-13T12:55:38.310380Z,14.4,00000000000000000000000000000000000000000000100000,959.602,-1007.143,102.709,339.339,-228.774,5.668,12589.526,-15601.549,1922.232
2019-03-13T12:55:39.310364Z,14.4,00000000000000000000000000000000000000000000010000,959.328,-1007.373,102.969,339.241,-228.863,5.941,12585.960,-15604.434,1922.233
2019-03-13T12:55:40.310348Z,14.4,00000000000000000000000000000000000000000000100000,959.055,-1007.603,103.229,339.144,-228.951,6.215,12582.394,-15607.319,1922.234
2019-03-13T12:55:41.310332Z,14.4,00000000000000000000000000000000000000000000000000,958.782,-1007.833,103.489,339.046,-229.040,6.489,12578.828,-15610.202,1922.235
2019-03-13T12:55:42.310316Z,14.4,00000000000000000000000000000000000000000000000000,958.509,-1008.063,103.749,338.949,-229.128,6.763,12575.260,-15613.085,1922.236
2019-03-13T12:55:43.310300Z,14.4,00000000000000000000000000000000000000000000010000,958.235,-1008.292,104.009,338.851,-229.217,7.037,12571.693,-15615.967,1922.237
2019-03-13T12:55:49.310203Z,27.0,00000000000000000000000000000000000000000000000000,956.594,-1009.670,105.569,338.265,-229.746,8.680,12550.271,-15633.242,1922.242
2019-03-13T12:55:50.310187Z,27.0,00000000000000000000000000000000000000000000000000,956.320,-1009.899,105.829,338.167,-229.834,8.953,12546.699,-15636.118,1922.243
2019-03-13T12:55:51.310171Z,27.0,00000000000000000000000000000000000000000000000000,956.047,-1010.129,106.089,338.069,-229.923,9.227,12543.125,-15638.993,1922.244
2019-03-13T12:55:52.310155Z,27.0,00000000000000000000000000000000000000000000000000,955.773,-1010.358,106.349,337.971,-230.011,9.501,12539.552,-15641.868,1922.245
2019-03-13T12:55:53.310140Z,27.0,00000000000000000000000000000000000000000000000000,955.499,-1010.587,106.609,337.873,-230.099,9.775,12535.977,-15644.742,1922.246
2019-03-13T12:55:54.310124Z,27.0,00000000000000000000000000000000000000000000000000,955.225,-1010.816,106.868,337.775,-230.187,10.048,12532.402,-15647.615,1922.247
2019-03-13T12:55:55.310107Z,27.0,00000000000000000000000000000000000000000000000000,954.951,-1011.045,107.128,337.677,-230.275,10.322,12528.826,-15650.487,1922.248
2019-03-13T12:55:56.310091Z,27.0,00000000000000000000000000000000000000000000000000,954.676,-1011.274,107.388,337.579,-230.363,10.595,12525.249,-15653.358,1922.248
2019-03-13T12:55:57.310076Z,27.0,00000000000000000000000000000000000000000000000000,954.402,-1011.503,107.648,337.481,-230.451,10.869,12521.672,-15656.229,1922.249
2019-03-13T12:55:58.310060Z,27.0,00000000000000000000000000000000000000000000000000,954.128,-1011.732,107.908,337.383,-230.539,11.143,12518.094,-15659.099,1922.250
2019-03-13T12:55:59.310043Z,27.0,00000000000000000000000000000000000000000000000000,953.854,-1011.961,108.167,337.285,-230.627,11.416,12514.516,-15661.967,1922.251
2019-03-13T12:56:00.310027Z,27.0,00000000000000000000000000000000000000000000000000,953.579,-1012.190,108.427,337.187,-230.715,11.690,12510.937,-15664.836,1922.251
2019-03-13T12:56:01.310012Z,27.0,00000000000000000000000000000000000000000000000000,953.305,-1012.418,108.687,337.089,-230.803,11.964,12507.357,-15667.703,1922.252
2019-03-13T12:56:02.309995Z,27.0,00000000000000000000000000000000000000000000000000,953.030,-1012.647,108.947,336.990,-230.891,12.237,12503.776,-15670.569,1922.253
2019-03-13T12:56:03.309980Z,27.0,00000000000000000000000000000000000000000000000000,952.756,-1012.876,109.207,336.892,-230.979,12.511,12500.195,-15673.435,1922.254
2019-03-13T12:56:04.309964Z,27.0,00000000000000000000000000000000000000000000000000,952.481,-1013.104,109.467,336.794,-231.067,12.785,12496.613,-15676.300,1922.255
2019-03-13T12:56:05.309948Z,27.0,00000000000000000000000000000000000000000000000000,952.206,-1013.333,109.726,336.696,-231.155,13.058,12493.031,-15679.164,1922.255
2019-03-13T12:56:06.309932Z,27.0,00000000000000000000000000000000000000000000000000,951.932,-1013.561,109.986,336.597,-231.243,13.332,12489.448,-15682.028,1922.256
2019-03-13T12:56:07.309916Z,27.0,00000000000000000000000000000000000000000000000000,951.657,-1013.790,110.246,336.499,-231.331,13.606,12485.864,-15684.890,1922.257
2019-03-13T12:56:08.309900Z,27.0,00000000000000000000000000000000000000000000000000,951.382,-1014.018,110.506,336.401,-231.419,13.879,12482.280,-15687.752,1922.258
2019-03-13T12:56:09.309884Z,27.0,00000000000000000000000000000000000000000000000000,951.107,-1014.246,110.766,336.302,-231.507,14.153,12478.694,-15690.612,1922.259
2019-03-13T12:56:10.309868Z,27.0,00000000000000000000000000000000000000000000000000,950.832,-1014.474,111.026,336.204,-231.595,14.427,12475.109,-15693.472,1922.259
2019-03-13T12:56:11.309852Z,27.0,00000000000000000000000000000000000000000000000000,950.557,-1014.703,111.286,336.106,-231.682,14.700,12471.522,-15696.332,1922.260
2019-03-13T12:56:12.309836Z,27.0,00000000000000000000000000000000000000000000000000,950.282,-1014.931,111.545,336.007,-231.770,14.974,12467.935,-15699.190,1922.261
2019-03-13T12:56:13.309820Z,27.0,00000000000000000000000000000000000000000000000000,950.007,-1015.158,111.805,335.909,-231.858,15.248,12464.348,-15702.047,1922.262
2019-03-13T12:56:14.309803Z,27.0,00000000000000000000000000000000000000000000000000,949.732,-1015.386,112.065,335.810,-231.945,15.521,12460.759,-15704.904,1922.263
2019-03-13T12:56:15.309788Z,27.0,00000000000000000000000000000000000000000000000000,949.456,-1015.614,112.325,335.712,-232.033,15.795,12457.170,-15707.760,1922.263
2019-03-13T12:56:16.309771Z,27.0,00000000000000000000000000000000000000000000000000,949.181,-1015.842,112.585,335.613,-232.121,16.069,12453.580,-15710.615,1922.264
2019-03-13T12:56:17.309755Z,27.0,00000000000000000000000000000000000000000000000000,948.906,-1016.069,112.845,335.514,-232.208,16.342,12449.990,-15713.469,1922.265
2019-03-13T12:56:18.309739Z,27.0,00000000000000000000000000000000000000000000000000,948.630,-1016.297,113.104,335.416,-232.296,16.616,12446.399,-15716.322,1922.266
2019-03-13T12:56:19.309723Z,27.0,00000000000000000000000000000000000000000000000000,948.355,-1016.524,113.364,335.317,-232.383,16.890,12442.808,-15719.175,1922.267
2019-03-13T12:56:20.309707Z,27.0,00000000000000000000000000000000000000000000000000,948.079,-1016.752,113.624,335.219,-232.471,17.163,12439.215,-15722.026,1922.267
2019-03-13T12:56:21.309691Z,27.0,00000000000000000000000000000000000000000000000000,947.804,-1016.979,113.884,335.120,-232.558,17.437,12435.622,-15724.877,1922.268
2019-03-13T12:56:22.309675Z,27.0,00000000000000000000000000000000000000000000000000,947.528,-1017.206,114.144,335.021,-232.645,17.710,12432.029,-15727.727,1922.269
2019-03-13T12:56:23.309659Z,27.0,00000000000000000000000000000000000000000000000000,947.252,-1017.434,114.404,334.923,-232.733,17.984,12428.435,-15730.576,1922.270
2019-03-13T12:56:24.309643Z,27.0,00000000000000000000000000000000000000000000000000,946.977,-1017.661,114.664,334.824,-232.820,18.258,12424.840,-15733.425,1922.271
2019-03-13T12:56:25.309627Z,27.0,00000000000000000000000000000000000000000000000000,946.701,-1017.888,114.923,334.725,-232.907,18.531,12421.244,-15736.272,1922.271
2019-03-13T12:56:26.309611Z,27.0,00000000000000000000000000000000000000000000000000,946.425,-1018.115,115.183,334.627,-232.995,18.805,12417.648,-15739.119,1922.272
2019-03-13T12:56:27.309595Z,27.0,00000000000000000000000000000000000000000000000000,946.149,-1018.342,115.443,334.528,-233.082,19.079,12414.052,-15741.965,1922.273
2019-03-13T12:56:28.309579Z,27.0,00000000000000000000000000000000000000000000000000,945.873,-1018.569,115.703,334.429,-233.169,19.353,12410.454,-15744.810,1922.274
2019-03-13T12:56:29.309564Z,27.0,00000000000000000000000000000000000000000000000000,945.597,-1018.796,115.963,334.330,-233.257,19.626,12406.856,-15747.655,1922.275
2019-03-13T12:56:30.309547Z,27.0,00000000000000000000000000000000000000000000000000,945.321,-1019.023,116.223,334.231,-233.344,19.900,12403.257,-15750.498,1922.276
2019-03-13T12:56:31.309532Z,27.0,00000000000000000000000000000000000000000000000000,945.045,-1019.249,116.483,334.133,-233.431,20.174,12399.658,-15753.341,1922.277
2019-03-13T12:56:32.309516Z,27.0,00000000000000000000000000000000000000000000000000,944.769,-1019.476,116.743,334.034,-233.518,20.447,12396.058,-15756.183,1922.278
2019-03-13T12:56:33.309500Z,27.0,00000000000000000000000000000000000000000000000000,944.493,-1019.702,117.003,333.935,-233.605,20.721,12392.457,-15759.024,1922.278
2019-03-13T12:56:34.309484Z,27.0,00000000000000000000000000000000000000000000000000,944.216,-1019.929,117.262,333.835,-233.692,20.995,12388.856,-15761.864,1922.279
2019-03-13T12:56:35.309468Z,27.0,00000000000000000000000000000000000000000000000000,943.940,-1020.155,117.522,333.736,-233.780,21.269,12385.254,-15764.703,1922.280
2019-03-13T12:56:36.309452Z,27.0,00000000000000000000000000000000000000000000000000,943.663,-1020.382,117.782,333.637,-233.867,21.542,12381.651,-15767.542,1922.281
