2019-05-27T00:21:21.067069Z,4.3,00000000000000000000000000000000000000000000000000,-19641.333,-1555.664,2106.000,-18648.418,-1502.229,1999.865,-19939.207,-1571.694,2137.841
2019-05-27T00:21:22.067054Z,4.3,00000000000000000000000000000000000000000000000000,-19641.676,-1551.165,2105.998,-18648.749,-1497.958,1999.863,-19939.554,-1567.128,2137.839
2019-05-27T00:21:23.067038Z,4.3,00000000000000000000000000000000000000000000000000,-19642.018,-1546.667,2105.996,-18649.079,-1493.686,1999.860,-19939.899,-1562.561,2137.837
2019-05-27T00:21:24.067023Z,4.3,00000000000000000000000000000000000000000000000000,-19642.359,-1542.168,2105.994,-18649.407,-1489.415,1999.858,-19940.244,-1557.994,2137.835
2019-05-27T00:21:25.067008Z,4.3,00000000000000000000000000000000000000000000000000,-19642.699,-1537.670,2105.992,-18649.735,-1485.143,1999.856,-19940.588,-1553.428,2137.833
2019-05-27T00:21:26.066992Z,4.3,00000000000000000000000000000000000000000000000000,-19643.038,-1533.171,2105.990,-18650.062,-1480.872,1999.854,-19940.930,-1548.861,2137.831
2019-05-27T00:21:27.066977Z,4.3,00000000000000000000000000000000000000000000000000,-19643.376,-1528.672,2105.988,-18650.388,-1476.600,1999.852,-19941.272,-1544.294,2137.829
2019-05-27T00:21:28.066962Z,4.3,00000000000000000000000000000000000000000000000000,-19643.712,-1524.173,2105.986,-18650.713,-1472.328,1999.850,-19941.612,-1539.727,2137.827
2019-05-27T00:21:29.066947Z,4.3,00000000000000000000000000000000000000000000000000,-19644.048,-1519.675,2105.984,-18651.037,-1468.056,1999.848,-19941.952,-1535.160,2137.825
2019-05-27T00:21:30.066931Z,4.3,00000000000000000000000000000000000000000000000000,-19644.383,-1515.175,2105.982,-18651.360,-1463.785,1999.846,-19942.290,-1530.593,2137.823
2019-05-27T00:21:31.066916Z,4.3,00000000000000000000000000000000000000000000000000,-19644.717,-1510.676,2105.980,-18651.683,-1459.513,1999.844,-19942.627,-1526.026,2137.821
2019-05-27T00:21:32.066901Z,4.3,00000000000000000000000000000000000000000000000000,-19645.050,-1506.177,2105.978,-18652.004,-1455.241,1999.842,-19942.963,-1521.458,2137.819
2019-05-27T00:21:33.066885Z,4.3,00000000000000000000000000000000000000000000000000,-19645.381,-1501.678,2105.976,-18652.324,-1450.968,1999.840,-19943.299,-1516.891,2137.817
2019-05-27T00:21:34.066870Z,4.3,00000000000000000000000000000000000000000000000000,-19645.712,-1497.179,2105.974,-18652.643,-1446.696,1999.837,-19943.633,-1512.323,2137.815
2019-05-27T00:21:35.066855Z,4.3,00000000000000000000000000000000010000000000000000,-19646.042,-1492.679,2105.972,-18652.961,-1442.424,1999.835,-19943.966,-1507.756,2137.813
2019-05-27T00:21:36.066840Z,4.3,00000000000000000000000000000000000000000000000000,-19646.370,-1488.180,2105.970,-18653.278,-1438.152,1999.833,-19944.298,-1503.188,2137.811
2019-05-27T00:21:37.066824Z,4.3,00000000000000000000000000000000000000000000000000,-19646.698,-1483.680,2105.968,-18653.594,-1433.879,1999.831,-19944.629,-1498.621,2137.810
2019-05-27T00:21:38.066809Z,4.3,00000000000000000000000000000000000000000000000000,-19647.025,-1479.181,2105.966,-18653.910,-1429.607,1999.829,-19944.959,-1494.053,2137.808
2019-05-27T00:21:39.066794Z,4.3,00000000000000000000000000000000000000000000000000,-19647.350,-1474.681,2105.964,-18654.224,-1425.334,1999.827,-19945.288,-1489.485,2137.806
2019-05-27T00:21:40.066779Z,4.3,00000000000000000000000000000000000000000000000000,-19647.675,-1470.181,2105.962,-18654.537,-1421.062,1999.825,-19945.616,-1484.917,2137.804
2019-05-27T00:21:41.066763Z,4.3,00000000000000000000000000000000000000000000000000,-19647.998,-1465.682,2105.960,-18654.849,-1416.789,1999.823,-19945.943,-1480.349,2137.802
2019-05-27T00:21:42.066748Z,4.3,00000000000000000000000000000000000000000000000000,-19648.321,-1461.182,2105.958,-18655.161,-1412.516,1999.821,-19946.269,-1475.781,2137.800
2019-05-27T00:21:43.066733Z,4.3,00000000000000000000000000000000000000000000000000,-19648.642,-1456.682,2105.956,-18655.471,-1408.243,1999.819,-19946.593,-1471.213,2137.798
2019-05-27T00:21:44.066717Z,4.3,00000000000000000000000000000000000000000000000000,-19648.962,-1452.182,2105.954,-18655.780,-1403.971,1999.817,-19946.917,-1466.645,2137.796
2019-05-27T00:21:45.066702Z,4.3,00000000000000000000000000000000000000000000000000,-19649.282,-1447.682,2105.952,-18656.089,-1399.698,1999.815,-19947.240,-1462.077,2137.794
2019-05-27T00:21:46.066687Z,4.3,00000000000000000000000000000000000000000000000000,-19649.600,-1443.181,2105.950,-18656.396,-1395.425,1999.812,-19947.561,-1457.509,2137.792
2019-05-27T00:21:47.066671Z,4.3,00000000000000000000000000000000000000000000000000,-19649.917,-1438.681,2105.948,-18656.703,-1391.151,1999.810,-19947.882,-1452.940,2137.790
2019-05-27T00:21:48.066656Z,4.3,00000000000000000000000000000000000000000000000000,-19650.234,-1434.181,2105.946,-18657.008,-1386.878,1999.808,-19948.201,-1448.372,2137.788
2019-05-27T00:21:49.066641Z,4.3,00000000000000000000000000000000000000000000000000,-19650.549,-1429.681,2105.944,-18657.313,-1382.605,1999.806,-19948.520,-1443.803,2137.786
2019-05-27T00:21:50.066625Z,4.3,00000000000000000000000000000000000000000000000000,-19650.863,-1425.180,2105.942,-18657.616,-1378.332,1999.804,-19948.837,-1439.235,2137.784
2019-05-27T00:21:51.066610Z,4.3,00000000000000000000000000000000000000000000000000,-19651.176,-1420.680,2105.940,-18657.919,-1374.058,1999.802,-19949.154,-1434.666,2137.782
2019-05-27T00:21:52.066595Z,4.3,00000000000000000000000000000000000000000000000000,-19651.488,-1416.179,2105.938,-18658.220,-1369.785,1999.800,-19949.469,-1430.097,2137.780
2019-05-27T00:21:53.066579Z,4.3,00000000000000000000000000000000000000000000000000,-19651.800,-1411.678,2105.936,-18658.521,-1365.512,1999.798,-19949.783,-1425.528,2137.778
2019-05-27T00:21:54.066564Z,4.3,00000000000000000000000000000000000000000000000000,-19652.110,-1407.178,2105.934,-18658.820,-1361.238,1999.796,-19950.097,-1420.960,2137.776
2019-05-27T00:21:55.066549Z,4.3,00000000000000000000000000000000000000000000000000,-19652.419,-1402.677,2105.932,-18659.119,-1356.964,1999.794,-19950.409,-1416.391,2137.774
2019-05-27T00:21:56.066534Z,4.3,00000000000000000000000000000000000000000000000000,-19652.727,-1398.176,2105.930,-18659.416,-1352.691,1999.792,-19950.720,-1411.822,2137.772
2019-05-27T00:21:57.066518Z,4.3,00000000000000000000000000000000000000000000000000,-19653.034,-1393.675,2105.928,-18659.713,-1348.417,1999.789,-19951.030,-1407.253,2137.770
2019-05-27T00:21:58.066503Z,4.3,00000000000000000000000000000000000000000000000000,-19653.340,-1389.174,2105.926,-18660.009,-1344.143,1999.787,-19951.339,-1402.683,2137.768
2019-05-27T00:21:59.066488Z,4.3,00000000000000000000000000000000000000000000000000,-19653.645,-1384.673,2105.924,-18660.303,-1339.869,1999.785,-19951.647,-1398.114,2137.766
2019-05-27T00:22:00.066472Z,4.3,00000000000000000000000000000000000000000000000000,-19653.949,-1380.172,2105.923,-18660.597,-1335.595,1999.783,-19951.954,-1393.545,2137.764
2019-05-27T00:22:01.066457Z,4.3,00000000000000000000000000000000000000000000000000,-19654.251,-1375.671,2105.921,-18660.890,-1331.321,1999.781,-19952.260,-1388.976,2137.762
2019-05-27T00:22:02.066442Z,4.3,00000000000000000000000000000000000000000000000000,-19654.553,-1371.170,2105.919,-18661.181,-1327.047,1999.779,-19952.565,-1384.406,2137.760
2019-05-27T00:22:03.066427Z,4.3,00000000000000000000000000000000000000000000000000,-19654.854,-1366.668,2105.917,-18661.472,-1322.773,1999.777,-19952.869,-1379.837,2137.758
2019-05-27T00:22:04.066411Z,4.3,00000000000000000000000000000000000000000000000000,-19655.154,-1362.167,2105.915,-18661.762,-1318.499,1999.775,-19953.171,-1375.267,2137.756
2019-05-27T00:22:05.066396Z,4.3,00000000000000000000000000000000000000000000000000,-19655.453,-1357.665,2105.913,-18662.051,-1314.225,1999.773,-19953.473,-1370.698,2137.754
2019-05-27T00:22:06.066381Z,4.3,00000000000000000000000000000000000000000000000000,-19655.750,-1353.164,2105.911,-18662.339,-1309.950,1999.771,-19953.774,-1366.128,2137.752
2019-05-27T00:22:07.066365Z,4.3,00000000000000000000000000000000000000000000000000,-19656.047,-1348.662,2105.909,-18662.625,-1305.676,1999.769,-19954.073,-1361.558,2137.751
2019-05-27T00:22:08.066350Z,4.3,00000000000000000000000000000000000000000000000000,-19656.343,-1344.161,2105.907,-18662.911,-1301.402,1999.767,-19954.372,-1356.988,2137.749
2019-05-27T00:22:09.066335Z,4.3,00000000000000000000000000000000000000000000000000,-19656.637,-1339.659,2105.905,-18663.196,-1297.127,1999.764,-19954.670,-1352.418,2137.747
2019-05-27T00:22:10.066319Z,4.3,00000000000000000000000000000000000000000000000000,-19656.931,-1335.157,2105.903,-18663.480,-1292.852,1999.762,-19954.966,-1347.849,2137.745
2019-05-27T00:22:11.066304Z,4.3,00000000000000000000000000000000000000000000000000,-19657.223,-1330.655,2105.901,-18663.763,-1288.578,1999.760,-19955.262,-1343.279,2137.743
2019-05-27T00:22:12.066289Z,4.3,00000000000000000000000000000000000000000000000000,-19657.515,-1326.153,2105.899,-18664.045,-1284.303,1999.758,-19955.556,-1338.708,2137.741
2019-05-27T00:22:13.066273Z,4.3,00000000000000000000000000000000000000000000000000,-19657.805,-1321.651,2105.897,-18664.326,-1280.028,1999.756,-19955.849,-1334.138,2137.739
2019-05-27T00:22:14.066258Z,4.3,00000000000000000000000000000000000000000000000000,-19658.095,-1317.149,2105.895,-18664.606,-1275.754,1999.754,-19956.142,-1329.568,2137.737
2019-05-27T00:22:15.066243Z,4.3,00000000000000000000000000000000000000000000000000,-19658.383,-1312.647,2105.893,-18664.885,-1271.479,1999.752,-19956.433,-1324.998,2137.735
2019-05-27T00:22:16.066227Z,4.3,00000000000000000000000000000000000000000000000000,-19658.671,-1308.145,2105.891,-18665.163,-1267.204,1999.750,-19956.723,-1320.428,2137.733
2019-05-27T00:22:17.066212Z,4.3,00000000000000000000000000000000000000000000000000,-19658.957,-1303.643,2105.889,-18665.440,-1262.929,1999.748,-19957.012,-1315.857,2137.731
2019-05-27T00:22:18.066197Z,4.3,00000000000000000000000000000000000000000000000000,-19659.242,-1299.141,2105.887,-18665.716,-1258.654,1999.746,-19957.300,-1311.287,2137.729
2019-05-27T00:22:19.066182Z,4.3,00000000000000000000000000000000000000000000000000,-19659.527,-1294.638,2105.885,-18665.991,-1254.379,1999.744,-19957.587,-1306.716,2137.727
2019-05-27T00:22:20.066166Z,4.3,00000000000000000000000000000000000000000000000000,-19659.810,-1290.136,2105.883,-18666.265,-1250.103,1999.741,-19957.874,-1302.146,2137.725
2019-05-27T00:22:21.066151Z,4.3,00000000000000000000000000000000000000000000000000,-19660.092,-1285.633,2105.881,-18666.538,-1245.828,1999.739,-19958.159,-1297.575,2137.723
2019-05-27T00:22:22.066136Z,4.3,00000000000000000000000000000000000000000000000000,-19660.374,-1281.131,2105.879,-18666.810,-1241.553,1999.737,-19958.442,-1293.004,2137.721
2019-05-27T00:22:23.066120Z,4.3,00000000000000000000000000000000000000000000000000,-19660.654,-1276.628,2105.877,-18667.082,-1237.277,1999.735,-19958.725,-1288.434,2137.719
2019-05-27T00:22:24.066105Z,4.3,00000000000000000000000000000000000000000000000000,-19660.933,-1272.126,2105.875,-18667.352,-1233.002,1999.733,-19959.007,-1283.863,2137.717
2019-05-27T00:22:25.066090Z,4.3,00000000000000000000000000000000000000000000000000,-19661.211,-1267.623,2105.873,-18667.621,-1228.727,1999.731,-19959.288,-1279.292,2137.715
2019-05-27T00:22:26.066074Z,4.3,00000000000000000000000000000000000000000000000000,-19661.488,-1263.120,2105.871,-18667.889,-1224.451,1999.729,-19959.568,-1274.721,2137.713
2019-05-27T00:22:27.066059Z,4.3,00000000000000000000000000000000000000000000000000,-19661.764,-1258.617,2105.869,-18668.157,-1220.175,1999.727,-19959.846,-1270.150,2137.711
2019-05-27T00:22:28.066044Z,4.3,00000000000000000000000000000000000000000000000000,-19662.039,-1254.114,2105.867,-18668.423,-1215.900,1999.725,-19960.124,-1265.579,2137.709
2019-05-27T00:22:29.066028Z,4.3,00000000000000000000000000000000000000000000000000,-19662.313,-1249.611,2105.865,-18668.688,-1211.624,1999.723,-19960.401,-1261.008,2137.707
2019-05-27T00:22:30.066013Z,4.3,00000000000000000000000000000000000000000000000000,-19662.586,-1245.108,2105.863,-18668.952,-1207.348,1999.721,-19960.676,-1256.437,2137.705
2019-05-27T00:22:31.065998Z,4.3,00000000000000000000000000000000000000000000000000,-19662.858,-1240.605,2105.861,-18669.216,-1203.072,1999.719,-19960.951,-1251.865,2137.703
2019-05-27T00:22:32.065982Z,4.3,00000000000000000000000000000000000000000000000000,-19663.129,-1236.102,2105.859,-18669.478,-1198.797,1999.716,-19961.224,-1247.294,2137.701
2019-05-27T00:22:33.065967Z,4.3,00000000000000000000000000000000000000000000000000,-19663.399,-1231.599,2105.857,-18669.739,-1194.521,1999.714,-19961.497,-1242.723,2137.699
2019-05-27T00:22:34.065952Z,4.3,00000000000000000000000000000000000000000000000000,-19663.668,-1227.096,2105.855,-18670.000,-1190.245,1999.712,-19961.768,-1238.151,2137.697
2019-05-27T00:22:35.065936Z,4.3,00000000000000000000000000000000000000000000000000,-19663.936,-1222.593,2105.853,-18670.259,-1185.969,1999.710,-19962.038,-1233.580,2137.695
2019-05-27T00:22:36.065921Z,4.3,00000000000000000000000000000000000000000000000000,-19664.202,-1218.089,2105.851,-18670.518,-1181.692,1999.708,-19962.308,-1229.008,2137.693
2019-05-27T00:22:37.065906Z,4.3,00000000000000000000000000000000000000000000000000,-19664.468,-1213.586,2105.849,-18670.775,-1177.416,1999.706,-19962.576,-1224.437,2137.692
2019-05-27T00:22:38.065890Z,4.3,00000000000000000000000000000000000000000000000000,-19664.733,-1209.082,2105.847,-18671.032,-1173.140,1999.704,-19962.843,-1219.865,2137.690
2019-05-27T00:22:39.065875Z,4.3,00000000000000000000000000000000000000000000000000,-19664.996,-1204.579,2105.845,-18671.287,-1168.864,1999.702,-19963.109,-1215.293,2137.688
2019-05-27T00:22:40.065860Z,4.3,00000000000000000000000000000000000000000000000000,-19665.259,-1200.075,2105.843,-18671.542,-1164.587,1999.700,-19963.374,-1210.721,2137.686
2019-05-27T00:22:41.065844Z,4.3,00000000000000000000000000000000000000000000000000,-19665.521,-1195.571,2105.841,-18671.795,-1160.311,1999.698,-19963.638,-1206.150,2137.684
2019-05-27T00:22:42.065829Z,4.3,00000000000000000000000000000000000000000000000000,-19665.781,-1191.068,2105.839,-18672.048,-1156.035,1999.696,-19963.901,-1201.578,2137.682
2019-05-27T00:22:43.065813Z,4.3,00000000000000000000000000000000000000000000000000,-19666.041,-1186.564,2105.837,-18672.299,-1151.758,1999.693,-19964.163,-1197.006,2137.680
2019-05-27T00:22:44.065798Z,4.3,00000000000000000000000000000000000000000000000000,-19666.299,-1182.060,2105.835,-18672.550,-1147.482,1999.691,-19964.424,-1192.434,2137.678
2019-05-27T00:22:45.065783Z,4.3,00000000000000000000000000000000000000000000000000,-19666.557,-1177.556,2105.833,-18672.800,-1143.205,1999.689,-19964.684,-1187.862,2137.676
2019-05-27T00:22:46.065767Z,4.3,00000000000000000000000000000000000000000000000000,-19666.813,-1173.052,2105.831,-18673.048,-1138.928,1999.687,-19964.943,-1183.290,2137.674
2019-05-27T00:22:47.065752Z,4.3,00000000000000000000000000000000000000000000000000,-19667.069,-1168.548,2105.829,-18673.296,-1134.652,1999.685,-19965.201,-1178.717,2137.672
2019-05-27T00:22:48.065737Z,4.3,00000000000000000000000000000000000000000000000000,-19667.323,-1164.044,2105.827,-18673.543,-1130.375,1999.683,-19965.457,-1174.145,2137.670
2019-05-27T00:22:49.065721Z,4.3,00000000000000000000000000000000000000000000000000,-19667.576,-1159.540,2105.825,-18673.788,-1126.098,1999.681,-19965.713,-1169.573,2137.668
2019-05-27T00:22:50.065706Z,4.3,00000000000000000000000000000000000000000000000000,-19667.829,-1155.036,2105.823,-18674.033,-1121.821,1999.679,-19965.968,-1165.000,2137.666
2019-05-27T00:22:51.065691Z,4.3,00000000000000000000000000000000000000000000000000,-19668.080,-1150.532,2105.821,-18674.277,-1117.544,1999.677,-19966.221,-1160.428,2137.664
2019-05-27T00:22:52.065675Z,4.3,00000000000000000000000000000000000000000000000000,-19668.330,-1146.027,2105.819,-18674.519,-1113.267,1999.675,-19966.474,-1155.856,2137.662
2019-05-27T00:22:53.065660Z,4.3,00000000000000000000000000000000000000000000000000,-19668.580,-1141.523,2105.817,-18674.761,-1108.990,1999.673,-19966.725,-1151.283,2137.660
2019-05-27T00:22:54.065644Z,4.3,00000000000000000000000000000000000000000000000000,-19668.828,-1137.019,2105.815,-18675.002,-1104.713,1999.670,-19966.976,-1146.711,2137.658
2019-05-27T00:22:55.065629Z,4.3,00000000000000000000000000000000000000000000000000,-19669.075,-1132.514,2105.813,-18675.242,-1100.436,1999.668,-19967.225,-1142.138,2137.656
2019-05-27T00:22:56.065614Z,4.3,00000000000000000000000000000000000000000000000000,-19669.321,-1128.010,2105.811,-18675.481,-1096.159,1999.666,-19967.473,-1137.565,2137.654
2019-05-27T00:22:57.065598Z,4.3,00000000000000000000000000000000000000000000000000,-19669.566,-1123.505,2105.809,-18675.719,-1091.881,1999.664,-19967.721,-1132.993,2137.652
2019-05-27T00:22:58.065583Z,4.3,00000000000000000000000000000000000000000000000000,-19669.810,-1119.001,2105.807,-18675.955,-1087.604,1999.662,-19967.967,-1128.420,2137.650
2019-05-27T00:22:59.065567Z,4.3,00000000000000000000000000000000000000000000000000,-19670.053,-1114.496,2105.805,-18676.191,-1083.327,1999.660,-19968.212,-1123.847,2137.648
2019-05-27T00:23:00.065552Z,4.3,00000000000000000000000000000000000000000000000000,-19670.295,-1109.991,2105.803,-18676.426,-1079.049,1999.658,-19968.456,-1119.274,2137.646
2019-05-27T00:23:01.065537Z,4.3,00000000000000000000000000000000000000000000000000,-19670.536,-1105.487,2105.801,-18676.660,-1074.772,1999.656,-19968.699,-1114.701,2137.644
2019-05-27T00:23:02.065521Z,4.3,00000000000000000000000000000000000000000000000000,-19670.776,-1100.982,2105.799,-18676.893,-1070.494,1999.654,-19968.941,-1110.128,2137.642
2019-05-27T00:23:03.065506Z,4.3,00000000000000000000000000000000000000000000000000,-19671.015,-1096.477,2105.797,-18677.125,-1066.217,1999.652,-19969.182,-1105.555,2137.640
2019-05-27T00:23:04.065491Z,4.3,00000000000000000000000000000000000000000000000000,-19671.253,-1091.972,2105.795,-18677.356,-1061.939,1999.650,-19969.422,-1100.982,2137.638
2019-05-27T00:23:05.065475Z,4.3,00000000000000000000000000000000000000000000000000,-19671.490,-1087.467,2105.793,-18677.586,-1057.662,1999.648,-19969.661,-1096.409,2137.636
2019-05-27T00:23:06.065460Z,4.3,00000000000000000000000000000000000000000000000000,-19671.726,-1082.962,2105.791,-18677.815,-1053.384,1999.645,-19969.899,-1091.836,2137.634
2019-05-27T00:23:07.065445Z,4.3,00000000000000000000000000000000000000000000000000,-19671.961,-1078.457,2105.789,-18678.043,-1049.106,1999.643,-19970.136,-1087.262,2137.633
2019-05-27T00:23:08.065429Z,4.3,00000000000000000000000000000000000000000000000000,-19672.194,-1073.952,2105.787,-18678.270,-1044.828,1999.641,-19970.372,-1082.689,2137.631
2019-05-27T00:23:09.065414Z,4.3,00000000000000000000000000000000000000000000000000,-19672.427,-1069.447,2105.785,-18678.497,-1040.550,1999.639,-19970.606,-1078.116,2137.629
2019-05-27T00:23:10.065399Z,4.3,00000000000000000000000000000000000000000000000000,-19672.659,-1064.942,2105.783,-18678.722,-1036.273,1999.637,-19970.840,-1073.542,2137.627
2019-05-27T00:23:11.065383Z,4.3,00000000000000000000000000000000000000000000000000,-19672.890,-1060.436,2105.781,-18678.946,-1031.995,1999.635,-19971.073,-1068.969,2137.625
2019-05-27T00:23:12.065368Z,4.3,00000000000000000000000000000000000000000000000000,-19673.119,-1055.931,2105.779,-18679.169,-1027.717,1999.633,-19971.304,-1064.395,2137.623
2019-05-27T00:23:13.065353Z,4.3,00000000000000000000000000000000000000000000000000,-19673.348,-1051.426,2105.777,-18679.391,-1023.439,1999.631,-19971.535,-1059.822,2137.621
2019-05-27T00:23:14.065337Z,4.3,00000000000000000000000000000000000000000000000000,-19673.575,-1046.920,2105.775,-18679.612,-1019.161,1999.629,-19971.764,-1055.248,2137.619
2019-05-27T00:23:15.065322Z,4.3,00000000000000000000000000000000000000000000000000,-19673.802,-1042.415,2105.773,-18679.833,-1014.882,1999.627,-19971.993,-1050.674,2137.617
2019-05-27T00:23:16.065306Z,4.3,00000000000000000000000000000000000000000000000000,-19674.027,-1037.909,2105.771,-18680.052,-1010.604,1999.625,-19972.220,-1046.101,2137.615
2019-05-27T00:23:17.065291Z,4.3,00000000000000000000000000000000000000000000000000,-19674.252,-1033.404,2105.769,-18680.270,-1006.326,1999.622,-19972.446,-1041.527,2137.613
2019-05-27T00:23:19.065260Z,4.3,00000000000000000000000000000000000000000000000000,-19674.698,-1024.392,2105.765,-18680.704,-997.769,1999.618,-19972.896,-1032.379,2137.609
2019-05-27T00:23:21.065230Z,4.3,00000000000000000000000000000000000000000000000000,-18780.534,-991.829,2010.229,-17786.528,-965.661,1904.082,-19973.341,-1023.231,2137.605
2019-05-27T00:23:22.065214Z,4.3,00000000000000000000000000000000000000000000000000,-18780.748,-987.528,2010.227,-17786.736,-961.587,1904.080,-19973.562,-1018.657,2137.603
2019-05-27T00:23:23.065199Z,4.3,00000000000000000000000000000000000000000000000000,-18780.961,-983.227,2010.225,-17786.943,-957.513,1904.078,-19973.782,-1014.083,2137.601
2019-05-27T00:23:24.065184Z,4.3,00000000000000000000000000000000000000000000000000,-18781.173,-978.926,2010.223,-17787.149,-953.439,1904.075,-19974.001,-1009.509,2137.599
2019-05-27T00:23:25.065168Z,4.3,00000000000000000000000000000000000000000000000000,-18781.384,-974.624,2010.220,-17787.354,-949.365,1904.073,-19974.219,-1004.935,2137.597
2019-05-27T00:23:26.065153Z,4.3,00000000000000000000000000000000000000000000000000,-18781.594,-970.323,2010.218,-17787.559,-945.291,1904.071,-19974.436,-1000.361,2137.595
2019-05-27T00:23:27.065138Z,4.3,00000000000000000000000000000000000000000000000000,-18781.803,-966.021,2010.216,-17787.762,-941.217,1904.069,-19974.652,-995.787,2137.593
2019-05-27T00:23:28.065122Z,4.3,00000000000000000000000000000000000000000000000000,-18782.011,-961.720,2010.214,-17787.964,-937.143,1904.067,-19974.867,-991.213,2137.591
2019-05-27T00:23:29.065107Z,4.3,00000000000000000000000000000000000000000000000000,-18782.218,-957.419,2010.212,-17788.166,-933.069,1904.065,-19975.081,-986.638,2137.589
2019-05-27T00:23:30.065091Z,4.3,00000000000000000000000000000000000000000000000000,-18782.424,-953.117,2010.210,-17788.366,-928.995,1904.062,-19975.293,-982.064,2137.587
2019-05-27T00:23:31.065076Z,4.3,00000000000000000000000000000000000000000000000000,-18782.629,-948.815,2010.208,-17788.566,-924.920,1904.060,-19975.505,-977.489,2137.585
2019-05-27T00:23:32.065061Z,4.3,00000000000000000000000000000000000000000000000000,-18782.833,-944.514,2010.206,-17788.765,-920.846,1904.058,-19975.716,-972.915,2137.583
2019-05-27T00:23:33.065046Z,4.3,00000000000000000000000000000000000000000000000000,-18783.036,-940.212,2010.204,-17788.962,-916.772,1904.056,-19975.925,-968.340,2137.581
2019-05-27T00:23:34.065030Z,4.3,00000000000000000000000000000000000000000000000000,-18783.239,-935.910,2010.202,-17789.159,-912.697,1904.054,-19976.134,-963.766,2137.579
2019-05-27T00:23:35.065015Z,4.3,00000000000000000000000000000000000000000000000000,-18783.440,-931.608,2010.200,-17789.355,-908.623,1904.052,-19976.341,-959.191,2137.577
2019-05-27T00:23:36.065000Z,4.3,00000000000000000000000000000000000000000000000000,-18783.640,-927.307,2010.198,-17789.550,-904.548,1904.049,-19976.548,-954.617,2137.575
2019-05-27T00:23:37.064984Z,4.3,00000000000000000000000000000000000000000000000000,-18783.839,-923.005,2010.196,-17789.744,-900.474,1904.047,-19976.753,-950.042,2137.573
2019-05-27T00:23:38.064969Z,4.3,00000000000000000000000000000000000000000000000000,-18784.037,-918.703,2010.193,-17789.937,-896.399,1904.045,-19976.957,-945.467,2137.571
2019-05-27T00:23:39.064954Z,4.3,00000000000000000000000000000000000000000000000000,-18784.235,-914.401,2010.191,-17790.129,-892.325,1904.043,-19977.161,-940.892,2137.570
2019-05-27T00:23:40.064938Z,4.3,00000000000000000000000000000000000000000000000000,-18784.431,-910.099,2010.189,-17790.321,-888.250,1904.041,-19977.363,-936.318,2137.568
2019-05-27T00:23:41.064923Z,4.3,00000000000000000000000000000000000000000000000000,-18784.626,-905.797,2010.187,-17790.511,-884.175,1904.039,-19977.564,-931.743,2137.566
2019-05-27T00:23:42.064907Z,4.3,00000000000000000000000000000000000000000000000000,-18784.820,-901.495,2010.185,-17790.700,-880.101,1904.036,-19977.764,-927.168,2137.564
2019-05-27T00:23:43.064892Z,4.3,00000000000000000000000000000000000000000000000000,-18785.014,-897.193,2010.183,-17790.889,-876.026,1904.034,-19977.963,-922.593,2137.562
2019-05-27T00:23:44.064877Z,4.3,00000000000000000000000000000000000000000000000000,-18785.206,-892.891,2010.181,-17791.076,-871.951,1904.032,-19978.161,-918.018,2137.560
2019-05-27T00:23:45.064861Z,4.3,00000000000000000000000000000000000000000000000000,-18785.397,-888.588,2010.179,-17791.263,-867.876,1904.030,-19978.359,-913.443,2137.558
2019-05-27T00:23:46.064846Z,4.3,00000000000000000000000000000000000000000000000000,-18785.587,-884.286,2010.177,-17791.448,-863.801,1904.028,-19978.554,-908.868,2137.556
2019-05-27T00:23:47.064831Z,4.3,00000000000000000000000000000000000000000000000000,-18785.777,-879.984,2010.175,-17791.633,-859.726,1904.025,-19978.749,-904.293,2137.554
2019-05-27T00:23:48.064816Z,4.3,00000000000000000000000000000000000000000000000000,-18785.965,-875.681,2010.173,-17791.817,-855.651,1904.023,-19978.943,-899.718,2137.552
2019-05-27T00:23:49.064800Z,4.3,00000000000000000000000000000000000000000000000000,-18786.152,-871.379,2010.171,-17791.999,-851.576,1904.021,-19979.136,-895.142,2137.550
2019-05-27T00:23:50.064785Z,4.3,00000000000000000000000000000000000000000000000000,-18786.339,-867.077,2010.168,-17792.181,-847.501,1904.019,-19979.328,-890.567,2137.548
2019-05-27T00:23:51.064770Z,4.3,00000000000000000000000000000000000000000000000000,-18786.524,-862.774,2010.166,-17792.362,-843.426,1904.017,-19979.519,-885.992,2137.546
2019-05-27T00:23:52.064754Z,4.3,00000000000000000000000000000000000000000000000000,-18786.709,-858.472,2010.164,-17792.542,-839.351,1904.015,-19979.708,-881.416,2137.544
2019-05-27T00:23:53.064739Z,4.3,00000000000000000000000000000000000000000000000000,-18786.892,-854.169,2010.162,-17792.721,-835.276,1904.012,-19979.897,-876.841,2137.542
2019-05-27T00:23:54.064724Z,4.3,00000000000000000000000000000000000000000000000000,-18787.074,-849.867,2010.160,-17792.900,-831.201,1904.010,-19980.084,-872.266,2137.540
2019-05-27T00:23:55.064708Z,4.3,00000000000000000000000000000000000000000000000000,-18787.256,-845.564,2010.158,-17793.077,-827.126,1904.008,-19980.271,-867.690,2137.538
2019-05-27T00:23:56.064693Z,4.3,00000000000000000000000000000000000000000000000000,-18787.436,-841.261,2010.156,-17793.253,-823.050,1904.006,-19980.456,-863.115,2137.536
2019-05-27T00:23:57.064678Z,4.3,00000000000000000000000000000000000000000000000000,-18787.616,-836.959,2010.154,-17793.428,-818.975,1904.004,-19980.641,-858.539,2137.534
