2019-06-01T11:50:39.958873Z,4.3,00000000000000000000000000000000000000000000000000,-2372.194,19534.867,1983.303,-2260.459,18546.509,1880.032,-2405.715,19831.374,2014.284
2019-06-01T11:50:40.958858Z,4.3,00000000000000000000000000000000000000000000000000,-2367.729,19535.416,1983.303,-2256.220,18547.033,1880.032,-2401.181,19831.931,2014.285
2019-06-01T11:50:41.958843Z,4.3,00000000000000000000000000000000000000000000000000,-2363.263,19535.963,1983.304,-2251.980,18547.555,1880.033,-2396.648,19832.486,2014.285
2019-06-01T11:50:42.958828Z,4.3,00000000000000000000000000000000000000000000000000,-2358.797,19536.510,1983.305,-2247.740,18548.076,1880.034,-2392.114,19833.040,2014.286
2019-06-01T11:50:43.958812Z,4.3,00000000000000000000000000000000000000000000000000,-2354.331,19537.056,1983.305,-2243.500,18548.597,1880.034,-2387.580,19833.594,2014.287
2019-06-01T11:50:44.958797Z,4.3,00000000000000000000000000000000000000000000000000,-2349.865,19537.601,1983.306,-2239.260,18549.116,1880.035,-2383.046,19834.146,2014.287
2019-06-01T11:50:45.958782Z,4.3,00000000000000000000000000000000000000000000000000,-2345.399,19538.144,1983.307,-2235.020,18549.634,1880.036,-2378.512,19834.697,2014.288
2019-06-01T11:50:46.958767Z,4.3,00000000000000000000000000000000000000000000000000,-2340.932,19538.687,1983.307,-2230.779,18550.152,1880.036,-2373.978,19835.247,2014.289
2019-06-01T11:50:47.958752Z,4.3,00000000000000000000000000000000000000000000000000,-2336.466,19539.228,1983.308,-2226.539,18550.668,1880.037,-2369.444,19835.797,2014.289
2019-06-01T11:50:48.958737Z,4.3,00000000000000000000000000000000000000000000000000,-2331.999,19539.769,1983.309,-2222.298,18551.184,1880.038,-2364.909,19836.345,2014.290
2019-06-01T11:50:49.958722Z,4.3,00000000000000000000000000000000000000000000000000,-2327.532,19540.309,1983.310,-2218.057,18551.698,1880.039,-2360.374,19836.892,2014.291
2019-06-01T11:50:50.958707Z,4.3,00000000000000000000000000000000000000000000000000,-2323.065,19540.847,1983.310,-2213.816,18552.212,1880.039,-2355.840,19837.438,2014.292
2019-06-01T11:50:51.958692Z,4.3,00000000000000000000000000000000000000000000000000,-2318.598,19541.385,1983.311,-2209.575,18552.724,1880.040,-2351.305,19837.983,2014.293
2019-06-01T11:50:52.958677Z,4.3,00000000000000000000000000000000000000000000000000,-2314.131,19541.921,1983.312,-2205.334,18553.236,1880.041,-2346.770,19838.527,2014.293
2019-06-01T11:50:53.958661Z,4.3,00000000000000000000000000000000000000000000000000,-2309.663,19542.457,1983.313,-2201.092,18553.747,1880.042,-2342.234,19839.070,2014.294
2019-06-01T11:50:54.958646Z,4.3,00000000000000000000000000000000000000000000000000,-2305.196,19542.991,1983.314,-2196.851,18554.256,1880.043,-2337.699,19839.611,2014.295
2019-06-01T11:50:55.958631Z,4.3,00000000000000000000000000000000000000000000000000,-2300.728,19543.524,1983.314,-2192.609,18554.765,1880.043,-2333.164,19840.152,2014.296
2019-06-01T11:50:56.958616Z,4.3,00000000000000000000000000000000000000000000000000,-2296.261,19544.057,1983.315,-2188.368,18555.273,1880.044,-2328.628,19840.692,2014.296
2019-06-01T11:50:57.958601Z,4.3,00000000000000000000000000000000000000000000000000,-2291.793,19544.588,1983.316,-2184.126,18555.779,1880.045,-2324.093,19841.231,2014.297
2019-06-01T11:50:58.958586Z,4.3,00000000000000000000000000000000000000000000000000,-2287.325,19545.118,1983.317,-2179.885,18556.285,1880.046,-2319.557,19841.769,2014.298
2019-06-01T11:50:59.958571Z,4.3,00000000000000000000000000000000000000000000000000,-2282.857,19545.648,1983.317,-2175.643,18556.790,1880.046,-2315.022,19842.305,2014.298
2019-06-01T11:51:00.958556Z,4.3,00000000000000000000000000000000000000000000000000,-2278.389,19546.176,1983.318,-2171.401,18557.294,1880.047,-2310.486,19842.841,2014.299
2019-06-01T11:51:01.958541Z,4.3,00000000000000000000000000000000000000000000000000,-2273.921,19546.703,1983.319,-2167.159,18557.796,1880.048,-2305.950,19843.375,2014.300
2019-06-01T11:51:02.958525Z,4.3,00000000000000000000000000000000000000000000000000,-2269.453,19547.230,1983.319,-2162.917,18558.298,1880.049,-2301.414,19843.909,2014.301
2019-06-01T11:51:03.958510Z,4.3,00000000000000000000000000000000000000000000000000,-2264.984,19547.755,1983.320,-2158.674,18558.799,1880.049,-2296.877,19844.442,2014.301
2019-06-01T11:51:04.958495Z,4.3,00000000000000000000000000000000000000000000000000,-2260.516,19548.279,1983.321,-2154.432,18559.299,1880.050,-2292.341,19844.973,2014.302
2019-06-01T11:51:05.958480Z,4.3,00000000000000000000000000000000000000000000000000,-2256.047,19548.802,1983.321,-2150.189,18559.798,1880.051,-2287.805,19845.504,2014.303
2019-06-01T11:51:06.958465Z,4.3,00000000000000000000000000000000000000000000000000,-2251.578,19549.325,1983.322,-2145.947,18560.296,1880.052,-2283.268,19846.033,2014.303
2019-06-01T11:51:07.958450Z,4.3,00000000000000000000000000000000000000000000000000,-2247.109,19549.846,1983.323,-2141.704,18560.793,1880.052,-2278.731,19846.562,2014.304
2019-06-01T11:51:08.958435Z,4.3,00000000000000000000000000000000000000000000000000,-2242.640,19550.366,1983.324,-2137.461,18561.290,1880.053,-2274.194,19847.089,2014.305
2019-06-01T11:51:09.958420Z,4.3,00000000000000000000000000000000000000000000000000,-2238.171,19550.885,1983.325,-2133.218,18561.785,1880.054,-2269.657,19847.616,2014.306
2019-06-01T11:51:10.958405Z,4.3,00000000000000000000000000000000000000000000000000,-2233.702,19551.404,1983.325,-2128.975,18562.279,1880.055,-2265.120,19848.141,2014.307
2019-06-01T11:51:11.958389Z,4.3,00000000000000000000000000000000000000000000000000,-2229.232,19551.921,1983.326,-2124.731,18562.772,1880.056,-2260.583,19848.665,2014.307
2019-06-01T11:51:12.958374Z,4.3,00000000000000000000000000000000000000000000000000,-2224.763,19552.437,1983.327,-2120.488,18563.265,1880.056,-2256.045,19849.189,2014.308
2019-06-01T11:51:13.958359Z,4.3,00000000000000000000000000000000000000000000000000,-2220.293,19552.952,1983.328,-2116.244,18563.756,1880.057,-2251.508,19849.711,2014.309
2019-06-01T11:51:14.958344Z,4.3,00100000000000000000000000000000000000000000000100,-2215.823,19553.466,1983.328,-2112.000,18564.246,1880.058,-2246.970,19850.232,2014.310
2019-06-01T11:51:15.958329Z,4.3,00000000000000000000000000000000000000000000000000,-2211.353,19553.979,1983.329,-2107.757,18564.736,1880.059,-2242.432,19850.752,2014.310
2019-06-01T11:51:16.958314Z,4.3,00000000000000000000000000000000000000000000000000,-2206.883,19554.491,1983.330,-2103.513,18565.224,1880.059,-2237.894,19851.271,2014.311
2019-06-01T11:51:17.958298Z,4.3,00000000000000000000000000000000000000000000000000,-2202.413,19555.002,1983.331,-2099.269,18565.711,1880.060,-2233.356,19851.789,2014.312
2019-06-01T11:51:18.958283Z,4.3,00000000000000000000000000000000000000000000000000,-2197.942,19555.512,1983.331,-2095.024,18566.198,1880.061,-2228.818,19852.306,2014.312
2019-06-01T11:51:19.958268Z,4.3,00000000000000000000000000000000000000000000000000,-2193.472,19556.021,1983.332,-2090.780,18566.683,1880.061,-2224.279,19852.822,2014.313
2019-06-01T11:51:20.958253Z,4.3,00000000000000000000000000000000000000000000000000,-2189.001,19556.529,1983.333,-2086.536,18567.167,1880.062,-2219.741,19853.337,2014.314
2019-06-01T11:51:21.958238Z,4.3,00000000000000000000000000000000000000000000000000,-2184.531,19557.035,1983.333,-2082.291,18567.651,1880.063,-2215.202,19853.851,2014.314
2019-06-01T11:51:22.958223Z,4.3,00000000000000000000000000000000000000000000000000,-2180.060,19557.541,1983.334,-2078.047,18568.133,1880.063,-2210.664,19854.364,2014.315
2019-06-01T11:51:23.958208Z,4.3,00000000000000000000000000000000000000000000000000,-2175.589,19558.046,1983.334,-2073.802,18568.615,1880.064,-2206.125,19854.876,2014.316
2019-06-01T11:51:24.958193Z,4.3,00000000000000000000000000000000000000000000000000,-2171.118,19558.550,1983.335,-2069.557,18569.095,1880.065,-2201.586,19855.386,2014.316
2019-06-01T11:51:25.958177Z,4.3,00000000000000000000000000000000000000000000000000,-2166.647,19559.053,1983.336,-2065.312,18569.575,1880.065,-2197.047,19855.896,2014.317
2019-06-01T11:51:26.958162Z,4.3,00000000000000000000000000000000000000000000000000,-2162.175,19559.554,1983.337,-2061.067,18570.053,1880.066,-2192.508,19856.405,2014.318
2019-06-01T11:51:27.958147Z,4.3,00000000000000000000000000000000000000000000000000,-2157.704,19560.055,1983.337,-2056.822,18570.531,1880.067,-2187.969,19856.912,2014.318
2019-06-01T11:51:28.958132Z,4.3,00000000000000000000000000000000000000000000000000,-2153.233,19560.555,1983.338,-2052.577,18571.008,1880.068,-2183.429,19857.419,2014.319
2019-06-01T11:51:29.958117Z,4.3,00000000000000000000000000000000000000000000000000,-2148.761,19561.054,1983.339,-2048.331,18571.483,1880.069,-2178.890,19857.925,2014.320
2019-06-01T11:51:30.958102Z,4.3,00000000000000000000000000000000000000000000000000,-2144.289,19561.551,1983.340,-2044.086,18571.958,1880.069,-2174.350,19858.429,2014.321
2019-06-01T11:51:31.958087Z,4.3,00000000000000000000000000000000000000000000000000,-2139.817,19562.048,1983.341,-2039.840,18572.432,1880.070,-2169.810,19858.933,2014.322
2019-06-01T11:51:32.958072Z,4.3,00000000000000000000000000000000000000000000000000,-2135.345,19562.544,1983.341,-2035.595,18572.905,1880.071,-2165.271,19859.436,2014.322
2019-06-01T11:51:33.958057Z,4.3,00000000000000000000000000000000000000000000000000,-2130.873,19563.039,1983.342,-2031.349,18573.377,1880.072,-2160.731,19859.937,2014.323
2019-06-01T11:51:34.958041Z,4.3,00000000000000000000000000000000000000000000000000,-2126.401,19563.532,1983.343,-2027.103,18573.848,1880.073,-2156.191,19860.438,2014.324
2019-06-01T11:51:35.958026Z,4.3,00000000000000000000000000000000000000000000000000,-2121.929,19564.025,1983.344,-2022.857,18574.318,1880.073,-2151.651,19860.937,2014.325
2019-06-01T11:51:36.958011Z,4.3,00000000000000000000000000000000000000000000000000,-2117.457,19564.517,1983.344,-2018.611,18574.787,1880.074,-2147.110,19861.435,2014.325
2019-06-01T11:51:37.957996Z,4.3,00000000000000000000000000000000000000000000000000,-2112.984,19565.007,1983.345,-2014.365,18575.255,1880.075,-2142.570,19861.933,2014.326
2019-06-01T11:51:38.957981Z,4.3,00000000000000000000000000000000000000000000000000,-2108.512,19565.497,1983.346,-2010.118,18575.722,1880.075,-2138.030,19862.429,2014.327
2019-06-01T11:51:39.957966Z,4.3,00000000000000000000000000000000000000000000000000,-2104.039,19565.985,1983.346,-2005.872,18576.188,1880.076,-2133.489,19862.924,2014.327
2019-06-01T11:51:40.957950Z,4.3,00000000000000000000000000000000000000000000000000,-2099.566,19566.473,1983.347,-2001.625,18576.653,1880.077,-2128.948,19863.419,2014.328
2019-06-01T11:51:41.957935Z,4.3,00000000000000000000000000000000000000000000000000,-2095.093,19566.959,1983.348,-1997.379,18577.117,1880.077,-2124.407,19863.912,2014.329
2019-06-01T11:51:42.957920Z,4.3,00000000000000000000000000000000000000000000000000,-2090.620,19567.445,1983.348,-1993.132,18577.580,1880.078,-2119.867,19864.404,2014.329
2019-06-01T11:51:43.957905Z,4.3,00000000000000000000000000000000000000000000000000,-2086.147,19567.929,1983.349,-1988.885,18578.042,1880.079,-2115.325,19864.895,2014.330
2019-06-01T11:51:44.957890Z,4.3,00000000000000000000000000000000000000000000000000,-2081.674,19568.412,1983.350,-1984.638,18578.504,1880.079,-2110.784,19865.385,2014.331
2019-06-01T11:51:45.957875Z,4.3,00000000000000000000000000000000000000000000000000,-2077.200,19568.895,1983.350,-1980.391,18578.964,1880.080,-2106.243,19865.874,2014.331
2019-06-01T11:51:46.957860Z,4.3,00000000000000000000000000000000000000000000000000,-2072.727,19569.376,1983.351,-1976.144,18579.423,1880.081,-2101.701,19866.362,2014.332
2019-06-01T11:51:47.957844Z,4.3,00000000000000000000000000000000000000000000000000,-2068.253,19569.856,1983.352,-1971.897,18579.881,1880.082,-2097.160,19866.849,2014.333
2019-06-01T11:51:48.957829Z,4.3,00000000000000000000000000000000000000000000000000,-2063.779,19570.336,1983.353,-1967.649,18580.338,1880.082,-2092.618,19867.335,2014.334
2019-06-01T11:51:49.957814Z,4.3,00000000000000000000000000000000000000000000000000,-2059.305,19570.814,1983.353,-1963.401,18580.795,1880.083,-2088.076,19867.820,2014.334
2019-06-01T11:51:50.957799Z,4.3,00000000000000000000000000000000000000000000000000,-2054.831,19571.291,1983.354,-1959.154,18581.250,1880.084,-2083.534,19868.303,2014.335
2019-06-01T11:51:51.957784Z,4.3,00000000000000000000000000000000000000000000000000,-2050.357,19571.767,1983.355,-1954.906,18581.704,1880.085,-2078.992,19868.786,2014.336
2019-06-01T11:51:52.957769Z,4.3,00000000000000000000000000000000000000000000000000,-2045.883,19572.242,1983.356,-1950.658,18582.158,1880.086,-2074.450,19869.268,2014.337
2019-06-01T11:51:53.957754Z,4.3,00000000000000000000000000000000000000000000000000,-2041.408,19572.716,1983.357,-1946.410,18582.610,1880.086,-2069.908,19869.748,2014.338
2019-06-01T11:51:54.957739Z,4.3,00000000000000000000000000000000000000000000000000,-2036.934,19573.190,1983.357,-1942.162,18583.062,1880.087,-2065.365,19870.228,2014.338
2019-06-01T11:51:55.957723Z,4.3,00000000000000000000000000000000000000000000000000,-2032.459,19573.662,1983.358,-1937.914,18583.512,1880.088,-2060.823,19870.707,2014.339
2019-06-01T11:51:56.957708Z,4.3,00000000000000000000000000000000000000000000000000,-2027.985,19574.133,1983.359,-1933.665,18583.962,1880.089,-2056.280,19871.184,2014.340
2019-06-01T11:51:57.957693Z,4.3,00000000000000000000000000000000000000000000000000,-2023.510,19574.603,1983.359,-1929.417,18584.410,1880.089,-2051.738,19871.661,2014.340
2019-06-01T11:51:58.957678Z,4.3,00000000000000000000000000000000000000000000000000,-2019.035,19575.072,1983.360,-1925.169,18584.858,1880.090,-2047.195,19872.136,2014.341
2019-06-01T11:51:59.957663Z,4.3,00000000000000000000000000000000000000000000000000,-2014.560,19575.540,1983.361,-1920.920,18585.304,1880.091,-2042.652,19872.611,2014.342
2019-06-01T11:52:00.957648Z,4.3,00000000000000000000000000000000000000000000000000,-2010.085,19576.007,1983.361,-1916.671,18585.750,1880.091,-2038.109,19873.084,2014.342
2019-06-01T11:52:01.957633Z,4.3,00000000000000000000000000000000000000000000000000,-2005.610,19576.473,1983.362,-1912.423,18586.195,1880.092,-2033.566,19873.557,2014.343
2019-06-01T11:52:02.957618Z,4.3,00000000000000000000000000000000000000000000000000,-2001.135,19576.938,1983.363,-1908.174,18586.638,1880.093,-2029.023,19874.028,2014.344
2019-06-01T11:52:03.957602Z,4.3,00000000000000000000000000000000000000000000000000,-1996.659,19577.402,1983.363,-1903.925,18587.081,1880.093,-2024.480,19874.498,2014.344
2019-06-01T11:52:04.957587Z,4.3,00000000000000000000000000000000000000000000000000,-1992.184,19577.865,1983.364,-1899.676,18587.523,1880.094,-2019.936,19874.968,2014.345
2019-06-01T11:52:05.957572Z,4.3,00000000000000000000000000000000000000000000000000,-1987.708,19578.327,1983.365,-1895.427,18587.964,1880.095,-2015.393,19875.436,2014.346
2019-06-01T11:52:06.957557Z,4.3,00000000000000000000000000000000000000000000000000,-1983.233,19578.788,1983.365,-1891.177,18588.404,1880.096,-2010.849,19875.903,2014.346
2019-06-01T11:52:07.957542Z,4.3,00000000000000000000000000000000000000000000000000,-1978.757,19579.248,1983.366,-1886.928,18588.842,1880.096,-2006.305,19876.369,2014.347
2019-06-01T11:52:08.957527Z,4.3,00000000000000000000000000000000000000000000000000,-1974.281,19579.707,1983.367,-1882.678,18589.280,1880.097,-2001.761,19876.834,2014.348
2019-06-01T11:52:09.957511Z,4.3,00000000000000000000000000000000000000000000000000,-1969.805,19580.164,1983.368,-1878.429,18589.717,1880.098,-1997.217,19877.299,2014.349
2019-06-01T11:52:10.957496Z,4.3,00000000000000000000000000000000000000000000000000,-1965.328,19580.621,1983.369,-1874.179,18590.153,1880.099,-1992.673,19877.761,2014.349
2019-06-01T11:52:11.957481Z,4.3,00000000000000000000000000000000000000000000000000,-1960.852,19581.077,1983.369,-1869.929,18590.588,1880.100,-1988.129,19878.223,2014.350
2019-06-01T11:52:12.957466Z,4.3,00000000000000000000000000000000000000000000000000,-1956.376,19581.531,1983.370,-1865.679,18591.022,1880.100,-1983.585,19878.684,2014.351
2019-06-01T11:52:13.957451Z,4.3,00000000000000000000000000000000000000000000000000,-1951.899,19581.985,1983.371,-1861.429,18591.455,1880.101,-1979.040,19879.144,2014.352
2019-06-01T11:52:14.957436Z,4.3,00000000000000000000000000000000000000000000000000,-1947.423,19582.438,1983.372,-1857.179,18591.887,1880.102,-1974.496,19879.603,2014.353
2019-06-01T11:52:15.957421Z,4.3,00000000000000000000000000000000000000000000000000,-1942.946,19582.889,1983.372,-1852.929,18592.318,1880.103,-1969.951,19880.061,2014.353
2019-06-01T11:52:16.957405Z,4.3,00000000000000000000000000000000000000000000000000,-1938.469,19583.340,1983.373,-1848.678,18592.748,1880.103,-1965.406,19880.518,2014.354
2019-06-01T11:52:17.957390Z,4.3,00000000000000000000000000000000000000000000000000,-1933.992,19583.790,1983.374,-1844.428,18593.177,1880.104,-1960.861,19880.974,2014.355
2019-06-01T11:52:18.957375Z,4.3,00000000000000000000000000000000000000000000000000,-1929.515,19584.238,1983.374,-1840.178,18593.605,1880.105,-1956.317,19881.428,2014.355
2019-06-01T11:52:19.957360Z,4.3,00000000000000000000000000000000000000000000000000,-1925.038,19584.686,1983.375,-1835.927,18594.032,1880.105,-1951.772,19881.882,2014.356
2019-06-01T11:52:20.957345Z,4.3,00000000000000000000000000000000000000000000000000,-1920.561,19585.132,1983.376,-1831.676,18594.459,1880.106,-1947.226,19882.335,2014.357
2019-06-01T11:52:21.957330Z,4.3,00000000000000000000000000000000000000000000000000,-1916.084,19585.578,1983.376,-1827.426,18594.884,1880.107,-1942.681,19882.786,2014.357
2019-06-01T11:52:22.957315Z,4.3,00000000000000000000000000000000000000000000000000,-1911.607,19586.023,1983.377,-1823.175,18595.308,1880.107,-1938.136,19883.237,2014.358
2019-06-01T11:52:23.957299Z,4.3,00000000000000000000000000000000000000000000000000,-1907.129,19586.466,1983.378,-1818.924,18595.731,1880.108,-1933.591,19883.687,2014.359
2019-06-01T11:52:24.957284Z,4.3,00000000000000000000000000000000000000000000000000,-1902.651,19586.909,1983.378,-1814.673,18596.154,1880.109,-1929.045,19884.135,2014.359
2019-06-01T11:52:25.957269Z,4.3,00000000000000000000000000000000000000000000000000,-1898.174,19587.350,1983.379,-1810.422,18596.575,1880.110,-1924.499,19884.583,2014.360
2019-06-01T11:52:26.957254Z,4.3,00000000000000000000000000000000000000000000000000,-1893.696,19587.790,1983.380,-1806.170,18596.996,1880.110,-1919.954,19885.029,2014.361
2019-06-01T11:52:27.957239Z,4.3,00000000000000000000000000000000000000000000000000,-1889.218,19588.230,1983.381,-1801.919,18597.415,1880.111,-1915.408,19885.474,2014.361
2019-06-01T11:52:28.957224Z,4.3,00000000000000000000000000000000000000000000000000,-1884.740,19588.668,1983.381,-1797.667,18597.833,1880.112,-1910.862,19885.919,2014.362
2019-06-01T11:52:29.957209Z,4.3,00000000000000000000000000000000000000000000000000,-1880.262,19589.105,1983.382,-1793.416,18598.251,1880.113,-1906.316,19886.362,2014.363
2019-06-01T11:52:30.957193Z,4.3,00000000000000000000000000000000000000000000000000,-1875.783,19589.542,1983.383,-1789.164,18598.667,1880.113,-1901.769,19886.804,2014.364
2019-06-01T11:52:31.957178Z,4.3,00000000000000000000000000000000000000000000000010,-1871.305,19589.977,1983.384,-1784.912,18599.083,1880.114,-1897.223,19887.245,2014.365
2019-06-01T11:52:32.957163Z,4.3,00000000000000000000000000000000000000000000000000,-1866.826,19590.411,1983.385,-1780.660,18599.497,1880.115,-1892.676,19887.685,2014.365
2019-06-01T11:52:33.957148Z,4.3,00000000000000000000000000000000000000000000000000,-1862.348,19590.844,1983.385,-1776.408,18599.911,1880.116,-1888.130,19888.124,2014.366
2019-06-01T11:52:34.957133Z,4.3,00000000000000000000000000000000000000000000000000,-1857.869,19591.277,1983.386,-1772.156,18600.323,1880.117,-1883.583,19888.563,2014.367
2019-06-01T11:52:35.957118Z,4.3,00000000000000000000000000000000000000000000000000,-1853.390,19591.708,1983.387,-1767.904,18600.735,1880.117,-1879.036,19889.000,2014.368
2019-06-01T11:52:37.957087Z,4.3,00000000000000000000000000000000000000000000000000,-1844.433,19592.567,1983.388,-1759.399,18601.555,1880.119,-1869.943,19889.871,2014.369
2019-06-01T11:52:39.957057Z,4.3,00000000000000000000000000000000000000000000000000,-1759.352,18701.477,1890.447,-1674.772,17710.426,1787.178,-1860.849,19890.738,2014.370
2019-06-01T11:52:40.957042Z,4.3,00000000000000000000000000000000000000000000000000,-1755.077,18701.885,1890.448,-1670.723,17710.815,1787.178,-1856.302,19891.169,2014.371
2019-06-01T11:52:41.957027Z,4.3,00000000000000000000000000000000000000000000000000,-1750.802,18702.293,1890.448,-1666.674,17711.204,1787.179,-1851.755,19891.600,2014.372
2019-06-01T11:52:42.957012Z,4.3,00000000000000000000000000000000000000000000000000,-1746.526,18702.700,1890.449,-1662.626,17711.591,1787.180,-1847.207,19892.030,2014.372
2019-06-01T11:52:43.956997Z,4.3,00000000000000000000000000000000000000000000000000,-1742.251,18703.106,1890.450,-1658.577,17711.978,1787.180,-1842.660,19892.459,2014.373
2019-06-01T11:52:44.956982Z,4.3,00000000000000000000000000000000000000000000000000,-1737.975,18703.511,1890.450,-1654.528,17712.364,1787.181,-1838.112,19892.887,2014.374
2019-06-01T11:52:45.956966Z,4.3,00000000000000000000000000000000000000000000000000,-1733.699,18703.914,1890.451,-1650.478,17712.749,1787.182,-1833.564,19893.313,2014.374
2019-06-01T11:52:46.956951Z,4.3,00000000000000000000000000000000000000000000000000,-1729.423,18704.317,1890.452,-1646.429,17713.132,1787.183,-1829.017,19893.739,2014.375
2019-06-01T11:52:47.956936Z,4.3,00000000000000000000000000000000000000000000000000,-1725.147,18704.719,1890.453,-1642.380,17713.515,1787.183,-1824.469,19894.164,2014.376
2019-06-01T11:52:48.956921Z,4.3,00000000000000000000000000000000000000000000000000,-1720.871,18705.120,1890.453,-1638.330,17713.897,1787.184,-1819.921,19894.587,2014.376
2019-06-01T11:52:49.956906Z,4.3,00000000000000000000000000000000000000000000000000,-1716.595,18705.520,1890.454,-1634.281,17714.278,1787.185,-1815.372,19895.010,2014.377
2019-06-01T11:52:50.956890Z,4.3,00000000000000000000000000000000000000000000000000,-1712.319,18705.919,1890.455,-1630.231,17714.658,1787.186,-1810.824,19895.431,2014.378
2019-06-01T11:52:51.956875Z,4.3,00000000000000000000000000000000000000000000000000,-1708.042,18706.316,1890.456,-1626.181,17715.037,1787.186,-1806.276,19895.851,2014.379
2019-06-01T11:52:52.956860Z,4.3,00000000000000000000000000000000000000000000000000,-1703.766,18706.713,1890.456,-1622.131,17715.416,1787.187,-1801.727,19896.271,2014.380
2019-06-01T11:52:53.956845Z,4.3,00000000000000000000000000000000000000000000000000,-1699.489,18707.109,1890.457,-1618.081,17715.793,1787.188,-1797.179,19896.689,2014.380
2019-06-01T11:52:54.956830Z,4.3,00000000000000000000000000000000000000000000000000,-1695.213,18707.504,1890.458,-1614.031,17716.169,1787.189,-1792.630,19897.106,2014.381
2019-06-01T11:52:55.956814Z,4.3,00000000000000000000000000000000000000000000000000,-1690.936,18707.898,1890.459,-1609.981,17716.545,1787.190,-1788.081,19897.523,2014.382
2019-06-01T11:52:56.956799Z,4.3,00000000000000000000000000000000000000000000000000,-1686.659,18708.291,1890.460,-1605.931,17716.919,1787.191,-1783.533,19897.938,2014.383
2019-06-01T11:52:57.956784Z,4.3,00000000000000000000000000000000000000000000000000,-1682.382,18708.683,1890.461,-1601.881,17717.293,1787.191,-1778.984,19898.352,2014.384
2019-06-01T11:52:58.956769Z,4.3,00000000000000000000000000000000000000000000000000,-1678.105,18709.074,1890.461,-1597.831,17717.666,1787.192,-1774.435,19898.765,2014.384
2019-06-01T11:52:59.956754Z,4.3,00000000000000000000000000000000000000000000000000,-1673.828,18709.465,1890.462,-1593.780,17718.037,1787.193,-1769.886,19899.177,2014.385
2019-06-01T11:53:00.956739Z,4.3,00000000000000000000000000000000000000000000000000,-1669.551,18709.854,1890.463,-1589.730,17718.408,1787.194,-1765.337,19899.588,2014.386
2019-06-01T11:53:01.956723Z,4.3,00000000000000000000000000000000000000000000000000,-1665.274,18710.242,1890.464,-1585.680,17718.778,1787.195,-1760.788,19899.998,2014.387
2019-06-01T11:53:02.956708Z,4.3,00000000000000000000000000000000000000000000000000,-1660.997,18710.629,1890.465,-1581.629,17719.147,1787.196,-1756.239,19900.407,2014.388
2019-06-01T11:53:03.956693Z,4.3,00000000000000000000000000000000000000000000000000,-1656.720,18711.015,1890.466,-1577.578,17719.515,1787.197,-1751.689,19900.815,2014.389
2019-06-01T11:53:04.956678Z,4.3,00000000000000000000000000000000000000000000000000,-1652.442,18711.401,1890.466,-1573.528,17719.883,1787.197,-1747.140,19901.222,2014.389
2019-06-01T11:53:05.956663Z,4.3,00000000000000000000000000000000000000000000000000,-1648.165,18711.785,1890.467,-1569.477,17720.249,1787.198,-1742.590,19901.628,2014.390
2019-06-01T11:53:06.956648Z,4.3,00000000000000000000000000000000000000000000000000,-1643.887,18712.168,1890.468,-1565.426,17720.614,1787.199,-1738.041,19902.033,2014.391
2019-06-01T11:53:07.956632Z,4.3,00000000000000000000000000000000000000000000000000,-1639.609,18712.550,1890.469,-1561.375,17720.978,1787.200,-1733.491,19902.437,2014.391
2019-06-01T11:53:08.956617Z,4.3,00000000000000000000000000000000000000000000000000,-1635.331,18712.931,1890.469,-1557.324,17721.342,1787.200,-1728.941,19902.839,2014.392
2019-06-01T11:53:09.956602Z,4.3,00000000000000000000000000000000000000000000000000,-1631.053,18713.312,1890.470,-1553.272,17721.704,1787.201,-1724.391,19903.241,2014.393
2019-06-01T11:53:10.956587Z,4.3,00000000000000000000000000000000000000000000000000,-1626.775,18713.691,1890.471,-1549.221,17722.066,1787.202,-1719.841,19903.641,2014.393
2019-06-01T11:53:11.956572Z,4.3,00000000000000000000000000000000000000000000000000,-1622.497,18714.069,1890.471,-1545.170,17722.426,1787.202,-1715.290,19904.041,2014.394
2019-06-01T11:53:12.956556Z,4.3,00000000000000000000000000000000000000000000000000,-1618.219,18714.447,1890.472,-1541.118,17722.786,1787.203,-1710.740,19904.439,2014.395
2019-06-01T11:53:13.956541Z,4.3,00000000000000000000000000000000000000000000000000,-1613.941,18714.823,1890.473,-1537.066,17723.145,1787.204,-1706.190,19904.837,2014.395
2019-06-01T11:53:14.956526Z,4.3,00000000000000000000000000000000000000000000000000,-1609.662,18715.198,1890.473,-1533.015,17723.503,1787.204,-1701.639,19905.234,2014.396
2019-06-01T11:53:15.956511Z,4.3,00000000000000000000000000000000000000000000000000,-1605.384,18715.573,1890.474,-1528.963,17723.860,1787.205,-1697.089,19905.629,2014.397
2019-06-01T11:53:16.956496Z,4.3,00000000000000000000000000000000000000000000000000,-1601.105,18715.946,1890.475,-1524.911,17724.216,1787.206,-1692.538,19906.023,2014.397
2019-06-01T11:53:17.956480Z,4.3,00000000000000000000000000000000000000000000000000,-1596.826,18716.319,1890.475,-1520.859,17724.571,1787.207,-1687.987,19906.417,2014.398
2019-06-01T11:53:18.956465Z,4.3,00000000000000000000000000000000000000000000000000,-1592.548,18716.691,1890.476,-1516.807,17724.925,1787.207,-1683.436,19906.809,2014.399
2019-06-01T11:53:19.956450Z,4.3,00000000000000000000000000000000000000000000000000,-1588.269,18717.061,1890.477,-1512.755,17725.278,1787.208,-1678.885,19907.201,2014.400
