2019-07-18T03:31:20.974067Z,4.3,00000000000000000000000000000000000000000000000000,-18656.663,5907.494,925.604,-17706.971,5598.276,875.905,-18941.570,6000.259,940.514
2019-07-18T03:31:21.974053Z,4.3,00000000000000000000000000000000000000000000000000,-18655.313,5911.762,925.604,-17705.692,5602.328,875.905,-18940.199,6004.593,940.514
2019-07-18T03:31:22.974039Z,4.3,00000000000000000000000000000000000000000000000000,-18653.962,5916.031,925.604,-17704.411,5606.379,875.905,-18938.827,6008.926,940.514
2019-07-18T03:31:23.974025Z,4.3,00000000000000000000000000000000000000000000000000,-18652.609,5920.299,925.605,-17703.130,5610.430,875.905,-18937.453,6013.260,940.514
2019-07-18T03:31:24.974011Z,4.3,00000000000000000000000000000000000000000000000000,-18651.256,5924.567,925.605,-17701.848,5614.480,875.906,-18936.079,6017.593,940.515
2019-07-18T03:31:25.973998Z,4.3,00000000000000000000000000000000000000000000000000,-18649.902,5928.834,925.605,-17700.565,5618.531,875.906,-18934.703,6021.925,940.515
2019-07-18T03:31:26.973984Z,4.3,00000000000000000000000000000000000000000000000000,-18648.547,5933.101,925.605,-17699.280,5622.581,875.906,-18933.327,6026.258,940.515
2019-07-18T03:31:27.973970Z,4.3,00000000000000000000000000000000000000000000000000,-18647.191,5937.368,925.605,-17697.995,5626.631,875.906,-18931.950,6030.590,940.515
2019-07-18T03:31:28.973957Z,4.3,00000000000000000000000000000000000000000000000000,-18645.834,5941.635,925.606,-17696.709,5630.680,875.907,-18930.571,6034.921,940.515
2019-07-18T03:31:29.973943Z,4.3,00000000000000000000000000000000000000000000000000,-18644.476,5945.901,925.606,-17695.422,5634.729,875.907,-18929.192,6039.253,940.516
2019-07-18T03:31:30.973929Z,4.3,00000000000000000000000000000000000000000000000000,-18643.117,5950.167,925.606,-17694.135,5638.778,875.907,-18927.811,6043.584,940.516
2019-07-18T03:31:31.973915Z,4.3,00000000000000000000000000000000000000000000000000,-18641.757,5954.433,925.606,-17692.846,5642.827,875.907,-18926.430,6047.914,940.516
2019-07-18T03:31:32.973901Z,4.3,00000000000000000000000000000000000000000000000000,-18640.396,5958.698,925.606,-17691.556,5646.875,875.908,-18925.048,6052.245,940.516
2019-07-18T03:31:33.973888Z,4.3,00000000000000000000000000000000000000000000000000,-18639.034,5962.963,925.607,-17690.266,5650.923,875.908,-18923.664,6056.575,940.516
2019-07-18T03:31:34.973874Z,4.3,00000000000000000000000000000000000000000000000000,-18637.671,5967.227,925.607,-17688.974,5654.971,875.908,-18922.280,6060.904,940.516
2019-07-18T03:31:35.973860Z,4.3,00000000000000000000000000000000000000000000000000,-18636.307,5971.492,925.607,-17687.682,5659.018,875.908,-18920.895,6065.234,940.517
2019-07-18T03:31:36.973846Z,4.3,00000000000000000000000000000000000000000000000000,-18634.942,5975.756,925.607,-17686.388,5663.065,875.909,-18919.508,6069.563,940.517
2019-07-18T03:31:37.973832Z,4.3,00000000000000000000000000000000000000000000000000,-18633.576,5980.019,925.607,-17685.094,5667.112,875.909,-18918.121,6073.892,940.517
2019-07-18T03:31:38.973819Z,4.3,00000000000000000000000000000000000000000000000000,-18632.210,5984.283,925.608,-17683.799,5671.158,875.909,-18916.733,6078.220,940.517
2019-07-18T03:31:39.973805Z,4.3,00000000000000000000000000000000000000000000000000,-18630.842,5988.546,925.608,-17682.503,5675.204,875.909,-18915.344,6082.548,940.517
2019-07-18T03:31:40.973791Z,4.3,00000000000000000000000000000000000000000000000000,-18629.473,5992.808,925.608,-17681.206,5679.250,875.910,-18913.953,6086.876,940.518
2019-07-18T03:31:41.973778Z,4.3,00000000000000000000000000000000000000000000000000,-18628.103,5997.071,925.608,-17679.908,5683.295,875.910,-18912.562,6091.203,940.518
2019-07-18T03:31:42.973764Z,4.3,00000000000000000000000000000000000000000000000000,-18626.733,6001.333,925.609,-17678.609,5687.341,875.910,-18911.170,6095.530,940.518
2019-07-18T03:31:43.973750Z,4.3,00000000000000000000000000000000000000000000000000,-18625.361,6005.595,925.609,-17677.309,5691.386,875.910,-18909.777,6099.857,940.518
2019-07-18T03:31:44.973737Z,4.3,00000000000000000000000000000000000000000000000000,-18623.988,6009.856,925.609,-17676.008,5695.430,875.911,-18908.383,6104.184,940.518
2019-07-18T03:31:45.973723Z,4.3,00000000000000000000000000000000000000000000000000,-18622.615,6014.117,925.609,-17674.707,5699.474,875.911,-18906.987,6108.510,940.519
2019-07-18T03:31:46.973709Z,4.3,00000000000000000000000000000000000000000000000000,-18621.240,6018.378,925.609,-17673.404,5703.519,875.911,-18905.591,6112.836,940.519
2019-07-18T03:31:47.973695Z,4.3,00000000000000000000000000000000000000000000000000,-18619.865,6022.638,925.609,-17672.100,5707.562,875.911,-18904.194,6117.161,940.519
2019-07-18T03:31:48.973681Z,4.3,00000000000000000000000000000000000000000000000000,-18618.488,6026.899,925.610,-17670.796,5711.606,875.912,-18902.796,6121.487,940.519
2019-07-18T03:31:49.973668Z,4.3,00000000000000000000000000000000000000000000000000,-18617.110,6031.159,925.610,-17669.490,5715.649,875.912,-18901.397,6125.812,940.519
2019-07-18T03:31:50.973654Z,4.3,00000000000000000000000000000000000000000000000000,-18615.732,6035.418,925.610,-17668.184,5719.692,875.912,-18899.996,6130.136,940.519
2019-07-18T03:31:51.973640Z,4.3,00000000000000000000000000000000000000000000000000,-18614.352,6039.678,925.610,-17666.877,5723.735,875.912,-18898.595,6134.461,940.520
2019-07-18T03:31:52.973626Z,4.3,00000000000000000000000000000000000000000000000000,-18612.972,6043.937,925.610,-17665.569,5727.777,875.912,-18897.193,6138.785,940.520
2019-07-18T03:31:53.973612Z,4.3,00000000000000000000000000000000000000000000000000,-18611.590,6048.195,925.611,-17664.259,5731.819,875.913,-18895.790,6143.108,940.520
2019-07-18T03:31:54.973599Z,4.3,00000000000000000000000000000000000000000000000000,-18610.208,6052.454,925.611,-17662.949,5735.861,875.913,-18894.386,6147.432,940.520
2019-07-18T03:31:55.973585Z,4.3,00000000000000000000000000000000000000000000000000,-18608.825,6056.712,925.611,-17661.638,5739.902,875.913,-18892.981,6151.755,940.520
2019-07-18T03:31:56.973571Z,4.3,00000000000000000000000000000000000000000000000000,-18607.440,6060.970,925.611,-17660.327,5743.943,875.914,-18891.574,6156.078,940.521
2019-07-18T03:31:57.973557Z,4.3,00000000000000000000000000000000000000000000000000,-18606.055,6065.227,925.612,-17659.014,5747.984,875.914,-18890.167,6160.400,940.521
2019-07-18T03:31:58.973544Z,4.3,00000000000000000000000000000000000000000000000000,-18604.669,6069.484,925.612,-17657.700,5752.025,875.914,-18888.759,6164.722,940.521
2019-07-18T03:31:59.973530Z,4.3,00000000000000000000000000000000000000000000000000,-18603.282,6073.741,925.612,-17656.386,5756.065,875.914,-18887.350,6169.044,940.521
2019-07-18T03:32:00.973516Z,4.3,00000000000000000000000000000000000000000000000000,-18601.893,6077.998,925.612,-17655.070,5760.105,875.915,-18885.940,6173.366,940.522
2019-07-18T03:32:01.973502Z,4.3,00000000000000000000000000000000000000000000000000,-18600.504,6082.254,925.613,-17653.754,5764.145,875.915,-18884.530,6177.687,940.522
2019-07-18T03:32:02.973489Z,4.3,00000000000000000000000000000000000000000000000000,-18599.114,6086.510,925.613,-17652.436,5768.184,875.915,-18883.118,6182.008,940.522
2019-07-18T03:32:03.973475Z,4.3,00000000000000000000000000000000000000000000000000,-18597.723,6090.766,925.613,-17651.118,5772.223,875.916,-18881.705,6186.328,940.522
2019-07-18T03:32:04.973461Z,4.3,00000000000000000000000000000000000000000000000000,-18596.331,6095.021,925.613,-17649.799,5776.262,875.916,-18880.291,6190.649,940.523
2019-07-18T03:32:05.973447Z,4.3,00000000000000000000000000000000000000000000000000,-18594.938,6099.276,925.614,-17648.479,5780.301,875.916,-18878.876,6194.969,940.523
2019-07-18T03:32:06.973434Z,4.3,00000000000000000000000000000000000000000000000000,-18593.544,6103.531,925.614,-17647.158,5784.339,875.916,-18877.460,6199.288,940.523
2019-07-18T03:32:07.973420Z,4.3,00000000000000000000000000000000000000000000000000,-18592.149,6107.785,925.614,-17645.836,5788.377,875.917,-18876.043,6203.607,940.523
2019-07-18T03:32:08.973406Z,4.3,00000000000000000000000000000000000000000000000000,-18590.753,6112.039,925.614,-17644.513,5792.414,875.917,-18874.625,6207.926,940.523
2019-07-18T03:32:09.973392Z,4.3,00000000000000000000000000000000000000000000000000,-18589.356,6116.293,925.614,-17643.189,5796.452,875.917,-18873.206,6212.245,940.523
2019-07-18T03:32:10.973378Z,4.3,00000000000000000000000000000000000000000000000000,-18587.958,6120.546,925.614,-17641.865,5800.489,875.917,-18871.787,6216.563,940.524
2019-07-18T03:32:11.973365Z,4.3,00000000000000000000000000000000000000000000000000,-18586.559,6124.799,925.615,-17640.539,5804.525,875.917,-18870.366,6220.881,940.524
2019-07-18T03:32:12.973351Z,4.3,00000000000000000000000000000000000000000000000000,-18585.160,6129.052,925.615,-17639.212,5808.562,875.918,-18868.944,6225.199,940.524
2019-07-18T03:32:13.973337Z,4.3,00000000000000000000000000000000000000000000000000,-18583.759,6133.304,925.615,-17637.885,5812.598,875.918,-18867.521,6229.516,940.524
2019-07-18T03:32:14.973323Z,4.3,00000000000000000000000000000000000000000000000000,-18582.357,6137.556,925.615,-17636.556,5816.633,875.918,-18866.097,6233.833,940.524
2019-07-18T03:32:15.973310Z,4.3,00000000000000000000000000000000000000000000000000,-18580.954,6141.808,925.615,-17635.227,5820.669,875.918,-18864.672,6238.150,940.524
2019-07-18T03:32:16.973296Z,4.3,00000000000000000000000000000000000000000000000000,-18579.550,6146.059,925.615,-17633.896,5824.704,875.919,-18863.246,6242.466,940.525
2019-07-18T03:32:17.973282Z,4.3,00000000000000000000000000000000000000000000000000,-18578.145,6150.310,925.616,-17632.565,5828.739,875.919,-18861.819,6246.782,940.525
2019-07-18T03:32:18.973269Z,4.3,00000000000000000000000000000000000000000000000000,-18576.740,6154.561,925.616,-17631.233,5832.773,875.919,-18860.392,6251.097,940.525
2019-07-18T03:32:19.973255Z,4.3,00000000000000000000000000000000000000000000000000,-18575.333,6158.812,925.616,-17629.900,5836.807,875.919,-18858.963,6255.413,940.525
2019-07-18T03:32:20.973241Z,4.3,00000000000000000000000000000000000000000000000000,-18573.925,6163.062,925.617,-17628.566,5840.841,875.920,-18857.533,6259.728,940.526
2019-07-18T03:32:21.973227Z,4.3,00000000000000000000000000000000000000000000000000,-18572.516,6167.311,925.617,-17627.231,5844.875,875.920,-18856.102,6264.042,940.526
2019-07-18T03:32:22.973214Z,4.3,00000000000000000000000000000000000000000000000000,-18571.107,6171.561,925.617,-17625.895,5848.908,875.921,-18854.670,6268.357,940.526
2019-07-18T03:32:23.973200Z,4.3,00000000000000000000000000000000000000000000000000,-18569.696,6175.810,925.618,-17624.558,5852.941,875.921,-18853.238,6272.671,940.527
2019-07-18T03:32:24.973186Z,4.3,00000000000000000000000000000000000000000000000000,-18568.285,6180.059,925.618,-17623.220,5856.974,875.921,-18851.804,6276.984,940.527
2019-07-18T03:32:25.973172Z,4.3,00000000000000000000000000000000000000000000000000,-18566.872,6184.308,925.618,-17621.882,5861.006,875.922,-18850.369,6281.298,940.527
2019-07-18T03:32:26.973159Z,4.3,00000000000000000000000000000000000000000000000000,-18565.459,6188.556,925.618,-17620.542,5865.038,875.922,-18848.933,6285.611,940.527
2019-07-18T03:32:27.973145Z,4.3,00000000000000000000000000000000000000000000000000,-18564.044,6192.804,925.619,-17619.202,5869.070,875.922,-18847.497,6289.924,940.528
2019-07-18T03:32:28.973131Z,4.3,00000000000000000000000000000000000000000000000000,-18562.629,6197.051,925.619,-17617.860,5873.102,875.923,-18846.059,6294.236,940.528
2019-07-18T03:32:29.973117Z,4.3,00000000000000000000000000000000000000000000000000,-18561.212,6201.298,925.619,-17616.518,5877.133,875.923,-18844.621,6298.548,940.528
2019-07-18T03:32:30.973104Z,4.3,00000000000000000000000000000000000000000000000000,-18559.795,6205.545,925.620,-17615.175,5881.164,875.923,-18843.181,6302.860,940.529
2019-07-18T03:32:31.973090Z,4.3,00000000000000000000000000000000000000000000000000,-18558.377,6209.792,925.620,-17613.831,5885.194,875.924,-18841.740,6307.171,940.529
2019-07-18T03:32:32.973076Z,4.3,00000000000000000000000000000000000000000000000000,-18556.957,6214.038,925.620,-17612.486,5889.225,875.924,-18840.299,6311.482,940.529
2019-07-18T03:32:33.973063Z,4.3,00000000000000000000000000000000000000000000000000,-18555.537,6218.284,925.620,-17611.140,5893.255,875.924,-18838.856,6315.793,940.529
2019-07-18T03:32:34.973049Z,4.3,00000000000000000000000000000000000000000000000000,-18554.116,6222.530,925.621,-17609.793,5897.284,875.924,-18837.413,6320.104,940.529
2019-07-18T03:32:35.973035Z,4.3,00000000000000000000000000000000000000000000000000,-18552.694,6226.775,925.621,-17608.445,5901.314,875.925,-18835.968,6324.414,940.530
2019-07-18T03:32:36.973021Z,4.3,00000000000000000000000000000000000000000000000000,-18551.271,6231.020,925.621,-17607.097,5905.343,875.925,-18834.523,6328.724,940.530
2019-07-18T03:32:37.973008Z,4.3,00000000000000000000000000000000000000000000000000,-18549.846,6235.265,925.621,-17605.747,5909.371,875.925,-18833.076,6333.033,940.530
2019-07-18T03:32:38.972994Z,4.3,00000000000000000000000000000000000000000000000000,-18548.421,6239.509,925.621,-17604.396,5913.400,875.925,-18831.629,6337.342,940.530
2019-07-18T03:32:39.972980Z,4.3,00000000000000000000000000000000000000000000000000,-18546.995,6243.753,925.621,-17603.045,5917.428,875.925,-18830.180,6341.651,940.530
2019-07-18T03:32:40.972966Z,4.3,00000000000000000000000000000000000000000000000000,-18545.568,6247.997,925.622,-17601.692,5921.456,875.926,-18828.731,6345.959,940.530
2019-07-18T03:32:41.972953Z,4.3,00000000000000000000000000000000000000000000000000,-18544.140,6252.240,925.622,-17600.339,5925.483,875.926,-18827.280,6350.267,940.530
2019-07-18T03:32:42.972939Z,4.3,00000000000000000000000000000000000000000000000000,-18542.711,6256.483,925.622,-17598.985,5929.510,875.926,-18825.829,6354.575,940.531
2019-07-18T03:32:43.972925Z,4.3,00000000000000000000000000000000000000000000000000,-18541.281,6260.726,925.622,-17597.629,5933.537,875.926,-18824.376,6358.883,940.531
2019-07-18T03:32:44.972912Z,4.3,00000000000000000000000000000000000000000000000000,-18539.850,6264.968,925.622,-17596.273,5937.564,875.926,-18822.923,6363.190,940.531
2019-07-18T03:32:45.972898Z,4.3,00000000000000000000000000000000000000000000000000,-18538.418,6269.210,925.622,-17594.916,5941.590,875.927,-18821.468,6367.496,940.531
2019-07-18T03:32:46.972884Z,4.3,00000000000000000000000000000000000000000000000000,-18536.985,6273.452,925.622,-17593.558,5945.616,875.927,-18820.013,6371.803,940.531
2019-07-18T03:32:47.972870Z,4.3,00000000000000000000000000000000000000000000000000,-18535.551,6277.694,925.623,-17592.200,5949.642,875.927,-18818.557,6376.109,940.531
2019-07-18T03:32:48.972856Z,4.3,00000000000000000000000000001001000000010000000000,-18534.117,6281.935,925.623,-17590.840,5953.667,875.927,-18817.099,6380.415,940.532
2019-07-18T03:32:49.972843Z,4.3,00000000000000000000000000000000000000000000000000,-18532.681,6286.175,925.623,-17589.479,5957.692,875.928,-18815.641,6384.721,940.532
2019-07-18T03:32:50.972829Z,4.3,00000000000000000000000000000000000000000000000000,-18531.244,6290.416,925.623,-17588.118,5961.717,875.928,-18814.182,6389.026,940.532
2019-07-18T03:32:51.972815Z,4.3,00000000000000000000000000000000000000000000000000,-18529.807,6294.656,925.623,-17586.755,5965.741,875.928,-18812.722,6393.331,940.532
2019-07-18T03:32:52.972801Z,4.3,00000000000000000000000000000000000000000000000000,-18528.368,6298.896,925.624,-17585.392,5969.766,875.928,-18811.261,6397.635,940.532
2019-07-18T03:32:53.972788Z,4.3,00000000000000000000000000000000000000000000000000,-18526.928,6303.135,925.624,-17584.028,5973.789,875.929,-18809.798,6401.939,940.533
2019-07-18T03:32:54.972774Z,4.3,00000000000000000000000000000000000000000000000000,-18525.488,6307.375,925.624,-17582.662,5977.813,875.929,-18808.335,6406.243,940.533
2019-07-18T03:32:55.972760Z,4.3,00000000000000000000000000000000000000000000000000,-18524.046,6311.613,925.624,-17581.296,5981.836,875.929,-18806.871,6410.547,940.533
2019-07-18T03:32:56.972746Z,4.3,00000000000000000000000000000000000000000000000000,-18522.604,6315.852,925.625,-17579.929,5985.859,875.930,-18805.406,6414.850,940.533
2019-07-18T03:32:57.972733Z,4.3,00000000000000000000000000000000000000000000000000,-18521.160,6320.090,925.625,-17578.561,5989.882,875.930,-18803.940,6419.153,940.534
2019-07-18T03:32:58.972719Z,4.3,00000000000000000000000000000000000000000000000000,-18519.716,6324.328,925.625,-17577.192,5993.904,875.930,-18802.473,6423.455,940.534
2019-07-18T03:32:59.972705Z,4.3,00000000000000000000000000000000000000000000000000,-18518.270,6328.565,925.625,-17575.822,5997.926,875.930,-18801.004,6427.757,940.534
2019-07-18T03:33:00.972691Z,4.3,00000000000000000000000000000000000000000000000000,-18516.824,6332.802,925.626,-17574.451,6001.947,875.931,-18799.535,6432.059,940.534
2019-07-18T03:33:01.972678Z,4.3,00000000000000000000000000000000000000000000000000,-18515.376,6337.039,925.626,-17573.080,6005.968,875.931,-18798.065,6436.360,940.535
2019-07-18T03:33:02.972664Z,4.3,00000000000000000000000000000000000000000000000000,-18513.928,6341.276,925.626,-17571.707,6009.989,875.931,-18796.594,6440.662,940.535
2019-07-18T03:33:03.972650Z,4.3,00000000000000000000000000000000000000000000000000,-18512.478,6345.512,925.627,-17570.333,6014.010,875.932,-18795.122,6444.962,940.535
2019-07-18T03:33:04.972636Z,4.3,00000000000000000000000000000000000000000000000000,-18511.028,6349.748,925.627,-17568.959,6018.030,875.932,-18793.649,6449.263,940.535
2019-07-18T03:33:05.972623Z,4.3,00000000000000000000000000000000000000000000000000,-18509.577,6353.983,925.627,-17567.583,6022.050,875.932,-18792.175,6453.563,940.535
2019-07-18T03:33:06.972609Z,4.3,00000000000000000000000000000000000000000000000000,-18508.124,6358.218,925.627,-17566.207,6026.070,875.932,-18790.700,6457.863,940.536
2019-07-18T03:33:07.972595Z,4.3,00000000000000000000000000000000000000000000000000,-18506.671,6362.453,925.627,-17564.830,6030.090,875.933,-18789.224,6462.162,940.536
2019-07-18T03:33:08.972581Z,4.3,00000000000000000000000000000000000000000000000000,-18505.217,6366.688,925.628,-17563.452,6034.109,875.933,-18787.747,6466.461,940.536
2019-07-18T03:33:09.972567Z,4.3,00000000000000000000000000000000000000000000000000,-18503.762,6370.922,925.628,-17562.073,6038.128,875.933,-18786.269,6470.760,940.536
2019-07-18T03:33:10.972554Z,4.3,00000000000000000000000000000000000000000000000000,-18502.306,6375.156,925.628,-17560.693,6042.146,875.933,-18784.790,6475.059,940.536
2019-07-18T03:33:11.972540Z,4.3,00000000000000000000000000000000000000000000000000,-18500.849,6379.389,925.628,-17559.312,6046.164,875.934,-18783.310,6479.357,940.536
2019-07-18T03:33:12.972526Z,4.3,00000000000000000000000000000000000000000000000000,-18499.391,6383.622,925.628,-17557.930,6050.182,875.934,-18781.829,6483.655,940.537
2019-07-18T03:33:13.972513Z,4.3,00000000000000000000000000000000000000000000000000,-18497.932,6387.855,925.629,-17556.548,6054.200,875.934,-18780.347,6487.952,940.537
2019-07-18T03:33:14.972499Z,4.3,00000000000000000000000000000000000000000000000000,-18496.472,6392.088,925.629,-17555.164,6058.217,875.934,-18778.864,6492.249,940.537
2019-07-18T03:33:15.972485Z,4.3,00000000000000000000000000000000000000000000000000,-18495.011,6396.320,925.629,-17553.779,6062.234,875.935,-18777.380,6496.546,940.537
2019-07-18T03:33:16.972471Z,4.3,00000000000000000000000000000000000000000000000000,-18493.549,6400.552,925.629,-17552.394,6066.250,875.935,-18775.896,6500.842,940.538
2019-07-18T03:33:18.972444Z,4.3,00000000000000000000000000000000000000000000000000,-18490.622,6409.015,925.630,-17549.620,6074.283,875.936,-18772.923,6509.434,940.538
2019-07-18T03:33:20.972416Z,4.3,00000000000000000000000000000000000000000000000000,-17640.928,6115.830,880.906,-16700.079,5780.667,831.212,-18769.946,6518.025,940.539
2019-07-18T03:33:21.972403Z,4.3,00000000000000000000000000000000000000000000000000,-17639.530,6119.866,880.907,-16698.757,5784.489,831.213,-18768.456,6522.319,940.539
2019-07-18T03:33:22.972389Z,4.3,00000000000000000000000000000000000000000000000000,-17638.131,6123.903,880.907,-16697.435,5788.310,831.213,-18766.966,6526.614,940.540
2019-07-18T03:33:23.972375Z,4.3,00000000000000000000000000000000000000000000000000,-17636.731,6127.938,880.907,-16696.113,5792.131,831.213,-18765.474,6530.908,940.540
2019-07-18T03:33:24.972361Z,4.3,00000000000000000000000000000000000000000000000000,-17635.331,6131.974,880.908,-16694.789,5795.951,831.214,-18763.981,6535.201,940.540
2019-07-18T03:33:25.972348Z,4.3,00000000000000000000000000000000000000000000000000,-17633.929,6136.009,880.908,-16693.464,5799.771,831.214,-18762.487,6539.495,940.541
2019-07-18T03:33:26.972334Z,4.3,00000000000000000000000000000000000000000000000000,-17632.527,6140.044,880.908,-16692.139,5803.591,831.214,-18760.993,6543.788,940.541
2019-07-18T03:33:27.972320Z,4.3,00000000000000000000000000000000000000000000000000,-17631.124,6144.079,880.909,-16690.813,5807.410,831.215,-18759.497,6548.080,940.541
2019-07-18T03:33:28.972307Z,4.3,00000000000000000000000000000000000000000000000000,-17629.720,6148.113,880.909,-16689.485,5811.230,831.215,-18758.000,6552.373,940.541
2019-07-18T03:33:29.972293Z,4.3,00000000000000000000000000000000000000000000000000,-17628.314,6152.147,880.909,-16688.157,5815.049,831.215,-18756.503,6556.665,940.542
2019-07-18T03:33:30.972279Z,4.3,00000000000000000000000000000000000000000000000000,-17626.908,6156.181,880.909,-16686.828,5818.867,831.216,-18755.004,6560.956,940.542
2019-07-18T03:33:31.972265Z,4.3,00000000000001000000000010000000010000000000000000,-17625.501,6160.214,880.909,-16685.499,5822.686,831.216,-18753.505,6565.248,940.542
2019-07-18T03:33:32.972252Z,4.3,00000000000000000000000000000000000000000000000000,-17624.094,6164.247,880.910,-16684.168,5826.504,831.216,-18752.004,6569.539,940.542
2019-07-18T03:33:33.972238Z,4.3,00000000000000000000000000000000000000000000000000,-17622.685,6168.280,880.910,-16682.837,5830.321,831.216,-18750.503,6573.829,940.542
2019-07-18T03:33:34.972224Z,4.3,00000000000000000000000000000000000000000000000000,-17621.275,6172.312,880.910,-16681.504,5834.139,831.217,-18749.000,6578.120,940.542
2019-07-18T03:33:35.972210Z,4.3,00000000000000000000000000000000000000000000000000,-17619.864,6176.344,880.911,-16680.171,5837.956,831.217,-18747.497,6582.410,940.543
2019-07-18T03:33:36.972196Z,4.3,00000000000000000000000000000000000000000000000000,-17618.453,6180.376,880.911,-16678.837,5841.773,831.217,-18745.992,6586.699,940.543
2019-07-18T03:33:37.972183Z,4.3,00000000000000000000000000000000000000000000000000,-17617.040,6184.407,880.911,-16677.502,5845.589,831.218,-18744.487,6590.989,940.543
2019-07-18T03:33:38.972169Z,4.3,00000000000000000000000000000000000000000000000000,-17615.627,6188.439,880.911,-16676.166,5849.406,831.218,-18742.980,6595.278,940.543
2019-07-18T03:33:39.972155Z,4.3,00000000000000000000000000000000000000000000000000,-17614.212,6192.469,880.912,-16674.829,5853.222,831.219,-18741.473,6599.567,940.544
2019-07-18T03:33:40.972141Z,4.3,00000000000000000000000000000000000000000000000000,-17612.797,6196.500,880.912,-16673.491,5857.037,831.219,-18739.964,6603.855,940.544
2019-07-18T03:33:41.972128Z,4.3,00000000000000000000000000000000000000000000000000,-17611.381,6200.530,880.913,-16672.152,5860.853,831.219,-18738.455,6608.143,940.545
2019-07-18T03:33:42.972114Z,4.3,00000000000000000000000000000000000000000000000000,-17609.964,6204.560,880.913,-16670.813,5864.668,831.220,-18736.945,6612.431,940.545
2019-07-18T03:33:43.972100Z,4.3,00000000000000000000000000000000000000000000000000,-17608.546,6208.590,880.913,-16669.473,5868.483,831.220,-18735.433,6616.718,940.545
2019-07-18T03:33:44.972086Z,4.3,00000000000000000000000000000000000000000000000000,-17607.127,6212.619,880.914,-16668.132,5872.297,831.221,-18733.921,6621.005,940.545
2019-07-18T03:33:45.972072Z,4.3,00000000000000000000000000000000000000000000000000,-17605.707,6216.648,880.914,-16666.790,5876.111,831.221,-18732.408,6625.292,940.546
2019-07-18T03:33:46.972059Z,4.3,00000000000000000000000000000000000000000000000000,-17604.286,6220.676,880.914,-16665.447,5879.925,831.221,-18730.893,6629.578,940.546
2019-07-18T03:33:47.972045Z,4.3,00000000000000000000000000000000000000000000000000,-17602.864,6224.705,880.914,-16664.103,5883.739,831.222,-18729.378,6633.864,940.546
2019-07-18T03:33:48.972031Z,4.3,00000000000000000000000000000000000000000000000000,-17601.442,6228.733,880.915,-16662.758,5887.552,831.222,-18727.862,6638.149,940.546
2019-07-18T03:33:49.972017Z,4.3,00000000000000000000000000000000000000000000000000,-17600.018,6232.760,880.915,-16661.413,5891.365,831.222,-18726.345,6642.434,940.546
2019-07-18T03:33:50.972004Z,4.3,00000000000000000000000000000000000000000000000000,-17598.594,6236.787,880.915,-16660.067,5895.178,831.222,-18724.827,6646.719,940.546
2019-07-18T03:33:51.971990Z,4.3,00000000000000000000000000000000000000000000000000,-17597.169,6240.814,880.915,-16658.720,5898.990,831.222,-18723.308,6651.004,940.546
2019-07-18T03:33:52.971976Z,4.3,00000000000000000000000000000000000000000000000000,-17595.742,6244.841,880.915,-16657.372,5902.802,831.223,-18721.788,6655.288,940.547
2019-07-18T03:33:53.971963Z,4.3,00000000000000000000000000000000000000000000000000,-17594.315,6248.867,880.916,-16656.023,5906.613,831.223,-18720.266,6659.572,940.547
2019-07-18T03:33:54.971949Z,4.3,00000000000000000000000000000000000000000000000000,-17592.887,6252.893,880.916,-16654.673,5910.425,831.223,-18718.744,6663.855,940.547
2019-07-18T03:33:55.971935Z,4.3,00000000000000000000000000000000000000000000000000,-17591.458,6256.919,880.916,-16653.322,5914.236,831.223,-18717.221,6668.138,940.547
2019-07-18T03:33:56.971921Z,4.3,00000000000000000000000000000000000000000000000000,-17590.028,6260.944,880.916,-16651.971,5918.046,831.224,-18715.697,6672.421,940.547
2019-07-18T03:33:57.971907Z,4.3,00000000000000000000000000000000000000000000000000,-17588.597,6264.969,880.917,-16650.618,5921.857,831.224,-18714.172,6676.703,940.548
2019-07-18T03:33:58.971894Z,4.3,00000000000000000000000000000000000000000000000000,-17587.166,6268.993,880.917,-16649.265,5925.667,831.225,-18712.646,6680.985,940.548
2019-07-18T03:33:59.971880Z,4.3,00000000000000000000000000000000000000000000000000,-17585.733,6273.018,880.917,-16647.911,5929.477,831.225,-18711.119,6685.267,940.548
2019-07-18T03:34:00.971866Z,4.3,00000000000000000000000000000000000000000000000000,-17584.299,6277.042,880.918,-16646.556,5933.286,831.225,-18709.591,6689.548,940.548
2019-07-18T03:34:01.971852Z,4.3,00000000000000000000000000000000000000000000000000,-17582.864,6281.065,880.918,-16645.200,5937.095,831.226,-18708.062,6693.829,940.549
2019-07-18T03:34:02.971839Z,4.3,00000000000000000000000000000000000000000000000000,-17581.429,6285.088,880.918,-16643.843,5940.904,831.226,-18706.532,6698.110,940.549
2019-07-18T03:34:03.971825Z,4.3,00000000000000000000000000000000000000000000000000,-17579.993,6289.111,880.919,-16642.485,5944.713,831.227,-18705.001,6702.390,940.549
2019-07-18T03:34:04.971811Z,4.3,00000000000000000000000000000000000000000000000000,-17578.555,6293.134,880.919,-16641.127,5948.521,831.227,-18703.470,6706.670,940.550
2019-07-18T03:34:05.971797Z,4.3,00000000000000000000000000000000000000000000000000,-17577.117,6297.156,880.920,-16639.767,5952.329,831.227,-18701.937,6710.950,940.550
