2019-07-19T04:31:20.855969Z,7063712F,710F,26517,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:21.855955Z,7063714F,712F,26483,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:22.855942Z,7063716F,714F,26498,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:23.855928Z,7063718F,716F,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:24.855914Z,706371AF,718F,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:25.855901Z,706371CF,71AF,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:26.855887Z,706371EF,71CF,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:27.855874Z,7063720F,71EF,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:28.855860Z,7063722F,720F,26482,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:29.855846Z,7063724F,722F,26447,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:30.855833Z,7063726F,724F,26437,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:31.855819Z,7063728F,726F,26432,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:32.855805Z,706372AF,728F,26444,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:33.855792Z,706372CF,72AF,26449,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:34.855778Z,706372EF,72CF,26457,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:35.855765Z,7063730F,72EF,26474,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:36.855751Z,7063732F,730F,26472,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:37.855737Z,7063734F,732F,26488,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:38.855724Z,7063736F,734F,26482,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:39.855710Z,7063738F,736F,26496,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:40.855697Z,706373AF,738F,26490,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:41.855683Z,706373CF,73AF,26496,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:42.855670Z,706373EF,73CF,26511,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:43.855656Z,7063740F,73EF,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:44.855642Z,7063742F,740F,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:45.855629Z,7063744F,742F,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:46.855615Z,7063746F,744F,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:47.855602Z,7063748F,746F,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:48.855588Z,706374AF,748F,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:49.855574Z,706374CF,74AF,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:50.855561Z,706374EF,74CF,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:51.855547Z,7063750F,74EF,26525,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:52.855533Z,7063752F,750F,26497,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:53.855520Z,7063754F,752F,26507,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:54.855506Z,7063756F,754F,26466,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:55.855492Z,7063758F,756F,26453,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:56.855479Z,706375AF,758F,26434,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:57.855465Z,706375CF,75AF,26466,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:58.855452Z,706375EF,75CF,26450,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:31:59.855438Z,7063760F,75EF,26470,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:00.855425Z,7063762F,760F,26484,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:01.855411Z,7063764F,762F,26506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:02.855398Z,7063766F,764F,26522,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:03.855384Z,7063768F,766F,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:04.855371Z,706376AF,768F,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:05.855357Z,706376CF,76AF,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:06.855344Z,706376EF,76CF,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:07.855330Z,7063770F,76EF,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:08.855316Z,7063772F,770F,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:09.855303Z,7063774F,772F,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:10.855289Z,7063776F,774F,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:11.855275Z,7063778F,776F,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:12.855262Z,706377AF,778F,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:13.855248Z,706377CF,77AF,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:14.855235Z,706377EF,77CF,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:15.855221Z,7063780F,77EF,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:16.855207Z,7063782F,780F,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:17.855194Z,7063784F,782F,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:18.855180Z,7063786F,784F,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:19.855167Z,7063788F,786F,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:20.855153Z,706378AF,788F,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:21.855139Z,706378CF,78AF,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:22.855126Z,706378EF,78CF,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:23.855112Z,7063790F,78EF,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:24.855099Z,7063792F,790F,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:25.855085Z,7063794F,792F,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:26.855072Z,7063796F,794F,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:27.855058Z,7063798F,796F,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:28.855044Z,706379AF,798F,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:29.855031Z,706379CF,79AF,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:30.855017Z,706379EF,79CF,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:31.855003Z,70637A0F,79EF,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:32.854990Z,70637A2F,7A0F,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:33.854976Z,70637A4F,7A2F,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:34.854963Z,70637A6F,7A4F,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:35.854949Z,70637A8F,7A6F,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:36.854936Z,70637AAF,7A8F,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:37.854922Z,70637ACF,7AAF,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:38.854908Z,70637AEF,7ACF,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:39.854895Z,70637B0F,7AEF,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:40.854881Z,70637B2F,7B0F,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:41.854867Z,70637B4F,7B2F,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:42.854854Z,70637B6F,7B4F,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:43.854840Z,70637B8F,7B6F,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:44.854827Z,70637BAF,7B8F,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:45.854813Z,70637BCF,7BAF,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:46.854800Z,70637BEF,7BCF,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:47.854786Z,70637C0F,7BEF,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:48.854772Z,70637C2F,7C0F,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:49.854759Z,70637C4F,7C2F,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:50.854745Z,70637C6F,7C4F,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:51.854732Z,70637C8F,7C6F,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:52.854718Z,70637CAF,7C8F,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:53.854704Z,70637CCF,7CAF,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:54.854691Z,70637CEF,7CCF,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:55.854677Z,70637D0F,7CEF,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:56.854664Z,70637D2F,7D0F,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:57.854650Z,70637D4F,7D2F,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:58.854637Z,70637D6F,7D4F,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:32:59.854623Z,70637D8F,7D6F,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:00.854609Z,70637DAF,7D8F,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:01.854595Z,70637DCF,7DAF,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:02.854582Z,70637DEF,7DCF,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:03.854568Z,70637E0F,7DEF,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:04.854555Z,70637E2F,7E0F,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:05.854541Z,70637E4F,7E2F,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:06.854528Z,70637E6F,7E4F,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:07.854514Z,70637E8F,7E6F,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:08.854501Z,70637EAF,7E8F,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:09.854487Z,70637ECF,7EAF,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:10.854473Z,70637EEF,7ECF,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:11.854460Z,70637F0F,7EEF,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:12.854446Z,70637F2F,7F0F,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:13.854432Z,70637F4F,7F2F,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:14.854419Z,70637F6F,7F4F,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:15.854405Z,70637F8F,7F6F,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:16.854392Z,70637FCF,7F8F,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:18.854365Z,7063800F,7FCF,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:33:20.854338Z,7063802F,800F,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:21.854324Z,7063804F,802F,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:22.854310Z,7063806F,804F,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:23.854297Z,7063808F,806F,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:24.854283Z,706380AF,808F,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:25.854270Z,706380CF,80AF,26851,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:26.854256Z,706380EF,80CF,26875,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:27.854243Z,7063810F,80EF,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:28.854229Z,7063812F,810F,26879,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:29.854216Z,7063814F,812F,26879,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:30.854202Z,7063816F,814F,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:31.854188Z,7063818F,816F,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:32.854175Z,706381AF,818F,26909,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:33.854161Z,706381CF,81AF,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:34.854148Z,706381EF,81CF,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:35.854134Z,7063820F,81EF,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:36.854121Z,7063822F,820F,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:37.854107Z,7063824F,822F,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:38.854094Z,7063826F,824F,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:39.854080Z,7063828F,826F,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:40.854066Z,706382AF,828F,26992,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:41.854053Z,706382CF,82AF,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:42.854039Z,706382EF,82CF,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:43.854025Z,7063830F,82EF,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:44.854012Z,7063832F,830F,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:45.853998Z,7063834F,832F,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:46.853985Z,7063836F,834F,26985,4.3,00000000000000000110000000000100000001000000000000,1200
2019-07-19T04:33:47.853971Z,7063838F,836F,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:48.853958Z,706383AF,838F,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:49.853944Z,706383CF,83AF,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:50.853931Z,706383EF,83CF,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:51.853917Z,7063840F,83EF,27064,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:52.853903Z,7063842F,840F,27076,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:53.853890Z,7063844F,842F,27106,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:54.853876Z,7063846F,844F,27104,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:55.853863Z,7063848F,846F,27121,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:56.853849Z,706384AF,848F,27110,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:57.853836Z,706384CF,84AF,27142,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:58.853822Z,706384EF,84CF,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:33:59.853809Z,7063850F,84EF,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:00.853795Z,7063852F,850F,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:01.853781Z,7063854F,852F,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:02.853768Z,7063856F,854F,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:03.853754Z,7063858F,856F,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:04.853741Z,706385AF,858F,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:05.853727Z,706385CF,85AF,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:06.853713Z,706385EF,85CF,27193,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:07.853700Z,7063860F,85EF,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:08.853686Z,7063862F,860F,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:09.853673Z,7063864F,862F,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:10.853659Z,7063866F,864F,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:11.853645Z,7063868F,866F,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:12.853632Z,706386AF,868F,27216,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:13.853618Z,706386CF,86AF,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:14.853605Z,706386EF,86CF,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:15.853591Z,7063870F,86EF,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:16.853578Z,7063872F,870F,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:17.853564Z,7063874F,872F,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:18.853550Z,7063876F,874F,27267,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:19.853537Z,7063878F,876F,27279,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:20.853523Z,706387AF,878F,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:21.853510Z,706387CF,87AF,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:22.853496Z,706387EF,87CF,27291,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:23.853482Z,7063880F,87EF,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:24.853469Z,7063882F,880F,27299,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:25.853455Z,7063884F,882F,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:26.853442Z,7063886F,884F,27317,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:27.853428Z,7063888F,886F,27322,4.3,00000000000000000000000000000010000000000000000000,1200
2019-07-19T04:34:28.853415Z,706388AF,888F,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:29.853401Z,706388CF,88AF,27341,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:30.853387Z,706388EF,88CF,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:31.853374Z,7063890F,88EF,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:32.853360Z,7063892F,890F,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:33.853347Z,7063894F,892F,27341,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:34.853333Z,7063896F,894F,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:35.853320Z,7063898F,896F,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:36.853306Z,706389AF,898F,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:37.853292Z,706389CF,89AF,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:38.853279Z,706389EF,89CF,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:39.853265Z,70638A0F,89EF,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:40.853252Z,70638A2F,8A0F,27384,4.3,10000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:41.853238Z,70638A4F,8A2F,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:42.853224Z,70638A6F,8A4F,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:43.853211Z,70638A8F,8A6F,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:44.853197Z,70638AAF,8A8F,27359,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:45.853184Z,70638ACF,8AAF,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:46.853170Z,70638AEF,8ACF,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:47.853156Z,70638B0F,8AEF,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:48.853143Z,70638B2F,8B0F,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:49.853129Z,70638B4F,8B2F,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:50.853116Z,70638B6F,8B4F,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:51.853102Z,70638B8F,8B6F,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:52.853089Z,70638BAF,8B8F,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:53.853075Z,70638BCF,8BAF,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:54.853062Z,70638BEF,8BCF,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:55.853048Z,70638C0F,8BEF,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:56.853034Z,70638C2F,8C0F,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:57.853021Z,70638C4F,8C2F,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:58.853007Z,70638C6F,8C4F,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:34:59.852993Z,70638C8F,8C6F,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:00.852980Z,70638CAF,8C8F,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:01.852966Z,70638CCF,8CAF,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:02.852953Z,70638CEF,8CCF,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:03.852939Z,70638D0F,8CEF,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:04.852926Z,70638D2F,8D0F,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:05.852912Z,70638D4F,8D2F,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:06.852898Z,70638D6F,8D4F,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:07.852885Z,70638D8F,8D6F,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:08.852871Z,70638DAF,8D8F,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:09.852858Z,70638DCF,8DAF,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:10.852844Z,70638DEF,8DCF,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:11.852830Z,70638E0F,8DEF,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:12.852817Z,70638E2F,8E0F,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:13.852803Z,70638E4F,8E2F,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:14.852790Z,70638E6F,8E4F,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:15.852776Z,70638E8F,8E6F,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:16.852762Z,70638ECF,8E8F,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:18.852735Z,70638F0F,8ECF,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:35:20.852708Z,70638F2F,8F0F,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:21.852694Z,70638F4F,8F2F,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:22.852681Z,70638F6F,8F4F,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:23.852667Z,70638F8F,8F6F,27541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:24.852654Z,70638FAF,8F8F,27542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:25.852640Z,70638FCF,8FAF,27559,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:26.852627Z,70638FEF,8FCF,27552,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:27.852613Z,7063900F,8FEF,27569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:28.852599Z,7063902F,900F,27530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:29.852586Z,7063904F,902F,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:30.852572Z,7063906F,904F,27526,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:31.852558Z,7063908F,906F,27476,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:32.852545Z,706390AF,908F,27466,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:33.852531Z,706390CF,90AF,27423,4.3,00000000000000000000000000000000000001001000000000,2100
2019-07-19T04:35:34.852517Z,706390EF,90CF,27420,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:35.852504Z,7063910F,90EF,27395,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:36.852490Z,7063912F,910F,27380,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:37.852476Z,7063914F,912F,27401,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:35:38.852463Z,7063916F,914F,27370,4.3,00000000000000000000000000000000000000000000000000,2100
