2019-04-17T11:10:43.121361Z,14.4,00000000000000000000000000000000000000000000000000,1056.459,-537.047,-372.601,85.697,-299.199,-404.998,19403.861,-5032.370,239.701
2019-04-17T11:10:44.121345Z,14.4,00000000000000000000000000000000000000000000000000,1056.327,-537.308,-372.588,85.620,-299.239,-404.985,19402.701,-5036.824,239.711
2019-04-17T11:10:45.121330Z,14.4,00000000000000000000000000000000000000000000000000,1056.196,-537.569,-372.575,85.542,-299.278,-404.972,19401.541,-5041.278,239.722
2019-04-17T11:10:46.121314Z,14.4,00000000000000000000000000000000000000000000000000,1056.064,-537.831,-372.563,85.465,-299.317,-404.959,19400.380,-5045.732,239.732
2019-04-17T11:10:47.121298Z,14.4,00000000000000000000000000000000000000000000000000,1055.932,-538.092,-372.550,85.388,-299.357,-404.946,19399.217,-5050.186,239.743
2019-04-17T11:10:48.121282Z,14.4,00000000000000000000000000000000000000000000000000,1055.800,-538.353,-372.537,85.311,-299.396,-404.933,19398.054,-5054.639,239.753
2019-04-17T11:10:49.121266Z,14.4,00000000000000000000000000000000000000000000000000,1055.669,-538.614,-372.524,85.234,-299.435,-404.921,19396.889,-5059.092,239.764
2019-04-17T11:10:50.121250Z,14.4,00000000000000000000000000000000000000000000000000,1055.537,-538.875,-372.512,85.156,-299.475,-404.908,19395.724,-5063.545,239.774
2019-04-17T11:10:51.121234Z,14.4,00000000000000000000000000000000000000000000000000,1055.405,-539.136,-372.499,85.079,-299.514,-404.895,19394.558,-5067.998,239.785
2019-04-17T11:10:52.121219Z,14.4,00000000000000000000000000000000000000000000000000,1055.273,-539.397,-372.486,85.002,-299.553,-404.882,19393.390,-5072.450,239.795
2019-04-17T11:10:53.121203Z,14.4,00000000000000000000000000000000000000000000000000,1055.141,-539.658,-372.473,84.925,-299.593,-404.869,19392.221,-5076.902,239.806
2019-04-17T11:10:54.121187Z,14.4,00000000000000000000000000000000000000000000000000,1055.008,-539.919,-372.461,84.847,-299.632,-404.856,19391.052,-5081.353,239.817
2019-04-17T11:10:55.121171Z,14.4,00000000000000000000000000000000000000000000000000,1054.876,-540.180,-372.448,84.770,-299.671,-404.843,19389.881,-5085.805,239.827
2019-04-17T11:10:56.121155Z,14.4,00000000000000000000000000000000000000000000000000,1054.744,-540.441,-372.435,84.693,-299.710,-404.830,19388.710,-5090.256,239.838
2019-04-17T11:10:57.121139Z,14.4,00000000000000000000000000000000000000000000000000,1054.611,-540.702,-372.422,84.615,-299.749,-404.818,19387.537,-5094.707,239.848
2019-04-17T11:10:58.121123Z,14.4,00000000000000000000000000000000000000000000000000,1054.479,-540.963,-372.410,84.538,-299.789,-404.805,19386.364,-5099.158,239.859
2019-04-17T11:10:59.121108Z,14.4,00000000000000000000000000000000000000000000000000,1054.347,-541.224,-372.397,84.461,-299.828,-404.792,19385.189,-5103.608,239.869
2019-04-17T11:11:00.121092Z,14.4,00000000000000000000000000000000000000000000000000,1054.214,-541.484,-372.384,84.383,-299.867,-404.779,19384.013,-5108.058,239.880
2019-04-17T11:11:01.121076Z,14.4,00000000000000000000000000000000000000000000000000,1054.081,-541.745,-372.371,84.306,-299.906,-404.766,19382.836,-5112.508,239.890
2019-04-17T11:11:02.121060Z,14.4,00000000000000000000000000000000000000000000000000,1053.949,-542.006,-372.358,84.229,-299.945,-404.753,19381.659,-5116.958,239.901
2019-04-17T11:11:03.121044Z,14.4,00000000000000000000000000000000000000000000000000,1053.816,-542.267,-372.346,84.151,-299.984,-404.740,19380.480,-5121.407,239.911
2019-04-17T11:11:04.121028Z,14.4,00000000000000000000000000000000000000000000000000,1053.683,-542.527,-372.333,84.074,-300.023,-404.727,19379.300,-5125.856,239.922
2019-04-17T11:11:05.121012Z,14.4,00000000000000000000000000000000000000000000000000,1053.550,-542.788,-372.320,83.996,-300.062,-404.714,19378.119,-5130.305,239.932
2019-04-17T11:11:06.120996Z,14.4,00000000000000000000000000000000000000000000000000,1053.417,-543.048,-372.307,83.919,-300.101,-404.702,19376.938,-5134.753,239.943
2019-04-17T11:11:07.120980Z,14.4,00000000000000000000000000000000000000000000000000,1053.284,-543.309,-372.295,83.841,-300.140,-404.689,19375.755,-5139.201,239.954
2019-04-17T11:11:08.120964Z,14.4,00000000000000000000000000000000000000000000000000,1053.151,-543.569,-372.282,83.764,-300.179,-404.676,19374.571,-5143.649,239.964
2019-04-17T11:11:09.120948Z,14.4,00000000000000000000000000000000000000000000000000,1053.018,-543.830,-372.269,83.686,-300.218,-404.663,19373.386,-5148.097,239.975
2019-04-17T11:11:10.120933Z,14.4,00000000000000000000000000000000000000000000000000,1052.885,-544.090,-372.256,83.609,-300.257,-404.650,19372.200,-5152.544,239.985
2019-04-17T11:11:11.120917Z,14.4,00000000000000000000000000000000000000000000000000,1052.752,-544.351,-372.244,83.531,-300.296,-404.637,19371.013,-5156.991,239.996
2019-04-17T11:11:12.120901Z,14.4,00000000000000000000000000000000000000000000000000,1052.618,-544.611,-372.231,83.454,-300.335,-404.624,19369.825,-5161.438,240.006
2019-04-17T11:11:13.120885Z,14.4,00000000000000000000000000000000000000000000000000,1052.485,-544.872,-372.218,83.376,-300.374,-404.611,19368.636,-5165.885,240.017
2019-04-17T11:11:14.120869Z,14.4,00000000000000000000000000000000000000000000000000,1052.351,-545.132,-372.205,83.299,-300.412,-404.599,19367.446,-5170.331,240.027
2019-04-17T11:11:15.120853Z,14.4,00000000000000000000000000000000000000000000000000,1052.218,-545.392,-372.193,83.221,-300.451,-404.586,19366.255,-5174.777,240.038
2019-04-17T11:11:16.120838Z,14.4,00000000000000000000000000000000000000000000000000,1052.084,-545.652,-372.180,83.144,-300.490,-404.573,19365.063,-5179.223,240.048
2019-04-17T11:11:17.120822Z,14.4,00000000000000000000000000000000000000000000000000,1051.951,-545.913,-372.167,83.066,-300.529,-404.560,19363.870,-5183.668,240.059
2019-04-17T11:11:18.120806Z,14.4,00000000000000000000000000000000000000000000000000,1051.817,-546.173,-372.154,82.988,-300.568,-404.547,19362.676,-5188.113,240.069
2019-04-17T11:11:19.120790Z,14.4,00000000000000000000000000000000000000000000000000,1051.683,-546.433,-372.141,82.911,-300.606,-404.534,19361.481,-5192.558,240.080
2019-04-17T11:11:20.120774Z,14.4,00000000000000000000000000000000000000000000000000,1051.549,-546.693,-372.129,82.833,-300.645,-404.521,19360.285,-5197.003,240.091
2019-04-17T11:11:21.120759Z,14.4,00000000000000000000000000000000000000000000000000,1051.415,-546.953,-372.116,82.755,-300.684,-404.508,19359.088,-5201.447,240.101
2019-04-17T11:11:22.120743Z,14.4,00000000000000000000000000000000000000000000000000,1051.281,-547.213,-372.103,82.678,-300.722,-404.496,19357.890,-5205.891,240.112
2019-04-17T11:11:23.120727Z,14.4,00000000000000000000000000000000000000000000000000,1051.147,-547.473,-372.090,82.600,-300.761,-404.483,19356.691,-5210.335,240.122
2019-04-17T11:11:24.120711Z,14.4,00000000000000000000000000000000000000000000000000,1051.013,-547.733,-372.078,82.522,-300.800,-404.470,19355.490,-5214.779,240.133
2019-04-17T11:11:25.120695Z,14.4,00000000000000000000000000000000000000000000000000,1050.879,-547.993,-372.065,82.445,-300.838,-404.457,19354.289,-5219.222,240.143
2019-04-17T11:11:26.120679Z,14.4,00000000000000000000000000000000000000000000000000,1050.745,-548.253,-372.052,82.367,-300.877,-404.444,19353.087,-5223.665,240.154
2019-04-17T11:11:27.120664Z,14.4,00000000000000000000000000000000000000000000000000,1050.611,-548.513,-372.039,82.289,-300.915,-404.431,19351.884,-5228.108,240.164
2019-04-17T11:11:28.120648Z,14.4,00000000000000000000000000000000000000000000000000,1050.476,-548.773,-372.027,82.211,-300.954,-404.418,19350.680,-5232.550,240.175
2019-04-17T11:11:29.120632Z,14.4,00000000000000000000000000000000000000000000000000,1050.342,-549.033,-372.014,82.134,-300.993,-404.405,19349.474,-5236.992,240.185
2019-04-17T11:11:30.120616Z,14.4,00000000000000000000000000000000000000000000000000,1050.207,-549.293,-372.001,82.056,-301.031,-404.392,19348.268,-5241.434,240.196
2019-04-17T11:11:31.120600Z,14.4,00000000000000000000000000000000000000000000000000,1050.073,-549.552,-371.988,81.978,-301.070,-404.380,19347.061,-5245.876,240.206
2019-04-17T11:11:32.120584Z,14.4,00000000000000000000000000000000000000000000000000,1049.938,-549.812,-371.976,81.900,-301.108,-404.367,19345.852,-5250.317,240.217
2019-04-17T11:11:33.120568Z,14.4,00000000000000000000000000000000000000000000000000,1049.803,-550.072,-371.963,81.823,-301.147,-404.354,19344.643,-5254.758,240.227
2019-04-17T11:11:34.120552Z,14.4,00000000000000000000000000000000000000000000000000,1049.669,-550.331,-371.950,81.745,-301.185,-404.341,19343.433,-5259.199,240.238
2019-04-17T11:11:35.120536Z,14.4,00000000000000000000000000000000000000000000000000,1049.534,-550.591,-371.937,81.667,-301.223,-404.328,19342.221,-5263.639,240.249
2019-04-17T11:11:36.120520Z,14.4,00000000000000000000000000000000000000000000000000,1049.399,-550.851,-371.925,81.589,-301.262,-404.315,19341.009,-5268.079,240.259
2019-04-17T11:11:37.120504Z,14.4,00000000000000000000000000000000000000000000000000,1049.264,-551.110,-371.912,81.511,-301.300,-404.302,19339.795,-5272.519,240.270
2019-04-17T11:11:38.120489Z,14.4,00000000000000000000000000000000000000000000000000,1049.129,-551.370,-371.899,81.433,-301.339,-404.289,19338.581,-5276.959,240.280
2019-04-17T11:11:39.120473Z,14.4,00000000000000000000000000000000000000000000000000,1048.994,-551.629,-371.886,81.355,-301.377,-404.277,19337.365,-5281.398,240.291
2019-04-17T11:11:40.120457Z,14.4,00000000000000000000000000000000000000000000000000,1048.859,-551.889,-371.873,81.278,-301.415,-404.264,19336.149,-5285.837,240.301
2019-04-17T11:11:41.120441Z,14.4,00000000000000000000000000000000000000000000000000,1048.724,-552.148,-371.861,81.200,-301.454,-404.251,19334.931,-5290.276,240.312
2019-04-17T11:11:42.120425Z,14.4,00000000000000000000000000000000000000000000000000,1048.589,-552.408,-371.848,81.122,-301.492,-404.238,19333.713,-5294.715,240.322
