2018-10-31T23:15:43.411587Z,4581474F,4740,27534,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:15:44.411566Z,4581476F,4760,27551,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:15:45.411545Z,4581478F,4780,27543,14.4,00000000000000000000000000000001100111111100000000,2700
2018-10-31T23:15:46.411525Z,458147AF,47A0,27551,14.4,00000000000000000000000000000000100111111000000000,2700
2018-10-31T23:15:47.411504Z,458147CF,47C0,27561,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:15:48.411483Z,458147EF,47E0,27567,14.4,00000000000000000000000000000000100111111000000000,2700
2018-10-31T23:15:49.411462Z,4581480F,4800,27545,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:15:50.411441Z,4581482F,4820,27536,14.4,00000000000000000000000000000000100111111000000000,2700
2018-10-31T23:15:51.411421Z,4581484F,4840,27536,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:15:52.411400Z,4581486F,4860,27523,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:15:53.411379Z,4581488F,4880,27520,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:15:54.411358Z,458148AF,48A0,27531,14.4,00000000000000000000000000000000101111110000000000,2700
2018-10-31T23:15:55.411338Z,458148CF,48C0,27538,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:15:56.411317Z,458148EF,48E0,27538,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:15:57.411296Z,4581490F,4900,27534,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:15:58.411275Z,4581492F,4920,27528,14.4,00000000000000000000000000000000101111110000000000,2700
2018-10-31T23:15:59.411255Z,4581494F,4940,27541,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:00.411234Z,4581496F,4960,27554,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:16:01.411213Z,4581498F,4980,27539,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:16:02.411192Z,458149AF,49A0,27537,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:16:03.411171Z,458149CF,49C0,27526,14.4,00000000000000000000000000000001100111111100000000,2700
2018-10-31T23:16:04.411150Z,458149EF,49E0,27500,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:05.411130Z,45814A0F,4A00,27483,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:06.411109Z,45814A2F,4A20,27480,14.4,00000000000000000000000000000001101111111100000000,2700
2018-10-31T23:16:07.411088Z,45814A4F,4A40,27457,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:16:08.411067Z,45814A6F,4A60,27436,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:16:09.411046Z,45814A8F,4A80,27424,14.4,00000000000000000000000000000001101111111100000000,2700
2018-10-31T23:16:10.411025Z,45814AAF,4AA0,27399,14.4,00000000000000000000000000000001101111111100000000,2700
2018-10-31T23:16:11.411005Z,45814ACF,4AC0,27382,14.4,00000000000000000000000000000001101111111100000000,2700
2018-10-31T23:16:12.410984Z,45814AEF,4AE0,27358,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:16:13.410963Z,45814B0F,4B00,27349,14.4,00000000000000000000000000000001100111111100000000,2700
2018-10-31T23:16:14.410942Z,45814B2F,4B20,27334,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:16:15.410921Z,45814B4F,4B40,27323,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:16.410900Z,45814B6F,4B60,27295,14.4,00000000000000000000000000000000100111111100000000,2700
2018-10-31T23:16:17.410879Z,45814B8F,4B80,27273,14.4,00000000000000000000000000000000100111111000000000,2700
2018-10-31T23:16:18.410859Z,45814BAF,4BA0,27237,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:19.410838Z,45814BCF,4BC0,27206,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:20.410817Z,45814BEF,4BE0,27178,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:21.410796Z,45814C0F,4C00,27154,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:22.410775Z,45814C2F,4C20,27148,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:23.410754Z,45814C4F,4C40,27143,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:24.410734Z,45814C6F,4C60,27146,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:25.410713Z,45814C8F,4C80,27137,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:26.410692Z,45814CAF,4CA0,27131,14.4,00000000000000000000000000000001100111111000000000,2700
2018-10-31T23:16:27.410671Z,45814CCF,4CC0,27127,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:28.410650Z,45814CEF,4CE0,27089,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:29.410629Z,45814D0F,4D00,27059,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:30.410609Z,45814D2F,4D20,27050,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:31.410588Z,45814D4F,4D40,27021,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:32.410567Z,45814D6F,4D60,26992,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:33.410546Z,45814D8F,4D80,26992,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:34.410525Z,45814DAF,4DA0,26998,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:35.410504Z,45814DCF,4DC0,26995,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:36.410484Z,45814DEF,4DE0,27018,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:37.410463Z,45814E0F,4E00,27017,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:38.410442Z,45814E2F,4E20,27003,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:39.410421Z,45814E4F,4E40,26999,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:40.410401Z,45814E6F,4E60,27015,14.4,00000000000000000000000000000000100111111000000000,2700
2018-10-31T23:16:41.410380Z,45814E8F,4E80,27009,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:42.410359Z,45814EAF,4EA0,27010,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:43.410338Z,45814ECF,4EC0,26999,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:44.410317Z,45814EEF,4EE0,26986,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:45.410297Z,45814F0F,4F00,27002,14.4,00000000000000000000000000000001101111111100000000,2700
2018-10-31T23:16:46.410276Z,45814F2F,4F20,26975,14.4,00000000000000000000000000000001100111111000000000,2700
2018-10-31T23:16:47.410255Z,45814F4F,4F40,26969,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:16:48.410234Z,45814F6F,4F60,26941,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:49.410213Z,45814F8F,4F80,26914,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:16:50.410192Z,45814FAF,4FA0,26887,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:51.410172Z,45814FCF,4FC0,26873,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:52.410151Z,45814FEF,4FE0,26852,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:53.410130Z,4581500F,5000,26853,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:54.410109Z,4581502F,5020,26836,14.4,00000000000000000000000000000000100111100000000000,2700
2018-10-31T23:16:55.410088Z,4581504F,5040,26806,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:56.410068Z,4581506F,5060,26825,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:57.410047Z,4581508F,5080,26796,14.4,00000000000000000000000000000000100111110000000000,2700
2018-10-31T23:16:58.410026Z,458150AF,50A0,26821,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:16:59.410005Z,458150CF,50C0,26793,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:17:00.409984Z,458150EF,50E0,26791,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:01.409964Z,4581510F,5100,26795,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:17:02.409943Z,4581512F,5120,26810,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:03.409922Z,4581514F,5140,26818,14.4,00000000000000000000000000000000100111100000000000,2700
2018-10-31T23:17:04.409901Z,4581516F,5160,26833,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:17:05.409881Z,4581518F,5180,26872,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:06.409860Z,458151AF,51A0,26865,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:07.409839Z,458151CF,51C0,26863,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:08.409818Z,458151EF,51E0,26865,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:09.409798Z,4581520F,5200,26854,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:10.409777Z,4581522F,5220,26860,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:11.409756Z,4581524F,5240,26848,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:12.409735Z,4581526F,5260,26832,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:13.409714Z,4581528F,5280,26830,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:17:14.409694Z,458152AF,52A0,26841,14.4,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:17:15.409673Z,458152CF,52C0,26798,14.4,00000000000000000000000000000000101111110000000000,2700
2018-10-31T23:17:16.409652Z,458152EF,52E0,26827,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:17:17.409631Z,4581530F,5300,26803,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:18.409610Z,4581532F,5320,26813,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:17:19.409590Z,4581534F,5340,26816,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:20.409569Z,4581536F,5360,26822,14.4,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:17:21.409548Z,4581538F,5380,26819,14.4,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:17:22.409527Z,458153AF,53A0,26819,14.4,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:17:23.409506Z,458153CF,53C0,26809,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:24.409486Z,458153EF,53E0,26786,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:25.409465Z,4581540F,5400,26808,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:26.409444Z,4581542F,5420,26786,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:27.409423Z,4581544F,5440,26780,14.4,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:17:28.409402Z,4581546F,5460,26775,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:17:29.409382Z,4581548F,5480,26782,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:30.409361Z,458154AF,54A0,26787,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:31.409340Z,458154CF,54C0,26783,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:32.409319Z,458154EF,54E0,26759,14.4,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:17:33.409299Z,4581550F,5500,26756,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:34.409278Z,4581552F,5520,26721,14.4,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:17:35.409257Z,4581554F,5540,26724,14.4,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:17:36.409236Z,4581556F,5560,26737,14.4,00000000000000000000000000000001101111111000000000,2700
2018-10-31T23:17:37.409215Z,4581558F,5580,26720,14.4,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:17:38.409194Z,458155AF,55A0,26723,14.4,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:17:39.409174Z,458155CF,55C0,26726,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:40.409153Z,458155EF,55E0,26726,14.4,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:17:41.409132Z,4581560F,5600,26721,14.4,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:17:42.409111Z,4581562F,5620,26731,14.4,00000000000000000000000000000001101111110000000000,2700
2018-10-31T23:17:48.408987Z,458156EF,56E0,26717,27.0,00000000000000000000000000000001100111000000000000,2700
2018-10-31T23:17:49.408966Z,4581570F,5700,26699,27.0,00000000000000000000000000000001100111000000000000,2700
2018-10-31T23:17:50.408945Z,4581572F,5720,26718,27.0,00000000000000000000000000000001100111000000000000,2700
2018-10-31T23:17:51.408924Z,4581574F,5740,26698,27.0,00000000000000000000000000000001100111000000000000,2700
2018-10-31T23:17:52.408904Z,4581576F,5760,26731,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:17:53.408883Z,4581578F,5780,26727,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:17:54.408862Z,458157AF,57A0,26726,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:17:55.408841Z,458157CF,57C0,26728,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:17:56.408821Z,458157EF,57E0,26731,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:17:57.408800Z,4581580F,5800,26729,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:17:58.408779Z,4581582F,5820,26743,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:17:59.408758Z,4581584F,5840,26765,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:00.408738Z,4581586F,5860,26751,27.0,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:18:01.408717Z,4581588F,5880,26760,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:18:02.408696Z,458158AF,58A0,26762,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:03.408675Z,458158CF,58C0,26752,27.0,00000000000000000000000000000001100110000000000000,2700
2018-10-31T23:18:04.408654Z,458158EF,58E0,26752,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:18:05.408634Z,4581590F,5900,26750,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:18:06.408613Z,4581592F,5920,26743,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:07.408592Z,4581594F,5940,26772,27.0,00000000000000000000000000000001101111000000000000,2700
2018-10-31T23:18:08.408571Z,4581596F,5960,26777,27.0,00000000000000000000000000000001100111100000000000,2700
2018-10-31T23:18:09.408551Z,4581598F,5980,26775,27.0,00000000000000000000000000000001100111100000000000,2700
2018-10-31T23:18:10.408530Z,458159AF,59A0,26769,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:18:11.408509Z,458159CF,59C0,26784,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:18:12.408488Z,458159EF,59E0,26798,27.0,00000000000000000000000000000001100111110000000000,2700
2018-10-31T23:18:13.408467Z,45815A0F,5A00,26799,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:18:14.408447Z,45815A2F,5A20,26790,27.0,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:18:15.408426Z,45815A4F,5A40,26764,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:18:16.408405Z,45815A6F,5A60,26735,27.0,00000000000000000000000000000001100110000000000000,2700
2018-10-31T23:18:17.408384Z,45815A8F,5A80,26712,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:18:18.408363Z,45815AAF,5AA0,26706,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:19.408342Z,45815ACF,5AC0,26704,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:20.408321Z,45815AEF,5AE0,26655,27.0,00000000000000000000000000000001100110000000000000,2700
2018-10-31T23:18:21.408301Z,45815B0F,5B00,26636,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:18:22.408280Z,45815B2F,5B20,26635,27.0,00000000000000000000000000000001100110000000000000,2700
2018-10-31T23:18:23.408259Z,45815B4F,5B40,26652,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:18:24.408238Z,45815B6F,5B60,26627,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:25.408218Z,45815B8F,5B80,26645,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:26.408197Z,45815BAF,5BA0,26614,27.0,00000000000000000000000000000001101111000000000000,2700
2018-10-31T23:18:27.408176Z,45815BCF,5BC0,26639,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:28.408155Z,45815BEF,5BE0,26629,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:29.408134Z,45815C0F,5C00,26629,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:30.408114Z,45815C2F,5C20,26639,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:31.408093Z,45815C4F,5C40,26654,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:18:32.408072Z,45815C6F,5C60,26663,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:33.408051Z,45815C8F,5C80,26691,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:34.408031Z,45815CAF,5CA0,26710,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:35.408010Z,45815CCF,5CC0,26739,27.0,00000000000000000000000000000001101111000000000000,2700
2018-10-31T23:18:36.407989Z,45815CEF,5CE0,26749,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:37.407969Z,45815D0F,5D00,26787,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:18:38.407948Z,45815D2F,5D20,26802,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:18:39.407927Z,45815D4F,5D40,26784,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:18:40.407906Z,45815D6F,5D60,26780,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:41.407886Z,45815D8F,5D80,26750,27.0,00000000000000000000000000000001000110000000000000,2700
2018-10-31T23:18:42.407865Z,45815DAF,5DA0,26731,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:43.407844Z,45815DCF,5DC0,26716,27.0,00000000000000000000000000000001100110000000000000,2700
2018-10-31T23:18:44.407823Z,45815DEF,5DE0,26696,27.0,00000000000000000000000000000001100010000000000000,2700
2018-10-31T23:18:45.407802Z,45815E0F,5E00,26694,27.0,00000000000000000000000000000001100110000000000000,2700
2018-10-31T23:18:46.407781Z,45815E2F,5E20,26682,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:47.407761Z,45815E4F,5E40,26689,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:48.407740Z,45815E6F,5E60,26682,27.0,00000000000000000000000000000001000110000000000000,2700
2018-10-31T23:18:49.407719Z,45815E8F,5E80,26682,27.0,00000000000000000000000000000001000110000000000000,2700
2018-10-31T23:18:50.407698Z,45815EAF,5EA0,26676,27.0,00000000000000000000000000000001100110000000000000,2700
2018-10-31T23:18:51.407677Z,45815ECF,5EC0,26697,27.0,00000000000000000000000000000001100110000000000000,2700
2018-10-31T23:18:52.407657Z,45815EEF,5EE0,26687,27.0,00000000000000000000000000000001000110000000000000,2700
2018-10-31T23:18:53.407636Z,45815F0F,5F00,26702,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:54.407615Z,45815F2F,5F20,26694,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:55.407594Z,45815F4F,5F40,26702,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:56.407574Z,45815F6F,5F60,26718,27.0,00000000000000000000000000000001101110000000000000,2700
2018-10-31T23:18:57.407553Z,45815F8F,5F80,26714,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:18:58.407532Z,45815FAF,5FA0,26742,27.0,00000000000000000000000000000001000110000000000000,2700
2018-10-31T23:18:59.407511Z,45815FCF,5FC0,26759,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:00.407491Z,45815FEF,5FE0,26755,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:01.407470Z,4581600F,6000,26750,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:02.407449Z,4581602F,6020,26756,27.0,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:19:03.407428Z,4581604F,6040,26762,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:04.407408Z,4581606F,6060,26764,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:05.407387Z,4581608F,6080,26771,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:06.407366Z,458160AF,60A0,26755,27.0,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:19:07.407345Z,458160CF,60C0,26769,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:08.407324Z,458160EF,60E0,26751,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:09.407304Z,4581610F,6100,26738,27.0,00000000000000000000000000000001101111100000000000,2700
2018-10-31T23:19:10.407283Z,4581612F,6120,26789,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:11.407262Z,4581614F,6140,26753,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:12.407241Z,4581616F,6160,26759,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:13.407220Z,4581618F,6180,26725,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:14.407200Z,458161AF,61A0,26742,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:15.407179Z,458161CF,61C0,26758,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:16.407158Z,458161EF,61E0,26725,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:17.407137Z,4581620F,6200,26737,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:18.407117Z,4581622F,6220,26742,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:19.407096Z,4581624F,6240,26760,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:20.407075Z,4581626F,6260,26751,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:21.407054Z,4581628F,6280,26735,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:22.407034Z,458162AF,62A0,26751,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:23.407013Z,458162CF,62C0,26758,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:24.406992Z,458162EF,62E0,26768,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:25.406971Z,4581630F,6300,26793,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:26.406950Z,4581632F,6320,26792,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:27.406930Z,4581634F,6340,26763,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:28.406909Z,4581636F,6360,26770,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:29.406888Z,4581638F,6380,26757,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:30.406867Z,458163AF,63A0,26760,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:31.406846Z,458163CF,63C0,26749,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:32.406826Z,458163EF,63E0,26762,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:33.406805Z,4581640F,6400,26755,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:34.406784Z,4581642F,6420,26764,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:35.406763Z,4581644F,6440,26771,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:36.406743Z,4581646F,6460,26795,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:37.406722Z,4581648F,6480,26803,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:38.406701Z,458164AF,64A0,26836,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:39.406680Z,458164CF,64C0,26817,27.0,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:19:40.406660Z,458164EF,64E0,26846,27.0,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:19:41.406639Z,4581650F,6500,26852,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:42.406618Z,4581652F,6520,26853,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:43.406597Z,4581654F,6540,26847,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:44.406577Z,4581656F,6560,26829,27.0,00000000000000000000000000000001001111000000000000,2700
2018-10-31T23:19:45.406556Z,4581658F,6580,26826,27.0,00000000000000000000000000000001001111100000000000,2700
2018-10-31T23:19:46.406535Z,458165AF,65A0,26788,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:47.406514Z,458165CF,65C0,26773,27.0,00000000000000000000000000000001001110000000000000,2700
2018-10-31T23:19:52.406410Z,4581666F,6660,26856,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:19:53.406390Z,4581668F,6680,26883,9.3,00000000000000000000000000000011011111111000000000,2700
2018-10-31T23:19:54.406369Z,458166AF,66A0,26907,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:19:55.406348Z,458166CF,66C0,26868,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:19:56.406327Z,458166EF,66E0,26847,9.3,00000000000000000000000000000001011111110000000000,2700
2018-10-31T23:19:57.406307Z,4581670F,6700,26827,9.3,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:19:58.406286Z,4581672F,6720,26837,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:19:59.406265Z,4581674F,6740,26861,9.3,00000000000000000000000000000011011111110000000000,2700
2018-10-31T23:20:00.406244Z,4581676F,6760,26889,9.3,00000000000000000000000000000001001111110000000000,2700
2018-10-31T23:20:01.406224Z,4581678F,6780,26928,9.3,00000000000000000000000000000001001111111000000000,2700
2018-10-31T23:20:02.406203Z,458167AF,67A0,26956,9.3,00000000000000000000000000000001001111111100000000,2700
2018-10-31T23:20:03.406182Z,458167CF,67C0,26959,9.3,00000000000000000000000000000011011111111100000000,2700
2018-10-31T23:20:04.406161Z,458167EF,67E0,26983,9.3,00000000000000000000000000000011001111111100000000,2700
