2019-06-25T09:11:22.097857Z,6C7721AF,21A1,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:23.097842Z,6C7721CF,21C1,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:24.097828Z,6C7721EF,21E1,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:25.097813Z,6C77220F,2201,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:26.097799Z,6C77222F,2221,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:27.097784Z,6C77224F,2241,26574,4.3,00000000000000000000000000001100000000001000000010,300
2019-06-25T09:11:28.097770Z,6C77226F,2261,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:29.097755Z,6C77228F,2281,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:30.097741Z,6C7722AF,22A1,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:31.097726Z,6C7722CF,22C1,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:32.097712Z,6C7722EF,22E1,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:33.097697Z,6C77230F,2301,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:34.097682Z,6C77232F,2321,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:35.097668Z,6C77234F,2341,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:36.097653Z,6C77236F,2361,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:37.097639Z,6C77238F,2381,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:38.097624Z,6C7723AF,23A1,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:39.097610Z,6C7723CF,23C1,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:40.097595Z,6C7723EF,23E1,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:41.097581Z,6C77240F,2401,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:42.097566Z,6C77242F,2421,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:43.097552Z,6C77244F,2441,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:44.097537Z,6C77246F,2461,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:45.097523Z,6C77248F,2481,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:46.097508Z,6C7724AF,24A1,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:47.097494Z,6C7724CF,24C1,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:48.097479Z,6C7724EF,24E1,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:49.097465Z,6C77250F,2501,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:50.097450Z,6C77252F,2521,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:51.097435Z,6C77254F,2541,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:52.097421Z,6C77256F,2561,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:53.097406Z,6C77258F,2581,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:54.097392Z,6C7725AF,25A1,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:55.097377Z,6C7725CF,25C1,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:56.097363Z,6C7725EF,25E1,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:57.097348Z,6C77260F,2601,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:58.097334Z,6C77262F,2621,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:11:59.097319Z,6C77264F,2641,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:00.097304Z,6C77266F,2661,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:01.097290Z,6C77268F,2681,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:02.097275Z,6C7726AF,26A1,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:03.097261Z,6C7726CF,26C1,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:04.097247Z,6C7726EF,26E1,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:05.097232Z,6C77270F,2701,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:06.097217Z,6C77272F,2721,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:07.097203Z,6C77274F,2741,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:08.097189Z,6C77276F,2761,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:09.097174Z,6C77278F,2781,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:10.097160Z,6C7727AF,27A1,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:11.097145Z,6C7727CF,27C1,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:12.097131Z,6C7727EF,27E1,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:12:13.097116Z,6C77280F,2801,26665,4.3,00000000000000000000000000000000000000000000000000,300
