2019-07-25T04:50:44.348810Z,7161236F,2361,26899,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:45.348796Z,7161238F,2381,26901,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:46.348783Z,716123AF,23A1,26914,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:47.348770Z,716123CF,23C1,26938,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:50:48.348756Z,716123EF,23E1,26940,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:49.348743Z,7161240F,2401,26942,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:50.348729Z,7161242F,2421,26977,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:51.348716Z,7161244F,2441,27008,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:52.348702Z,7161246F,2461,26991,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:53.348689Z,7161248F,2481,26996,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:54.348675Z,716124AF,24A1,27003,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:55.348662Z,716124CF,24C1,27034,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:56.348649Z,716124EF,24E1,27017,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:50:57.348635Z,7161250F,2501,27005,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:58.348621Z,7161252F,2521,26993,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:50:59.348608Z,7161254F,2541,27014,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:00.348595Z,7161256F,2561,27038,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:01.348581Z,7161258F,2581,27046,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:02.348568Z,716125AF,25A1,27052,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:03.348554Z,716125CF,25C1,27080,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:04.348541Z,716125EF,25E1,27072,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:05.348527Z,7161260F,2601,27078,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:06.348514Z,7161262F,2621,27070,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:07.348500Z,7161264F,2641,27078,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:08.348487Z,7161266F,2661,27090,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:09.348474Z,7161268F,2681,27115,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:10.348460Z,716126AF,26A1,27112,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:11.348447Z,716126CF,26C1,27132,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:12.348433Z,716126EF,26E1,27161,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:13.348420Z,7161270F,2701,27168,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:14.348407Z,7161272F,2721,27203,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:15.348393Z,7161274F,2741,27213,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:16.348380Z,7161276F,2761,27184,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:17.348366Z,7161278F,2781,27177,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:18.348353Z,716127AF,27A1,27193,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:19.348339Z,716127CF,27C1,27185,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:20.348326Z,716127EF,27E1,27200,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:21.348312Z,7161280F,2801,27227,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:22.348299Z,7161282F,2821,27231,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:23.348285Z,7161284F,2841,27237,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:24.348272Z,7161286F,2861,27238,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:25.348258Z,7161288F,2881,27232,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:26.348245Z,716128AF,28A1,27220,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:27.348231Z,716128CF,28C1,27231,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:28.348218Z,716128EF,28E1,27231,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:29.348204Z,7161290F,2901,27250,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:30.348191Z,7161292F,2921,27261,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:31.348177Z,7161294F,2941,27248,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:32.348164Z,7161296F,2961,27264,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:33.348151Z,7161298F,2981,27277,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:34.348137Z,716129AF,29A1,27288,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:35.348124Z,716129CF,29C1,27299,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:36.348110Z,716129EF,29E1,27314,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:37.348097Z,71612A0F,2A01,27329,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:38.348083Z,71612A2F,2A21,27344,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:39.348070Z,71612A4F,2A41,27367,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:40.348057Z,71612A6F,2A61,27372,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:41.348043Z,71612A8F,2A81,27388,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:42.348030Z,71612AAF,2AA1,27397,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:43.348016Z,71612ACF,2AC1,27411,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:44.348003Z,71612AEF,2AE1,27432,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:45.347989Z,71612B0F,2B01,27427,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:46.347976Z,71612B2F,2B21,27437,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:47.347962Z,71612B4F,2B41,27438,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:48.347949Z,71612B6F,2B61,27448,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:49.347936Z,71612B8F,2B81,27439,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:50.347922Z,71612BAF,2BA1,27421,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:51.347908Z,71612BCF,2BC1,27398,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:52.347895Z,71612BEF,2BE1,27397,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:53.347881Z,71612C0F,2C01,27396,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:51:54.347868Z,71612C2F,2C21,27393,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:55.347854Z,71612C4F,2C41,27391,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:56.347841Z,71612C6F,2C61,27385,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:57.347827Z,71612C8F,2C81,27381,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:58.347814Z,71612CAF,2CA1,27393,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:51:59.347801Z,71612CCF,2CC1,27417,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:00.347787Z,71612CEF,2CE1,27440,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:01.347774Z,71612D0F,2D01,27431,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:02.347760Z,71612D2F,2D21,27454,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:03.347747Z,71612D4F,2D41,27455,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:04.347733Z,71612D6F,2D61,27470,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:05.347720Z,71612D8F,2D81,27485,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:06.347706Z,71612DAF,2DA1,27481,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:07.347693Z,71612DCF,2DC1,27493,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:08.347680Z,71612DEF,2DE1,27505,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:09.347666Z,71612E0F,2E01,27490,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:10.347653Z,71612E2F,2E21,27498,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:11.347639Z,71612E4F,2E41,27491,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:12.347626Z,71612E6F,2E61,27501,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:13.347612Z,71612E8F,2E81,27510,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:14.347599Z,71612EAF,2EA1,27516,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:15.347585Z,71612ECF,2EC1,27516,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:16.347572Z,71612EEF,2EE1,27533,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:17.347558Z,71612F0F,2F01,27534,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:18.347545Z,71612F2F,2F21,27540,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:19.347531Z,71612F4F,2F41,27525,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:20.347518Z,71612F6F,2F61,27522,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:21.347504Z,71612F8F,2F81,27531,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:22.347491Z,71612FAF,2FA1,27536,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:23.347478Z,71612FCF,2FC1,27540,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:24.347464Z,71612FEF,2FE1,27558,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:25.347451Z,7161300F,3001,27557,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:26.347437Z,7161302F,3021,27562,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:27.347423Z,7161304F,3041,27503,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:28.347410Z,7161306F,3061,27500,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:29.347396Z,7161308F,3081,27490,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:30.347383Z,716130AF,30A1,27513,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:31.347370Z,716130CF,30C1,27514,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:32.347356Z,716130EF,30E1,27496,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:33.347343Z,7161310F,3101,27511,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:34.347329Z,7161312F,3121,27499,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:35.347316Z,7161314F,3141,27499,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:36.347302Z,7161316F,3161,27495,14.4,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:37.347289Z,7161318F,3181,27501,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:38.347275Z,716131AF,31A1,27491,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:39.347262Z,716131CF,31C1,27485,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:40.347248Z,716131EF,31E1,27471,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:41.347235Z,7161320F,3201,27471,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:42.347221Z,7161322F,3221,27450,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:43.347207Z,7161324F,3241,27411,14.4,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:49.347126Z,7161330F,3301,27392,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:50.347113Z,7161332F,3321,27371,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:51.347099Z,7161334F,3341,27354,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:52.347086Z,7161336F,3361,27321,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:53.347072Z,7161338F,3381,27297,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:54.347059Z,716133AF,33A1,27280,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:55.347045Z,716133CF,33C1,27248,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:56.347032Z,716133EF,33E1,27236,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:52:57.347018Z,7161340F,3401,27221,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:58.347005Z,7161342F,3421,27203,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:52:59.346991Z,7161344F,3441,27160,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:00.346978Z,7161346F,3461,27179,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:01.346964Z,7161348F,3481,27186,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:02.346950Z,716134AF,34A1,27142,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:03.346937Z,716134CF,34C1,27137,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:04.346923Z,716134EF,34E1,27094,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:05.346910Z,7161350F,3501,27043,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:06.346896Z,7161352F,3521,27044,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:07.346883Z,7161354F,3541,27016,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:08.346869Z,7161356F,3561,27031,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:09.346856Z,7161358F,3581,27021,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:10.346842Z,716135AF,35A1,27022,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:11.346829Z,716135CF,35C1,27051,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:12.346815Z,716135EF,35E1,27052,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:13.346802Z,7161360F,3601,27043,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:14.346788Z,7161362F,3621,27014,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:15.346775Z,7161364F,3641,26986,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:16.346761Z,7161366F,3661,26973,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:17.346748Z,7161368F,3681,26980,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:18.346734Z,716136AF,36A1,26954,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:19.346721Z,716136CF,36C1,26951,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:20.346707Z,716136EF,36E1,26920,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:21.346694Z,7161370F,3701,26913,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:22.346680Z,7161372F,3721,26906,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:23.346666Z,7161374F,3741,26888,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:24.346653Z,7161376F,3761,26875,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:25.346639Z,7161378F,3781,26882,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:26.346626Z,716137AF,37A1,26868,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:27.346612Z,716137CF,37C1,26871,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:28.346599Z,716137EF,37E1,26889,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:29.346586Z,7161380F,3801,26896,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:30.346572Z,7161382F,3821,26851,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:31.346558Z,7161384F,3841,26841,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:32.346545Z,7161386F,3861,26829,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:33.346531Z,7161388F,3881,26801,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:34.346518Z,716138AF,38A1,26796,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:35.346504Z,716138CF,38C1,26803,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:36.346491Z,716138EF,38E1,26795,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:37.346477Z,7161390F,3901,26786,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:38.346464Z,7161392F,3921,26814,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:39.346451Z,7161394F,3941,26812,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:40.346437Z,7161396F,3961,26822,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:41.346424Z,7161398F,3981,26822,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:42.346410Z,716139AF,39A1,26789,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:43.346397Z,716139CF,39C1,26779,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:44.346383Z,716139EF,39E1,26764,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:45.346370Z,71613A0F,3A01,26731,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:46.346356Z,71613A2F,3A21,26730,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:47.346342Z,71613A4F,3A41,26723,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:48.346329Z,71613A6F,3A61,26730,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:49.346316Z,71613A8F,3A81,26740,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:50.346302Z,71613AAF,3AA1,26749,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:51.346289Z,71613ACF,3AC1,26777,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:52.346275Z,71613AEF,3AE1,26753,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:53.346262Z,71613B0F,3B01,26758,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:54.346248Z,71613B2F,3B21,26757,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:55.346235Z,71613B4F,3B41,26741,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:56.346221Z,71613B6F,3B61,26772,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:57.346208Z,71613B8F,3B81,26744,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:53:58.346194Z,71613BAF,3BA1,26733,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:53:59.346181Z,71613BCF,3BC1,26766,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:00.346167Z,71613BEF,3BE1,26761,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:01.346154Z,71613C0F,3C01,26735,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:02.346140Z,71613C2F,3C21,26722,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:03.346127Z,71613C4F,3C41,26717,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:04.346113Z,71613C6F,3C61,26692,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:05.346100Z,71613C8F,3C81,26677,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:06.346086Z,71613CAF,3CA1,26673,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:07.346073Z,71613CCF,3CC1,26648,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:08.346059Z,71613CEF,3CE1,26663,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:09.346046Z,71613D0F,3D01,26650,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:10.346032Z,71613D2F,3D21,26673,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:11.346019Z,71613D4F,3D41,26656,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:12.346005Z,71613D6F,3D61,26654,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:13.345992Z,71613D8F,3D81,26676,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:14.345978Z,71613DAF,3DA1,26691,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:15.345965Z,71613DCF,3DC1,26674,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:16.345951Z,71613DEF,3DE1,26653,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:17.345938Z,71613E0F,3E01,26647,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:18.345924Z,71613E2F,3E21,26640,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:19.345911Z,71613E4F,3E41,26635,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:20.345897Z,71613E6F,3E61,26601,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:21.345884Z,71613E8F,3E81,26607,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:22.345870Z,71613EAF,3EA1,26609,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:23.345857Z,71613ECF,3EC1,26602,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:24.345843Z,71613EEF,3EE1,26604,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:25.345830Z,71613F0F,3F01,26604,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:26.345816Z,71613F2F,3F21,26614,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:27.345803Z,71613F4F,3F41,26617,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:28.345789Z,71613F6F,3F61,26627,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:29.345776Z,71613F8F,3F81,26644,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:30.345762Z,71613FAF,3FA1,26618,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:31.345749Z,71613FCF,3FC1,26641,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:32.345735Z,71613FEF,3FE1,26589,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:33.345722Z,7161400F,4001,26585,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:34.345708Z,7161402F,4021,26578,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:35.345695Z,7161404F,4041,26585,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:36.345681Z,7161406F,4061,26595,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:37.345668Z,7161408F,4081,26598,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:38.345654Z,716140AF,40A1,26582,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:39.345641Z,716140CF,40C1,26574,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:40.345627Z,716140EF,40E1,26571,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:41.345614Z,7161410F,4101,26572,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:42.345600Z,7161412F,4121,26569,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:43.345587Z,7161414F,4141,26574,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:44.345574Z,7161416F,4161,26588,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:45.345560Z,7161418F,4181,26583,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:46.345547Z,716141AF,41A1,26609,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:47.345533Z,716141CF,41C1,26599,27.0,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:48.345520Z,716141EF,41E1,26609,27.0,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:53.345452Z,7161428F,4281,26603,9.3,00000000000000000000000000000000000000011000010000,4650
2019-07-25T04:54:54.345439Z,716142AF,42A1,26598,9.3,00000000000000000000000000000000000000001100000000,4650
2019-07-25T04:54:55.345425Z,716142CF,42C1,26595,9.3,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:56.345412Z,716142EF,42E1,26613,9.3,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:57.345398Z,7161430F,4301,26604,9.3,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:54:58.345385Z,7161432F,4321,26607,9.3,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:54:59.345371Z,7161434F,4341,26602,9.3,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:55:00.345358Z,7161436F,4361,26597,9.3,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:55:01.345344Z,7161438F,4381,26602,9.3,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:55:02.345331Z,716143AF,43A1,26599,9.3,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:55:03.345317Z,716143CF,43C1,26606,9.3,00000000000000000000000000000000000000001000000000,4650
2019-07-25T04:55:04.345304Z,716143EF,43E1,26602,9.3,00000000000000000000000000000000000000011000000000,4650
2019-07-25T04:55:05.345291Z,7161440F,4401,26614,9.3,00000000000000000000000000000000000000001000000000,4650
