2019-05-20T07:10:39.305005Z,4.3,00000000000000000000000000000000000000000000000000,-11861.291,-15150.044,2134.192,-11236.103,-14377.196,2025.358,-12048.848,-15381.898,2166.842
2019-05-20T07:10:40.304990Z,4.3,00000000000000000000000000000000000000000000000000,-11864.760,-15147.331,2134.191,-11239.395,-14374.625,2025.357,-12052.370,-15379.142,2166.841
2019-05-20T07:10:41.304974Z,4.3,00000000000000000000000000000000000000000000000000,-11868.228,-15144.616,2134.190,-11242.686,-14372.054,2025.357,-12055.891,-15376.385,2166.840
2019-05-20T07:10:42.304959Z,4.3,00000000000000000000000000000000000000000000000000,-11871.696,-15141.901,2134.190,-11245.977,-14369.482,2025.356,-12059.411,-15373.627,2166.840
2019-05-20T07:10:43.304943Z,4.3,00000000000000000000000000000000000000000000000000,-11875.162,-15139.186,2134.189,-11249.267,-14366.910,2025.355,-12062.931,-15370.869,2166.839
2019-05-20T07:10:44.304928Z,4.3,00000000000000000000000000000000000000000000000000,-11878.629,-15136.469,2134.188,-11252.557,-14364.336,2025.355,-12066.450,-15368.109,2166.838
2019-05-20T07:10:45.304913Z,4.3,00000000000000000000000000000000000000000000000000,-11882.094,-15133.752,2134.188,-11255.846,-14361.762,2025.354,-12069.969,-15365.349,2166.838
2019-05-20T07:10:46.304897Z,4.3,00000000000000000000000000000000000000000000000000,-11885.559,-15131.034,2134.187,-11259.134,-14359.187,2025.353,-12073.487,-15362.588,2166.837
2019-05-20T07:10:47.304882Z,4.3,00000000000000000000000000000000000000000000000000,-11889.023,-15128.315,2134.186,-11262.422,-14356.612,2025.352,-12077.004,-15359.826,2166.836
2019-05-20T07:10:48.304867Z,4.3,00000000000000000000000000000000000000000000000000,-11892.487,-15125.595,2134.185,-11265.709,-14354.035,2025.352,-12080.520,-15357.063,2166.836
2019-05-20T07:10:49.304851Z,4.3,00000000000000000000000000000000000000000000000000,-11895.950,-15122.875,2134.185,-11268.996,-14351.458,2025.351,-12084.036,-15354.300,2166.835
2019-05-20T07:10:50.304836Z,4.3,00000000000000000000000000000000000000000000000000,-11899.413,-15120.154,2134.184,-11272.282,-14348.880,2025.350,-12087.552,-15351.536,2166.834
2019-05-20T07:10:51.304821Z,4.3,00000000000000000000000000000000000000000000000000,-11902.874,-15117.432,2134.183,-11275.567,-14346.302,2025.349,-12091.067,-15348.771,2166.833
2019-05-20T07:10:52.304805Z,4.3,00000000000000000000000000000000000000000000000000,-11906.336,-15114.709,2134.182,-11278.852,-14343.723,2025.349,-12094.581,-15346.005,2166.832
2019-05-20T07:10:53.304790Z,4.3,00000000000000000000000000000000000000000000000000,-11909.796,-15111.985,2134.182,-11282.137,-14341.143,2025.348,-12098.094,-15343.238,2166.832
2019-05-20T07:10:54.304774Z,4.3,00000000000000000000000000000000000000000000000000,-11913.256,-15109.261,2134.181,-11285.420,-14338.562,2025.347,-12101.607,-15340.471,2166.831
2019-05-20T07:10:55.304759Z,4.3,00000000000000000000000000000000000000000000000000,-11916.715,-15106.536,2134.180,-11288.703,-14335.980,2025.346,-12105.119,-15337.703,2166.830
2019-05-20T07:10:56.304743Z,4.3,00000000000000000000000000000000000000000000000000,-11920.174,-15103.810,2134.179,-11291.986,-14333.398,2025.345,-12108.631,-15334.934,2166.829
2019-05-20T07:10:57.304728Z,4.3,00000000000000000000000000000000000000000000000000,-11923.632,-15101.083,2134.178,-11295.268,-14330.815,2025.345,-12112.142,-15332.164,2166.828
2019-05-20T07:10:58.304713Z,4.3,00000000000000000000000000000000000000000000000000,-11927.090,-15098.356,2134.178,-11298.549,-14328.231,2025.344,-12115.652,-15329.393,2166.828
2019-05-20T07:10:59.304697Z,4.3,00000000000000000000000000000000000000000000000000,-11930.547,-15095.628,2134.177,-11301.830,-14325.647,2025.343,-12119.162,-15326.622,2166.827
2019-05-20T07:11:00.304682Z,4.3,00000000000000000000000000000000000000000000000000,-11934.003,-15092.899,2134.176,-11305.110,-14323.061,2025.342,-12122.671,-15323.850,2166.826
2019-05-20T07:11:01.304666Z,4.3,00000000000000000000000000000000000000000000000000,-11937.458,-15090.169,2134.175,-11308.390,-14320.475,2025.342,-12126.179,-15321.077,2166.825
2019-05-20T07:11:02.304651Z,4.3,00000000000000000000000000000000000000000000000000,-11940.913,-15087.438,2134.175,-11311.669,-14317.889,2025.341,-12129.687,-15318.303,2166.825
2019-05-20T07:11:03.304636Z,4.3,00000000000000000000000000000000000000000000000000,-11944.368,-15084.706,2134.174,-11314.947,-14315.301,2025.340,-12133.194,-15315.528,2166.824
2019-05-20T07:11:04.304620Z,4.3,00000000000000000000000000000000000000000000000000,-11947.822,-15081.974,2134.173,-11318.225,-14312.712,2025.339,-12136.701,-15312.752,2166.823
2019-05-20T07:11:05.304605Z,4.3,00000000000000000000000000000000000000000000000000,-11951.275,-15079.241,2134.173,-11321.502,-14310.123,2025.339,-12140.207,-15309.976,2166.823
2019-05-20T07:11:06.304590Z,4.3,00000000000000000000000000000000000000000000000000,-11954.727,-15076.507,2134.172,-11324.779,-14307.533,2025.338,-12143.712,-15307.199,2166.822
2019-05-20T07:11:07.304574Z,4.3,00000000000000000000000000000000000000000000000000,-11958.179,-15073.772,2134.171,-11328.055,-14304.943,2025.337,-12147.216,-15304.421,2166.821
2019-05-20T07:11:08.304559Z,4.3,00000000000000000000000000000000000000000000000000,-11961.630,-15071.036,2134.171,-11331.330,-14302.351,2025.337,-12150.720,-15301.642,2166.821
2019-05-20T07:11:09.304543Z,4.3,00000000000000000000000000000000000000000000000000,-11965.081,-15068.300,2134.170,-11334.605,-14299.759,2025.336,-12154.223,-15298.862,2166.820
2019-05-20T07:11:10.304528Z,4.3,00000000000000000000000000000000000000000000000000,-11968.531,-15065.563,2134.169,-11337.879,-14297.166,2025.335,-12157.726,-15296.082,2166.819
2019-05-20T07:11:11.304513Z,4.3,00000000000000000000000000000000000000000000000000,-11971.980,-15062.825,2134.168,-11341.153,-14294.573,2025.335,-12161.228,-15293.301,2166.819
2019-05-20T07:11:12.304497Z,4.3,00000000000000000000000000000000000000000000000000,-11975.428,-15060.087,2134.168,-11344.425,-14291.978,2025.334,-12164.729,-15290.519,2166.818
2019-05-20T07:11:13.304482Z,4.3,00000000000000000000000000000000000000000000000000,-11978.876,-15057.347,2134.167,-11347.698,-14289.383,2025.333,-12168.230,-15287.736,2166.817
2019-05-20T07:11:14.304466Z,4.3,00000000000000000000000000000000000000000000000000,-11982.324,-15054.607,2134.166,-11350.969,-14286.787,2025.332,-12171.730,-15284.953,2166.816
2019-05-20T07:11:15.304451Z,4.3,00000000000000000000000000000000000000000000000000,-11985.770,-15051.866,2134.165,-11354.241,-14284.191,2025.331,-12175.229,-15282.168,2166.816
2019-05-20T07:11:16.304436Z,4.3,00000000000000000000000000000000000000000000000000,-11989.216,-15049.124,2134.165,-11357.511,-14281.593,2025.331,-12178.728,-15279.383,2166.815
2019-05-20T07:11:17.304420Z,4.3,00000000000000000000000000000000000000000000000000,-11992.662,-15046.382,2134.164,-11360.781,-14278.995,2025.330,-12182.226,-15276.597,2166.814
2019-05-20T07:11:18.304405Z,4.3,00000000000000000000000000000000000000000000000000,-11996.107,-15043.638,2134.163,-11364.050,-14276.396,2025.329,-12185.724,-15273.811,2166.813
2019-05-20T07:11:19.304389Z,4.3,00000000000000000000000000000000000000000000000000,-11999.551,-15040.894,2134.162,-11367.319,-14273.797,2025.328,-12189.221,-15271.023,2166.813
2019-05-20T07:11:20.304374Z,4.3,00000000000000000000000000000000000000000000000000,-12002.995,-15038.149,2134.162,-11370.587,-14271.197,2025.328,-12192.717,-15268.235,2166.812
2019-05-20T07:11:21.304359Z,4.3,00000000000000000000000000000000000000000000000000,-12006.438,-15035.404,2134.161,-11373.855,-14268.596,2025.327,-12196.212,-15265.446,2166.811
2019-05-20T07:11:22.304343Z,4.3,00000000000000000000000000000000000000000000000000,-12009.880,-15032.657,2134.160,-11377.122,-14265.994,2025.326,-12199.707,-15262.656,2166.810
2019-05-20T07:11:23.304328Z,4.3,00000000000000000000000000000000000000000000000000,-12013.322,-15029.910,2134.159,-11380.389,-14263.391,2025.326,-12203.202,-15259.865,2166.810
2019-05-20T07:11:24.304312Z,4.3,00000000000000000000000000000000000000000000000000,-12016.763,-15027.162,2134.159,-11383.655,-14260.788,2025.325,-12206.696,-15257.074,2166.809
2019-05-20T07:11:25.304297Z,4.3,00000000000000000000000000000000000000000000000000,-12020.204,-15024.413,2134.158,-11386.920,-14258.184,2025.324,-12210.189,-15254.282,2166.808
2019-05-20T07:11:26.304282Z,4.3,00000000000000000000000000000000000000000000000000,-12023.644,-15021.663,2134.157,-11390.185,-14255.579,2025.324,-12213.682,-15251.489,2166.808
2019-05-20T07:11:27.304266Z,4.3,00000000000000000000000000000000000000000000000000,-12027.083,-15018.913,2134.157,-11393.449,-14252.974,2025.323,-12217.173,-15248.695,2166.807
2019-05-20T07:11:28.304251Z,4.3,00000000000000000000000000000000000000000000000000,-12030.522,-15016.162,2134.156,-11396.713,-14250.367,2025.322,-12220.665,-15245.900,2166.806
2019-05-20T07:11:29.304235Z,4.3,00000000000000000000000000000000000000000000000000,-12033.960,-15013.410,2134.155,-11399.976,-14247.760,2025.321,-12224.155,-15243.105,2166.806
2019-05-20T07:11:30.304220Z,4.3,00000000000000000000000000000000000000000000000000,-12037.397,-15010.657,2134.155,-11403.238,-14245.152,2025.321,-12227.645,-15240.308,2166.805
2019-05-20T07:11:31.304205Z,4.3,00000000000000000000000000000000000000000000000000,-12040.834,-15007.903,2134.154,-11406.500,-14242.544,2025.320,-12231.135,-15237.511,2166.804
2019-05-20T07:11:32.304189Z,4.3,00000000000000000000000000000000000000000000000000,-12044.270,-15005.149,2134.153,-11409.761,-14239.935,2025.319,-12234.623,-15234.713,2166.804
2019-05-20T07:11:33.304174Z,4.3,00000000000000000000000000000000000000000000000000,-12047.706,-15002.394,2134.153,-11413.022,-14237.324,2025.319,-12238.111,-15231.914,2166.803
2019-05-20T07:11:34.304159Z,4.3,00000000000000000000000000000000000000000000000000,-12051.141,-14999.638,2134.152,-11416.282,-14234.714,2025.318,-12241.599,-15229.115,2166.802
2019-05-20T07:11:35.304143Z,4.3,00000000000000000000000000000000000000000000000000,-12054.575,-14996.881,2134.151,-11419.541,-14232.102,2025.317,-12245.085,-15226.314,2166.802
2019-05-20T07:11:36.304128Z,4.3,00000000000000000000000000000000000000000000011000,-12058.009,-14994.123,2134.151,-11422.800,-14229.490,2025.317,-12248.572,-15223.513,2166.801
2019-05-20T07:11:37.304112Z,4.3,00000000000000000000000000000000000000000000000000,-12061.442,-14991.365,2134.150,-11426.058,-14226.876,2025.316,-12252.057,-15220.711,2166.800
2019-05-20T07:11:38.304097Z,4.3,00000000000000000000000000000000000000000000000000,-12064.874,-14988.606,2134.149,-11429.315,-14224.263,2025.315,-12255.542,-15217.908,2166.799
2019-05-20T07:11:39.304082Z,4.3,00000000000000000000000000000000000000000000000000,-12068.306,-14985.846,2134.148,-11432.572,-14221.648,2025.314,-12259.026,-15215.105,2166.799
2019-05-20T07:11:40.304066Z,4.3,00000000000000000000000000000000000000000000000000,-12071.737,-14983.085,2134.148,-11435.829,-14219.033,2025.314,-12262.509,-15212.301,2166.798
2019-05-20T07:11:41.304051Z,4.3,00000000000000000000000000000000000000000000000000,-12075.167,-14980.323,2134.147,-11439.084,-14216.417,2025.313,-12265.992,-15209.495,2166.797
2019-05-20T07:11:42.304035Z,4.3,00000000000000000000000000000000000000000000000000,-12078.597,-14977.561,2134.146,-11442.339,-14213.800,2025.312,-12269.474,-15206.690,2166.796
2019-05-20T07:11:43.304020Z,4.3,00000000000000000000000000000000000000000000000000,-12082.026,-14974.798,2134.145,-11445.594,-14211.182,2025.311,-12272.956,-15203.883,2166.796
2019-05-20T07:11:44.304005Z,4.3,00000000000000000000000000000000000000000000000000,-12085.455,-14972.034,2134.145,-11448.848,-14208.564,2025.310,-12276.437,-15201.075,2166.795
2019-05-20T07:11:45.303989Z,4.3,00000000000000000000000000000000000000000000000000,-12088.883,-14969.270,2134.144,-11452.101,-14205.945,2025.310,-12279.917,-15198.267,2166.794
2019-05-20T07:11:46.303974Z,4.3,00000000000000000000000000000000000000000000000000,-12092.310,-14966.504,2134.143,-11455.354,-14203.325,2025.309,-12283.397,-15195.458,2166.793
2019-05-20T07:11:47.303958Z,4.3,00000000000000000000000000000000000000000000000000,-12095.737,-14963.738,2134.142,-11458.606,-14200.705,2025.308,-12286.876,-15192.648,2166.792
2019-05-20T07:11:48.303943Z,4.3,00000000000000000000000000000000000000000000000000,-12099.163,-14960.971,2134.141,-11461.858,-14198.083,2025.307,-12290.354,-15189.837,2166.792
2019-05-20T07:11:49.303928Z,4.3,00000000000000000000000000000000000000000000000000,-12102.588,-14958.203,2134.141,-11465.109,-14195.461,2025.307,-12293.832,-15187.026,2166.791
2019-05-20T07:11:50.303912Z,4.3,00000000000000000000000000000000000000000000000000,-12106.013,-14955.435,2134.140,-11468.359,-14192.839,2025.306,-12297.309,-15184.213,2166.790
2019-05-20T07:11:51.303897Z,4.3,00000000000000000000000000000000000000000000000000,-12109.437,-14952.665,2134.139,-11471.609,-14190.215,2025.305,-12300.785,-15181.400,2166.789
2019-05-20T07:11:52.303881Z,4.3,00000000000000000000000000000000000000000000000000,-12112.861,-14949.895,2134.138,-11474.858,-14187.591,2025.304,-12304.261,-15178.586,2166.789
2019-05-20T07:11:53.303866Z,4.3,00000000000000000000000000000000000000000000000000,-12116.283,-14947.124,2134.138,-11478.106,-14184.966,2025.304,-12307.736,-15175.772,2166.788
2019-05-20T07:11:54.303851Z,4.3,00000000000000000000000000000000000000000000000000,-12119.706,-14944.352,2134.137,-11481.354,-14182.340,2025.303,-12311.211,-15172.956,2166.787
2019-05-20T07:11:55.303835Z,4.3,00000000000000000000000000000000000000000000000000,-12123.127,-14941.580,2134.136,-11484.602,-14179.713,2025.302,-12314.685,-15170.140,2166.787
2019-05-20T07:11:56.303820Z,4.3,00000000000000000000000000000000000000000000000000,-12126.548,-14938.807,2134.136,-11487.849,-14177.086,2025.302,-12318.158,-15167.323,2166.786
2019-05-20T07:11:57.303804Z,4.3,00000000000000000000000000000000000000000000000000,-12129.969,-14936.032,2134.135,-11491.095,-14174.458,2025.301,-12321.631,-15164.505,2166.785
2019-05-20T07:11:58.303789Z,4.3,00000000000000000000000000000000000000000000000000,-12133.388,-14933.258,2134.134,-11494.340,-14171.830,2025.300,-12325.103,-15161.686,2166.785
2019-05-20T07:11:59.303773Z,4.3,00000000000000000000000000000000000000000000000000,-12136.807,-14930.482,2134.134,-11497.585,-14169.200,2025.299,-12328.574,-15158.867,2166.784
2019-05-20T07:12:00.303758Z,4.3,00000000000000000000000000000000000000000000000000,-12140.226,-14927.706,2134.133,-11500.830,-14166.570,2025.299,-12332.045,-15156.046,2166.783
2019-05-20T07:12:01.303743Z,4.3,00000000000000000000000000000000000000000000000000,-12143.644,-14924.929,2134.132,-11504.073,-14163.939,2025.298,-12335.515,-15153.225,2166.782
2019-05-20T07:12:02.303727Z,4.3,00000000000000000000000000000000000000000000000000,-12147.061,-14922.151,2134.131,-11507.317,-14161.308,2025.297,-12338.984,-15150.404,2166.782
2019-05-20T07:12:03.303712Z,4.3,00000000000000000000000000000000000000000000000010,-12150.477,-14919.372,2134.131,-11510.559,-14158.675,2025.296,-12342.453,-15147.581,2166.781
2019-05-20T07:12:04.303696Z,4.3,00000000000000000000000000000000000000000000000000,-12153.893,-14916.593,2134.130,-11513.801,-14156.042,2025.296,-12345.921,-15144.758,2166.780
2019-05-20T07:12:05.303681Z,4.3,00000000000000000000000000000000000000000000000000,-12157.308,-14913.813,2134.129,-11517.042,-14153.408,2025.295,-12349.388,-15141.934,2166.779
2019-05-20T07:12:06.303665Z,4.3,00000000000000000000000000000000000000000000000000,-12160.723,-14911.032,2134.128,-11520.283,-14150.774,2025.294,-12352.855,-15139.109,2166.778
2019-05-20T07:12:07.303650Z,4.3,00000000000000000000000000000000000000000000000000,-12164.137,-14908.250,2134.127,-11523.523,-14148.139,2025.293,-12356.321,-15136.283,2166.778
2019-05-20T07:12:08.303635Z,4.3,00000000000000000000000000000000000000000000000000,-12167.550,-14905.467,2134.127,-11526.763,-14145.503,2025.292,-12359.787,-15133.457,2166.777
2019-05-20T07:12:09.303619Z,4.3,00000000000000000000000000000000000000000000000000,-12170.963,-14902.684,2134.126,-11530.002,-14142.866,2025.292,-12363.252,-15130.629,2166.776
2019-05-20T07:12:10.303604Z,4.3,00000000000000000000000000000000000000000000000000,-12174.375,-14899.900,2134.125,-11533.240,-14140.228,2025.291,-12366.716,-15127.801,2166.775
2019-05-20T07:12:11.303588Z,4.3,00000000000000000000000000000000000000000000000000,-12177.787,-14897.115,2134.124,-11536.478,-14137.590,2025.290,-12370.179,-15124.972,2166.774
2019-05-20T07:12:12.303573Z,4.3,00000000000000000000000000000000000000000000000000,-12181.198,-14894.329,2134.123,-11539.715,-14134.951,2025.289,-12373.642,-15122.142,2166.774
2019-05-20T07:12:13.303558Z,4.3,00000000000000000000000000000000000000000000000000,-12184.608,-14891.542,2134.123,-11542.952,-14132.311,2025.289,-12377.105,-15119.312,2166.773
2019-05-20T07:12:14.303542Z,4.3,00000000000000000000000000000000000000000000000000,-12188.017,-14888.755,2134.122,-11546.188,-14129.670,2025.288,-12380.566,-15116.480,2166.772
2019-05-20T07:12:15.303527Z,4.3,00000000000100000000000000000001000000010000000000,-12191.426,-14885.967,2134.121,-11549.423,-14127.029,2025.287,-12384.027,-15113.648,2166.772
2019-05-20T07:12:16.303511Z,4.3,00000000000000000000000000000000000000000000000000,-12194.835,-14883.178,2134.121,-11552.658,-14124.387,2025.287,-12387.488,-15110.815,2166.771
2019-05-20T07:12:17.303496Z,4.3,00000000000000000000000000000000010010000000000000,-12198.242,-14880.388,2134.120,-11555.892,-14121.744,2025.286,-12390.947,-15107.981,2166.770
2019-05-20T07:12:18.303481Z,4.3,00000000000000000000000000000000000000000000000000,-12201.649,-14877.598,2134.119,-11559.125,-14119.100,2025.285,-12394.406,-15105.147,2166.770
2019-05-20T07:12:19.303465Z,4.3,00000000000000000000000000000000000000000000000000,-12205.055,-14874.806,2134.119,-11562.358,-14116.456,2025.285,-12397.865,-15102.311,2166.769
2019-05-20T07:12:20.303450Z,4.3,00000000000000000000000000000000000000000000000000,-12208.461,-14872.014,2134.118,-11565.590,-14113.811,2025.284,-12401.322,-15099.475,2166.768
2019-05-20T07:12:21.303434Z,4.3,00000000000000000000000000000000000000000000000000,-12211.866,-14869.222,2134.117,-11568.822,-14111.165,2025.283,-12404.779,-15096.638,2166.768
2019-05-20T07:12:22.303419Z,4.3,00000000000000000000000000000000000000000000000000,-12215.270,-14866.428,2134.117,-11572.053,-14108.519,2025.283,-12408.236,-15093.801,2166.767
2019-05-20T07:12:23.303403Z,4.3,00000000000000000000000000000000000000000000000000,-12218.674,-14863.634,2134.116,-11575.283,-14105.871,2025.282,-12411.691,-15090.962,2166.766
2019-05-20T07:12:24.303388Z,4.3,00000000000000000000000000000000000000000000000000,-12222.077,-14860.838,2134.116,-11578.513,-14103.223,2025.281,-12415.146,-15088.123,2166.766
2019-05-20T07:12:25.303373Z,4.3,00000000000000000000000000000000000000000000000000,-12225.480,-14858.043,2134.115,-11581.742,-14100.575,2025.281,-12418.601,-15085.283,2166.765
2019-05-20T07:12:26.303357Z,4.3,00000000000000000000000000000000000000000000000000,-12228.881,-14855.246,2134.114,-11584.971,-14097.925,2025.280,-12422.054,-15082.442,2166.765
2019-05-20T07:12:27.303342Z,4.3,00000000000000000000000000000000000000000000000000,-12232.282,-14852.448,2134.114,-11588.199,-14095.275,2025.279,-12425.508,-15079.600,2166.764
2019-05-20T07:12:28.303326Z,4.3,00000000000000000000000000000000000000000000000000,-12235.683,-14849.650,2134.113,-11591.426,-14092.624,2025.279,-12428.960,-15076.758,2166.763
2019-05-20T07:12:29.303311Z,4.3,00000000000000000000000000000000000000000000000000,-12239.083,-14846.851,2134.112,-11594.653,-14089.973,2025.278,-12432.412,-15073.915,2166.762
2019-05-20T07:12:30.303295Z,4.3,00000000000000000000000000000000000000000000000000,-12242.482,-14844.051,2134.111,-11597.879,-14087.320,2025.277,-12435.863,-15071.071,2166.762
2019-05-20T07:12:31.303280Z,4.3,00000000000000000000000000000000000000000000000000,-12245.881,-14841.251,2134.111,-11601.105,-14084.667,2025.276,-12439.313,-15068.226,2166.761
2019-05-20T07:12:32.303264Z,4.3,00000000000000000000000000000000000000000000000000,-12249.279,-14838.449,2134.110,-11604.330,-14082.013,2025.276,-12442.763,-15065.380,2166.760
2019-05-20T07:12:33.303249Z,4.3,00000000000000000000000000000000000000000000000000,-12252.676,-14835.647,2134.109,-11607.554,-14079.359,2025.275,-12446.213,-15062.534,2166.759
2019-05-20T07:12:34.303233Z,4.3,00000000000000000000000000000000000000000000000000,-12256.073,-14832.844,2134.108,-11610.778,-14076.703,2025.274,-12449.661,-15059.687,2166.759
2019-05-20T07:12:35.303218Z,4.3,00000000000000000000000000000000000000000000000000,-12259.469,-14830.041,2134.107,-11614.001,-14074.047,2025.273,-12453.109,-15056.839,2166.758
2019-05-20T07:12:37.303187Z,4.3,00000000000000000000000000000000000000000000000000,-12266.259,-14824.431,2134.106,-11620.445,-14068.733,2025.272,-12460.003,-15051.140,2166.756
2019-05-20T07:12:39.303156Z,4.3,00000000000000000000000000000000000000000000000000,-11691.504,-14138.955,2036.153,-11045.344,-13383.553,1927.319,-12466.894,-15045.439,2166.755
2019-05-20T07:12:40.303141Z,4.3,00000000000000000000000000000000000000000000000000,-11694.741,-14136.281,2036.153,-11048.409,-13381.026,1927.318,-12470.339,-15042.587,2166.754
2019-05-20T07:12:41.303125Z,4.3,00000000000000000000000000000000000000000000000000,-11697.978,-14133.606,2036.152,-11051.473,-13378.498,1927.318,-12473.783,-15039.734,2166.753
2019-05-20T07:12:42.303110Z,4.3,00000000000000000000000000000000000000000000000000,-11701.214,-14130.929,2036.151,-11054.537,-13375.970,1927.317,-12477.227,-15036.881,2166.752
2019-05-20T07:12:43.303094Z,4.3,00000000000000000000000000000000000000000000000000,-11704.450,-14128.253,2036.151,-11057.600,-13373.441,1927.316,-12480.669,-15034.026,2166.752
2019-05-20T07:12:44.303079Z,4.3,00000000000000000000000000000000000000000000000000,-11707.685,-14125.575,2036.150,-11060.662,-13370.911,1927.315,-12484.112,-15031.171,2166.751
2019-05-20T07:12:45.303063Z,4.3,00000000000000000000000000000000000000000000000000,-11710.919,-14122.897,2036.149,-11063.724,-13368.381,1927.315,-12487.553,-15028.315,2166.750
2019-05-20T07:12:46.303048Z,4.3,00000000000000000000000000000000000000000000000000,-11714.153,-14120.218,2036.149,-11066.785,-13365.850,1927.314,-12490.994,-15025.459,2166.750
2019-05-20T07:12:47.303032Z,4.3,00000000000000000000000000000000000000000000000000,-11717.386,-14117.538,2036.148,-11069.846,-13363.318,1927.313,-12494.434,-15022.601,2166.749
2019-05-20T07:12:48.303017Z,4.3,00000000000000000000000000000000000000000000000000,-11720.618,-14114.857,2036.147,-11072.906,-13360.786,1927.313,-12497.873,-15019.743,2166.748
2019-05-20T07:12:49.303001Z,4.3,00000000000000000000000000000000000000000000000000,-11723.850,-14112.176,2036.146,-11075.966,-13358.253,1927.312,-12501.312,-15016.884,2166.748
2019-05-20T07:12:50.302986Z,4.3,00000000000000000000000000000000000000000000000000,-11727.082,-14109.494,2036.146,-11079.024,-13355.719,1927.311,-12504.750,-15014.024,2166.747
2019-05-20T07:12:51.302970Z,4.3,00000000000000000000000000000000000000000000000000,-11730.312,-14106.811,2036.145,-11082.083,-13353.184,1927.310,-12508.188,-15011.164,2166.746
2019-05-20T07:12:52.302955Z,4.3,00000000000000000000000000000000000000000000000000,-11733.542,-14104.128,2036.144,-11085.140,-13350.649,1927.310,-12511.625,-15008.302,2166.745
2019-05-20T07:12:53.302939Z,4.3,00000000000000000000000000000000000000000000000000,-11736.772,-14101.444,2036.143,-11088.198,-13348.113,1927.309,-12515.061,-15005.440,2166.745
2019-05-20T07:12:54.302924Z,4.3,00000000000000000000000000000000000000000000000000,-11740.001,-14098.759,2036.142,-11091.254,-13345.577,1927.308,-12518.496,-15002.577,2166.744
2019-05-20T07:12:55.302908Z,4.3,00000000000000000000000000000000000000000000000000,-11743.229,-14096.073,2036.142,-11094.310,-13343.039,1927.307,-12521.931,-14999.713,2166.743
2019-05-20T07:12:56.302893Z,4.3,00000000000000000000000000000000000000000000000000,-11746.456,-14093.387,2036.141,-11097.365,-13340.501,1927.306,-12525.365,-14996.849,2166.742
2019-05-20T07:12:57.302878Z,4.3,00000000000000000000000000000000000000000000000000,-11749.683,-14090.699,2036.140,-11100.420,-13337.963,1927.306,-12528.799,-14993.983,2166.741
2019-05-20T07:12:58.302862Z,4.3,00000000000000000000000000000000000000000000000000,-11752.910,-14088.012,2036.139,-11103.475,-13335.423,1927.305,-12532.232,-14991.117,2166.741
2019-05-20T07:12:59.302847Z,4.3,00000000000000000000000000000000000000000000000000,-11756.136,-14085.323,2036.138,-11106.528,-13332.883,1927.304,-12535.664,-14988.251,2166.740
2019-05-20T07:13:00.302831Z,4.3,00000000000000000000000000000000000000000000000000,-11759.361,-14082.634,2036.138,-11109.581,-13330.343,1927.303,-12539.096,-14985.383,2166.739
2019-05-20T07:13:01.302816Z,4.3,00000000000000000000000000000000000000000000000000,-11762.585,-14079.944,2036.137,-11112.634,-13327.801,1927.303,-12542.527,-14982.515,2166.738
2019-05-20T07:13:02.302800Z,4.3,00000000000000000000000000000000000000000000000000,-11765.809,-14077.253,2036.136,-11115.686,-13325.259,1927.302,-12545.957,-14979.645,2166.738
2019-05-20T07:13:03.302785Z,4.3,00000000000000000000000000000000000000000000000000,-11769.033,-14074.561,2036.135,-11118.737,-13322.716,1927.301,-12549.387,-14976.775,2166.737
2019-05-20T07:13:04.302769Z,4.3,00000000000000000000000000000000001000000000010000,-11772.255,-14071.869,2036.135,-11121.788,-13320.173,1927.300,-12552.816,-14973.905,2166.736
2019-05-20T07:13:05.302754Z,4.3,00000000000000000000000000000000000000000000000000,-11775.477,-14069.176,2036.134,-11124.838,-13317.628,1927.300,-12556.244,-14971.033,2166.735
2019-05-20T07:13:06.302739Z,4.3,00000000000000000000000000000000000000000000000000,-11778.699,-14066.482,2036.133,-11127.888,-13315.084,1927.299,-12559.672,-14968.161,2166.735
2019-05-20T07:13:07.302723Z,4.3,00000000000000000000000000000000000000000000000000,-11781.920,-14063.788,2036.133,-11130.937,-13312.538,1927.298,-12563.099,-14965.288,2166.734
2019-05-20T07:13:08.302708Z,4.3,00000000000000000000000000000000000000000000000000,-11785.140,-14061.093,2036.132,-11133.986,-13309.992,1927.298,-12566.526,-14962.414,2166.733
2019-05-20T07:13:09.302692Z,4.3,00000000000000000000000000000000000000000000000000,-11788.360,-14058.397,2036.131,-11137.034,-13307.445,1927.297,-12569.951,-14959.539,2166.733
2019-05-20T07:13:10.302677Z,4.3,00000000000000000000000000000000000000000000000000,-11791.579,-14055.700,2036.131,-11140.081,-13304.897,1927.296,-12573.377,-14956.664,2166.732
2019-05-20T07:13:11.302661Z,4.3,00000000000000000000000000000000000000000000000000,-11794.797,-14053.003,2036.130,-11143.128,-13302.348,1927.296,-12576.801,-14953.788,2166.732
2019-05-20T07:13:12.302646Z,4.3,00000000000000000000000000000000000000000000000000,-11798.015,-14050.304,2036.129,-11146.174,-13299.799,1927.295,-12580.225,-14950.910,2166.731
2019-05-20T07:13:13.302630Z,4.3,00000000000000000000000000000000000000000000000000,-11801.232,-14047.605,2036.129,-11149.219,-13297.249,1927.294,-12583.648,-14948.033,2166.730
