2019-06-20T02:40:40.280576Z,4.3,00000000000000000000000000000000000000000000000000,-8405.717,-17709.234,1667.274,-7972.921,-16812.049,1579.260,-8535.556,-17978.390,1693.679
2019-06-20T02:40:41.280562Z,4.3,00000000000000000000000000000000000000000000000000,-8409.768,-17707.308,1667.274,-7976.767,-16810.222,1579.259,-8539.668,-17976.434,1693.678
2019-06-20T02:40:42.280547Z,4.3,00000000000000000000000000000000000000000000000000,-8413.818,-17705.381,1667.273,-7980.612,-16808.394,1579.259,-8543.780,-17974.477,1693.678
2019-06-20T02:40:43.280533Z,4.3,00000000000000000000000000000000000000000000000000,-8417.868,-17703.453,1667.273,-7984.457,-16806.565,1579.258,-8547.891,-17972.519,1693.677
2019-06-20T02:40:44.280518Z,4.3,00000000000000000000000000000000000000000000000000,-8421.917,-17701.524,1667.272,-7988.301,-16804.735,1579.258,-8552.002,-17970.561,1693.677
2019-06-20T02:40:45.280503Z,4.3,00000000000000000000000000000000000000000000000000,-8425.966,-17699.594,1667.272,-7992.145,-16802.905,1579.257,-8556.113,-17968.601,1693.676
2019-06-20T02:40:46.280488Z,4.3,00000000000000000000000000000000000000000000000000,-8430.015,-17697.664,1667.271,-7995.989,-16801.073,1579.257,-8560.223,-17966.641,1693.676
2019-06-20T02:40:47.280474Z,4.3,00000000000000000000000000000000000000000000000000,-8434.063,-17695.732,1667.271,-7999.832,-16799.241,1579.256,-8564.333,-17964.679,1693.675
2019-06-20T02:40:48.280459Z,4.3,00000000000000000000000000000000000000000000000000,-8438.111,-17693.799,1667.270,-8003.675,-16797.407,1579.256,-8568.442,-17962.717,1693.675
2019-06-20T02:40:49.280445Z,4.3,00000000000000000000000000000000000000000000000000,-8442.158,-17691.866,1667.270,-8007.517,-16795.573,1579.255,-8572.551,-17960.754,1693.674
2019-06-20T02:40:50.280430Z,4.3,00000000000000000000000000000000000000000000000000,-8446.205,-17689.932,1667.269,-8011.359,-16793.738,1579.254,-8576.659,-17958.789,1693.674
2019-06-20T02:40:51.280415Z,4.3,00000000000000000000000000000000000000000000000000,-8450.251,-17687.996,1667.269,-8015.201,-16791.902,1579.254,-8580.767,-17956.824,1693.674
2019-06-20T02:40:52.280401Z,4.3,00000000000000000000100000000001000000000000000010,-8454.297,-17686.060,1667.269,-8019.042,-16790.066,1579.254,-8584.874,-17954.858,1693.673
2019-06-20T02:40:53.280386Z,4.3,00000000000000000000000000000000000000000000000000,-8458.343,-17684.123,1667.268,-8022.882,-16788.228,1579.253,-8588.981,-17952.891,1693.673
2019-06-20T02:40:54.280372Z,4.3,00000000000000000000000000000000000000000000000000,-8462.388,-17682.185,1667.268,-8026.723,-16786.389,1579.253,-8593.088,-17950.923,1693.672
2019-06-20T02:40:55.280357Z,4.3,00000000000000000000000000000000000000000000000000,-8466.433,-17680.245,1667.267,-8030.562,-16784.550,1579.252,-8597.194,-17948.954,1693.672
2019-06-20T02:40:56.280342Z,4.3,00000000000000000000000000000000000000000000000000,-8470.477,-17678.305,1667.267,-8034.402,-16782.709,1579.251,-8601.299,-17946.984,1693.671
2019-06-20T02:40:57.280328Z,4.3,00000000000000000000000000000000000000000000000000,-8474.520,-17676.364,1667.266,-8038.241,-16780.868,1579.251,-8605.404,-17945.013,1693.671
2019-06-20T02:40:58.280313Z,4.3,00000000000000000000000000000000000000000000000000,-8478.564,-17674.422,1667.266,-8042.079,-16779.026,1579.250,-8609.509,-17943.041,1693.670
2019-06-20T02:40:59.280299Z,4.3,00000000000000000000000000000000000000000000000000,-8482.606,-17672.479,1667.265,-8045.917,-16777.183,1579.250,-8613.613,-17941.068,1693.670
2019-06-20T02:41:00.280284Z,4.3,00000000000000000000000000000000000000000000000000,-8486.649,-17670.536,1667.265,-8049.755,-16775.339,1579.249,-8617.717,-17939.095,1693.669
2019-06-20T02:41:01.280269Z,4.3,00000000000000000000000000000000000000000000000000,-8490.691,-17668.591,1667.264,-8053.592,-16773.494,1579.249,-8621.820,-17937.120,1693.669
2019-06-20T02:41:02.280255Z,4.3,00000000000000000000000000000000000000000000000000,-8494.732,-17666.645,1667.264,-8057.429,-16771.648,1579.248,-8625.923,-17935.144,1693.668
2019-06-20T02:41:03.280240Z,4.3,00000000000000000000000000000000000000000000000000,-8498.773,-17664.698,1667.263,-8061.265,-16769.802,1579.247,-8630.025,-17933.167,1693.668
2019-06-20T02:41:04.280226Z,4.3,00000000000000000000000000000000000000000000000000,-8502.813,-17662.751,1667.263,-8065.101,-16767.954,1579.247,-8634.127,-17931.190,1693.667
2019-06-20T02:41:05.280211Z,4.3,00000000000000000000000000000000000000000000000000,-8506.854,-17660.802,1667.262,-8068.937,-16766.106,1579.246,-8638.229,-17929.211,1693.667
2019-06-20T02:41:06.280196Z,4.3,00000000000000000000000000000000000000000000000000,-8510.893,-17658.853,1667.262,-8072.772,-16764.257,1579.246,-8642.330,-17927.232,1693.666
2019-06-20T02:41:07.280182Z,4.3,00000000000000000000000000000000000000000000000000,-8514.932,-17656.903,1667.261,-8076.607,-16762.407,1579.245,-8646.430,-17925.252,1693.666
2019-06-20T02:41:08.280167Z,4.3,00000000000000000000000000000000000000000000000000,-8518.971,-17654.952,1667.261,-8080.441,-16760.556,1579.245,-8650.530,-17923.271,1693.665
2019-06-20T02:41:09.280152Z,4.3,00000000000000000000000000000000000000000000000000,-8523.010,-17653.000,1667.260,-8084.275,-16758.704,1579.244,-8654.630,-17921.288,1693.665
2019-06-20T02:41:10.280137Z,4.3,00000000000000000000000000000000000000000000000000,-8527.047,-17651.047,1667.259,-8088.108,-16756.851,1579.243,-8658.729,-17919.305,1693.664
2019-06-20T02:41:11.280123Z,4.3,00000000000000000000000000000000000000000000000000,-8531.085,-17649.093,1667.259,-8091.941,-16754.998,1579.243,-8662.828,-17917.321,1693.664
2019-06-20T02:41:12.280108Z,4.3,00000000000000000000000000000000000000000000000000,-8535.122,-17647.138,1667.258,-8095.774,-16753.144,1579.242,-8666.926,-17915.337,1693.663
2019-06-20T02:41:13.280094Z,4.3,00000000000000000000000000000000000000000000000000,-8539.158,-17645.182,1667.258,-8099.606,-16751.288,1579.241,-8671.024,-17913.351,1693.663
2019-06-20T02:41:14.280079Z,4.3,00000000000000000000000000000000000000010010000000,-8543.195,-17643.226,1667.257,-8103.438,-16749.432,1579.241,-8675.122,-17911.364,1693.662
2019-06-20T02:41:15.280064Z,4.3,00000000000000000000000000000000000000000000000000,-8547.230,-17641.268,1667.257,-8107.269,-16747.575,1579.240,-8679.219,-17909.376,1693.662
2019-06-20T02:41:16.280050Z,4.3,00000000000000000000000000000000000000000000000000,-8551.265,-17639.310,1667.256,-8111.100,-16745.717,1579.240,-8683.315,-17907.388,1693.661
2019-06-20T02:41:17.280035Z,4.3,00000000000000000000000000000000000000000000000000,-8555.300,-17637.350,1667.256,-8114.931,-16743.859,1579.239,-8687.411,-17905.398,1693.661
2019-06-20T02:41:18.280020Z,4.3,00000000000000000000000000000000000000000000000000,-8559.335,-17635.390,1667.255,-8118.761,-16741.999,1579.238,-8691.507,-17903.407,1693.660
2019-06-20T02:41:19.280006Z,4.3,00000000000000000000000000000000000000000000000000,-8563.368,-17633.429,1667.254,-8122.590,-16740.139,1579.238,-8695.602,-17901.416,1693.659
2019-06-20T02:41:20.279991Z,4.3,00000000000000000000000000000000000000000000000000,-8567.402,-17631.467,1667.254,-8126.419,-16738.277,1579.237,-8699.697,-17899.424,1693.659
2019-06-20T02:41:21.279976Z,4.3,00000000000000000000000000000000000000000000000000,-8571.435,-17629.504,1667.253,-8130.248,-16736.415,1579.236,-8703.791,-17897.430,1693.658
2019-06-20T02:41:22.279962Z,4.3,00000000000000000000000000000000000000000000000000,-8575.467,-17627.540,1667.253,-8134.076,-16734.552,1579.236,-8707.885,-17895.436,1693.658
2019-06-20T02:41:23.279947Z,4.3,00000000000000000000000000000000000000000000000000,-8579.499,-17625.575,1667.252,-8137.904,-16732.688,1579.235,-8711.978,-17893.441,1693.657
2019-06-20T02:41:24.279933Z,4.3,00000000000000000000000000000000000000000000000000,-8583.531,-17623.609,1667.252,-8141.732,-16730.823,1579.235,-8716.071,-17891.444,1693.657
2019-06-20T02:41:25.279918Z,4.3,00000000000000000000000000000000000000000000000000,-8587.562,-17621.642,1667.251,-8145.559,-16728.957,1579.234,-8720.163,-17889.447,1693.656
2019-06-20T02:41:26.279904Z,4.3,00000000000000000000000000000000000000000000000000,-8591.593,-17619.674,1667.251,-8149.386,-16727.090,1579.234,-8724.255,-17887.449,1693.656
2019-06-20T02:41:27.279889Z,4.3,00000000000000000000000000000000000000000100000000,-8595.623,-17617.706,1667.250,-8153.212,-16725.223,1579.233,-8728.347,-17885.450,1693.655
2019-06-20T02:41:28.279874Z,4.3,00000000000000000000000000000000000000000000000000,-8599.653,-17615.736,1667.250,-8157.038,-16723.355,1579.233,-8732.438,-17883.450,1693.655
2019-06-20T02:41:29.279860Z,4.3,00000000000000000000000000000000000000000000000000,-8603.682,-17613.766,1667.249,-8160.863,-16721.485,1579.232,-8736.528,-17881.450,1693.654
2019-06-20T02:41:30.279845Z,4.3,00000000000000000000000010000000000100000000000000,-8607.711,-17611.794,1667.249,-8164.688,-16719.615,1579.232,-8740.618,-17879.448,1693.654
2019-06-20T02:41:31.279830Z,4.3,00000000000000000000000000000000000000000000000000,-8611.740,-17609.822,1667.248,-8168.513,-16717.744,1579.231,-8744.708,-17877.445,1693.654
2019-06-20T02:41:32.279816Z,4.3,00000000000000000000000000000000000000000000000000,-8615.768,-17607.849,1667.248,-8172.337,-16715.872,1579.231,-8748.797,-17875.442,1693.653
2019-06-20T02:41:33.279801Z,4.3,00000000000000000000000000000000000000000001100000,-8619.796,-17605.875,1667.248,-8176.160,-16714.000,1579.230,-8752.886,-17873.437,1693.653
2019-06-20T02:41:34.279786Z,4.3,00000000000000000000000000000000000000000000000000,-8623.823,-17603.899,1667.247,-8179.984,-16712.126,1579.230,-8756.974,-17871.431,1693.652
2019-06-20T02:41:35.279772Z,4.3,00000000000000000000000000000000000000000000000000,-8627.849,-17601.923,1667.247,-8183.806,-16710.252,1579.229,-8761.062,-17869.425,1693.652
2019-06-20T02:41:36.279757Z,4.3,00000000000000000000000000000000000000000000000000,-8631.876,-17599.947,1667.246,-8187.629,-16708.376,1579.228,-8765.150,-17867.418,1693.651
2019-06-20T02:41:37.279742Z,4.3,00000000000000000000000000000000000000000000000000,-8635.901,-17597.969,1667.246,-8191.451,-16706.500,1579.228,-8769.237,-17865.409,1693.651
2019-06-20T02:41:38.279728Z,4.3,00000000000000000000000000000000000000000000000000,-8639.927,-17595.990,1667.245,-8195.272,-16704.623,1579.227,-8773.323,-17863.400,1693.650
2019-06-20T02:41:39.279713Z,4.3,00000000000000000000000000000000000000000000000000,-8643.952,-17594.010,1667.245,-8199.093,-16702.745,1579.227,-8777.409,-17861.390,1693.650
2019-06-20T02:41:40.279698Z,4.3,00000000000000000000000000000000000000000000000000,-8647.976,-17592.030,1667.244,-8202.914,-16700.866,1579.226,-8781.494,-17859.379,1693.649
2019-06-20T02:41:41.279684Z,4.3,00000000000000000000000000000000000000000000000000,-8652.000,-17590.048,1667.243,-8206.734,-16698.986,1579.225,-8785.579,-17857.367,1693.649
2019-06-20T02:41:42.279669Z,4.3,00000000000000000000000000000000000000000000000000,-8656.023,-17588.066,1667.243,-8210.554,-16697.106,1579.225,-8789.664,-17855.354,1693.648
2019-06-20T02:41:43.279655Z,4.3,00000000000000000000000000000000000000000000000000,-8660.046,-17586.082,1667.242,-8214.373,-16695.224,1579.224,-8793.748,-17853.340,1693.648
2019-06-20T02:41:44.279640Z,4.3,00000000000000000000000000000000000000000000000000,-8664.069,-17584.098,1667.242,-8218.192,-16693.342,1579.224,-8797.832,-17851.325,1693.647
2019-06-20T02:41:45.279625Z,4.3,00000000000000000000000000000000000000000000000000,-8668.091,-17582.113,1667.241,-8222.011,-16691.458,1579.223,-8801.915,-17849.309,1693.647
2019-06-20T02:41:46.279610Z,4.3,00000000000000000000000000000000000000000000000000,-8672.113,-17580.127,1667.241,-8225.829,-16689.574,1579.222,-8805.998,-17847.292,1693.646
2019-06-20T02:41:47.279596Z,4.3,00000000000000000000000000000000000000000000000000,-8676.134,-17578.140,1667.240,-8229.646,-16687.689,1579.222,-8810.080,-17845.275,1693.646
2019-06-20T02:41:48.279581Z,4.3,00000000000000000000000000000000000000000000000000,-8680.155,-17576.152,1667.240,-8233.463,-16685.804,1579.221,-8814.162,-17843.256,1693.645
2019-06-20T02:41:49.279567Z,4.3,00000000000000000000001100000000000000000000000000,-8684.175,-17574.163,1667.239,-8237.280,-16683.917,1579.221,-8818.243,-17841.237,1693.645
2019-06-20T02:41:50.279552Z,4.3,00000000000000000000000000000000000000000000000000,-8688.195,-17572.173,1667.238,-8241.096,-16682.029,1579.220,-8822.324,-17839.216,1693.644
2019-06-20T02:41:51.279537Z,4.3,00000000000000000000000000000000000000000000000000,-8692.214,-17570.182,1667.238,-8244.912,-16680.141,1579.219,-8826.405,-17837.195,1693.644
2019-06-20T02:41:52.279523Z,4.3,00000000000000000000000000000000000010000000000000,-8696.233,-17568.191,1667.237,-8248.728,-16678.251,1579.219,-8830.484,-17835.172,1693.643
2019-06-20T02:41:53.279508Z,4.3,00000000000000000000000000000000000000000000000010,-8700.251,-17566.198,1667.237,-8252.543,-16676.361,1579.218,-8834.564,-17833.149,1693.642
2019-06-20T02:41:54.279494Z,4.3,00000000000000000000000000000000000000000000000000,-8704.269,-17564.205,1667.236,-8256.357,-16674.470,1579.218,-8838.643,-17831.125,1693.642
2019-06-20T02:41:55.279479Z,4.3,00000000000000000000000000000000000000000000000000,-8708.287,-17562.210,1667.236,-8260.172,-16672.578,1579.217,-8842.722,-17829.100,1693.641
2019-06-20T02:41:56.279464Z,4.3,00000000000000000000000000000000000000000000000000,-8712.304,-17560.215,1667.235,-8263.985,-16670.685,1579.216,-8846.800,-17827.074,1693.641
2019-06-20T02:41:57.279450Z,4.3,00000000000000000000000000000000000000000000000000,-8716.321,-17558.218,1667.235,-8267.799,-16668.791,1579.216,-8850.877,-17825.047,1693.640
2019-06-20T02:41:58.279435Z,4.3,00000000000000000000000000000000000000000000000000,-8720.337,-17556.221,1667.234,-8271.612,-16666.897,1579.215,-8854.955,-17823.019,1693.640
2019-06-20T02:41:59.279421Z,4.3,00000000000000000000000000000000000000000000000000,-8724.353,-17554.223,1667.233,-8275.424,-16665.001,1579.214,-8859.031,-17820.990,1693.639
2019-06-20T02:42:00.279406Z,4.3,00000000000000000000000000000000000000000000000000,-8728.368,-17552.224,1667.233,-8279.236,-16663.105,1579.214,-8863.108,-17818.960,1693.639
2019-06-20T02:42:01.279392Z,4.3,00000000000000000000000000000000000000000000000000,-8732.383,-17550.224,1667.232,-8283.048,-16661.207,1579.213,-8867.183,-17816.929,1693.638
2019-06-20T02:42:02.279377Z,4.3,00000000000000000000000000000000000000000000000000,-8736.397,-17548.223,1667.232,-8286.859,-16659.309,1579.213,-8871.259,-17814.897,1693.638
2019-06-20T02:42:03.279362Z,4.3,00000000000000000000000000000000000000000000000000,-8740.411,-17546.221,1667.231,-8290.669,-16657.410,1579.212,-8875.334,-17812.864,1693.637
2019-06-20T02:42:04.279348Z,4.3,00000000000000000000000000000000000000000000000000,-8744.425,-17544.218,1667.231,-8294.480,-16655.510,1579.211,-8879.408,-17810.831,1693.636
2019-06-20T02:42:05.279333Z,4.3,00000000000000000000000000000000000000000000000000,-8748.438,-17542.215,1667.230,-8298.290,-16653.609,1579.211,-8883.482,-17808.796,1693.636
2019-06-20T02:42:06.279318Z,4.3,00000000000000000000000000000000000000000000000000,-8752.450,-17540.210,1667.230,-8302.099,-16651.708,1579.210,-8887.556,-17806.761,1693.636
2019-06-20T02:42:07.279304Z,4.3,00000000000000000000000000000000000000000000000000,-8756.462,-17538.205,1667.229,-8305.908,-16649.805,1579.210,-8891.629,-17804.724,1693.635
2019-06-20T02:42:08.279289Z,4.3,00000000000000000000000000000000000000000000000000,-8760.474,-17536.198,1667.229,-8309.717,-16647.902,1579.209,-8895.701,-17802.687,1693.635
2019-06-20T02:42:09.279274Z,4.3,00000000000000000000000000000000000000000000000000,-8764.485,-17534.191,1667.228,-8313.525,-16645.998,1579.209,-8899.773,-17800.649,1693.634
2019-06-20T02:42:10.279260Z,4.3,00000000000000000000000000000000000000000000000000,-8768.496,-17532.183,1667.228,-8317.332,-16644.093,1579.208,-8903.845,-17798.610,1693.634
2019-06-20T02:42:11.279245Z,4.3,00000000000000000000000000000000000000000000000000,-8772.506,-17530.174,1667.227,-8321.140,-16642.187,1579.208,-8907.916,-17796.570,1693.633
2019-06-20T02:42:12.279230Z,4.3,00000000000000000000000000000000000000000000000000,-8776.516,-17528.164,1667.227,-8324.946,-16640.280,1579.207,-8911.987,-17794.529,1693.633
2019-06-20T02:42:13.279216Z,4.3,00000000000000000000000000000000000000000000000000,-8780.525,-17526.153,1667.227,-8328.753,-16638.372,1579.207,-8916.057,-17792.487,1693.633
2019-06-20T02:42:14.279201Z,4.3,00000000000000000000000000000000000000000000000000,-8784.534,-17524.141,1667.226,-8332.559,-16636.464,1579.206,-8920.127,-17790.444,1693.632
2019-06-20T02:42:15.279186Z,4.3,00000000000000000000000000000000000000000000000000,-8788.543,-17522.128,1667.226,-8336.364,-16634.555,1579.206,-8924.196,-17788.400,1693.632
2019-06-20T02:42:16.279172Z,4.3,00000000000000000000000000000000000000000000000000,-8792.551,-17520.115,1667.225,-8340.169,-16632.644,1579.205,-8928.265,-17786.356,1693.631
2019-06-20T02:42:17.279157Z,4.3,00000000000000000000000000000000000000000000000000,-8796.558,-17518.100,1667.225,-8343.974,-16630.733,1579.205,-8932.333,-17784.310,1693.631
2019-06-20T02:42:18.279142Z,4.3,00000000000000000000000000000000000000000000000000,-8800.565,-17516.085,1667.224,-8347.778,-16628.821,1579.204,-8936.401,-17782.264,1693.630
2019-06-20T02:42:19.279128Z,4.3,00000000000000000000000000000000000000000000000000,-8804.572,-17514.068,1667.224,-8351.582,-16626.908,1579.203,-8940.469,-17780.216,1693.630
2019-06-20T02:42:20.279113Z,4.3,00000000000000000000000000000000000000000000000000,-8808.578,-17512.051,1667.223,-8355.385,-16624.995,1579.203,-8944.535,-17778.168,1693.629
2019-06-20T02:42:21.279099Z,4.3,00000000000000000000000000000000000000000000000000,-8812.583,-17510.032,1667.222,-8359.188,-16623.080,1579.202,-8948.602,-17776.118,1693.629
2019-06-20T02:42:22.279084Z,4.3,00000000000000000000000000000000000000000000000000,-8816.588,-17508.013,1667.222,-8362.990,-16621.164,1579.201,-8952.668,-17774.068,1693.628
2019-06-20T02:42:23.279069Z,4.3,00000000000000000000000000000000000000000000000000,-8820.593,-17505.993,1667.221,-8366.792,-16619.248,1579.201,-8956.733,-17772.017,1693.627
2019-06-20T02:42:24.279055Z,4.3,00000000000000000000000000000000000000000000000000,-8824.597,-17503.972,1667.221,-8370.593,-16617.331,1579.200,-8960.798,-17769.965,1693.627
2019-06-20T02:42:25.279040Z,4.3,00000000000000000000000000000000000000000000000000,-8828.601,-17501.950,1667.220,-8374.394,-16615.413,1579.200,-8964.863,-17767.911,1693.626
2019-06-20T02:42:26.279026Z,4.3,00000000000000000000000000000000000000000000000000,-8832.604,-17499.927,1667.220,-8378.195,-16613.494,1579.199,-8968.927,-17765.858,1693.626
2019-06-20T02:42:27.279011Z,4.3,00000000000000000000000000000000000000000000000000,-8836.607,-17497.904,1667.219,-8381.995,-16611.574,1579.198,-8972.991,-17763.803,1693.625
2019-06-20T02:42:28.278996Z,4.3,00000000000000000000000000000000000000000000000000,-8840.609,-17495.879,1667.219,-8385.795,-16609.653,1579.198,-8977.054,-17761.747,1693.625
2019-06-20T02:42:29.278982Z,4.3,00000000000000000000000000000000000000000000000000,-8844.611,-17493.853,1667.218,-8389.594,-16607.732,1579.197,-8981.116,-17759.690,1693.624
2019-06-20T02:42:30.278967Z,4.3,00000000000000000000000000000000000000000000000000,-8848.613,-17491.827,1667.217,-8393.393,-16605.809,1579.197,-8985.179,-17757.632,1693.624
2019-06-20T02:42:31.278952Z,4.3,00000000000000000000000000000000000000000000000000,-8852.614,-17489.800,1667.217,-8397.191,-16603.886,1579.196,-8989.240,-17755.574,1693.623
2019-06-20T02:42:32.278938Z,4.3,00000000000000000000000000000000000000000000000000,-8856.614,-17487.771,1667.216,-8400.989,-16601.962,1579.195,-8993.302,-17753.514,1693.623
2019-06-20T02:42:33.278923Z,4.3,00000000000000000000000000000000000000000000000000,-8860.614,-17485.742,1667.216,-8404.787,-16600.037,1579.195,-8997.362,-17751.454,1693.622
2019-06-20T02:42:34.278908Z,4.3,00000000000000000000000000000000000000000000000000,-8864.614,-17483.712,1667.215,-8408.584,-16598.111,1579.194,-9001.423,-17749.392,1693.622
2019-06-20T02:42:35.278894Z,4.3,00000000000000000000000000000000000000000000000000,-8868.613,-17481.681,1667.215,-8412.381,-16596.184,1579.194,-9005.483,-17747.330,1693.621
2019-06-20T02:42:36.278879Z,4.3,00000000000000000000000000000000000000000000000000,-8872.612,-17479.649,1667.214,-8416.177,-16594.256,1579.193,-9009.542,-17745.266,1693.621
2019-06-20T02:42:38.278850Z,4.3,00000000000000000000000000000000000000000000000000,-8880.608,-17475.582,1667.213,-8423.768,-16590.398,1579.192,-9017.659,-17741.137,1693.619
2019-06-20T02:42:40.278821Z,4.3,00000000000000000000000000000000000000000000000000,-8477.082,-16675.034,1587.993,-8019.838,-15790.059,1499.971,-9025.775,-17737.003,1693.618
2019-06-20T02:42:41.278806Z,4.3,00000000000000000000000000000000000000000000000000,-8480.896,-16673.091,1587.992,-8023.450,-15788.221,1499.970,-9029.832,-17734.935,1693.618
2019-06-20T02:42:42.278791Z,4.3,00000000000000000000000000000000000000000000000000,-8484.710,-16671.148,1587.991,-8027.062,-15786.382,1499.970,-9033.889,-17732.866,1693.617
2019-06-20T02:42:43.278777Z,4.3,00000000000000000000000000000000000000000000000000,-8488.524,-16669.204,1587.991,-8030.673,-15784.543,1499.969,-9037.945,-17730.797,1693.617
2019-06-20T02:42:44.278762Z,4.3,00000000000000000000000000000000000000000000000000,-8492.336,-16667.258,1587.990,-8034.283,-15782.702,1499.968,-9042.000,-17728.726,1693.616
2019-06-20T02:42:45.278747Z,4.3,00000000000000000000000000000000000000000000000000,-8496.149,-16665.312,1587.990,-8037.894,-15780.861,1499.968,-9046.055,-17726.654,1693.616
2019-06-20T02:42:46.278733Z,4.3,00000000000000000000000000000000000000000000000000,-8499.961,-16663.366,1587.989,-8041.503,-15779.019,1499.967,-9050.110,-17724.581,1693.615
2019-06-20T02:42:47.278718Z,4.3,00000000000000000000000000000000000000000000000000,-8503.772,-16661.418,1587.988,-8045.113,-15777.176,1499.966,-9054.164,-17722.508,1693.615
2019-06-20T02:42:48.278704Z,4.3,00000000000000000000000000000000000000000000000000,-8507.583,-16659.469,1587.988,-8048.722,-15775.332,1499.966,-9058.218,-17720.433,1693.614
2019-06-20T02:42:49.278689Z,4.3,00000000000000000000000000000000000000000000000000,-8511.394,-16657.520,1587.987,-8052.330,-15773.488,1499.965,-9062.271,-17718.358,1693.614
2019-06-20T02:42:50.278675Z,4.3,00000000000000000000000000000000000000000000000000,-8515.204,-16655.569,1587.987,-8055.938,-15771.642,1499.965,-9066.323,-17716.282,1693.613
2019-06-20T02:42:51.278660Z,4.3,00000000000000000000000000000000000000000000000000,-8519.014,-16653.618,1587.986,-8059.546,-15769.796,1499.964,-9070.376,-17714.204,1693.613
2019-06-20T02:42:52.278645Z,4.3,00000000000000000000000000000000000000000000000000,-8522.823,-16651.666,1587.986,-8063.153,-15767.949,1499.963,-9074.427,-17712.126,1693.612
2019-06-20T02:42:53.278631Z,4.3,00000000000000000000000000000000000000000000000000,-8526.632,-16649.713,1587.985,-8066.759,-15766.101,1499.963,-9078.478,-17710.047,1693.612
2019-06-20T02:42:54.278616Z,4.3,00000000000000000000000000000000000000000000000000,-8530.440,-16647.759,1587.984,-8070.366,-15764.253,1499.962,-9082.529,-17707.967,1693.611
2019-06-20T02:42:55.278602Z,4.3,00000000000000000000000000000000000000000000000000,-8534.248,-16645.805,1587.984,-8073.972,-15762.403,1499.962,-9086.580,-17705.886,1693.611
2019-06-20T02:42:56.278587Z,4.3,00000000000000000000000000000000000000000000000000,-8538.056,-16643.849,1587.983,-8077.577,-15760.553,1499.961,-9090.629,-17703.804,1693.610
2019-06-20T02:42:57.278572Z,4.3,00000000000000000000000000000000000000000000000000,-8541.863,-16641.893,1587.983,-8081.182,-15758.702,1499.960,-9094.679,-17701.722,1693.610
2019-06-20T02:42:58.278558Z,4.3,00000000000000000000000000000000000000000000000000,-8545.669,-16639.935,1587.982,-8084.787,-15756.850,1499.960,-9098.728,-17699.638,1693.610
2019-06-20T02:42:59.278543Z,4.3,00000000000000000000000000000000000000000000000000,-8549.475,-16637.977,1587.982,-8088.392,-15754.997,1499.959,-9102.776,-17697.553,1693.609
2019-06-20T02:43:00.278528Z,4.3,00000000000000000000000000000000000000000000000000,-8553.281,-16636.018,1587.981,-8091.995,-15753.144,1499.959,-9106.824,-17695.468,1693.609
2019-06-20T02:43:01.278514Z,4.3,00000000000000000000000000000000000000000000000000,-8557.087,-16634.058,1587.981,-8095.599,-15751.289,1499.958,-9110.872,-17693.381,1693.608
2019-06-20T02:43:02.278499Z,4.3,00000000000000000000000000000000000000000000000000,-8560.892,-16632.098,1587.980,-8099.202,-15749.434,1499.958,-9114.919,-17691.294,1693.608
2019-06-20T02:43:03.278484Z,4.3,00000000000000000000000000000000000000000000000000,-8564.696,-16630.136,1587.980,-8102.805,-15747.578,1499.957,-9118.965,-17689.205,1693.607
2019-06-20T02:43:04.278470Z,4.3,00000000000000000000000000000000000000000000000000,-8568.500,-16628.173,1587.979,-8106.407,-15745.721,1499.956,-9123.012,-17687.116,1693.607
2019-06-20T02:43:05.278455Z,4.3,00000000000000000000000000000000000000000000000000,-8572.304,-16626.210,1587.979,-8110.009,-15743.864,1499.956,-9127.057,-17685.026,1693.606
2019-06-20T02:43:06.278440Z,4.3,00000000000000000000000000000000000000000000000000,-8576.107,-16624.246,1587.978,-8113.610,-15742.005,1499.955,-9131.102,-17682.935,1693.606
2019-06-20T02:43:07.278426Z,4.3,00000000000000000000000000000000000000000000000000,-8579.909,-16622.281,1587.978,-8117.211,-15740.146,1499.955,-9135.147,-17680.843,1693.606
2019-06-20T02:43:08.278411Z,4.3,00000000000000000000000000000000000000000000000000,-8583.711,-16620.315,1587.977,-8120.812,-15738.286,1499.954,-9139.191,-17678.750,1693.605
2019-06-20T02:43:09.278396Z,4.3,00000000000000000000000000000000000000000000000000,-8587.513,-16618.348,1587.977,-8124.412,-15736.425,1499.953,-9143.235,-17676.656,1693.604
2019-06-20T02:43:10.278382Z,4.3,00000000000000000000000000000000000000000000000000,-8591.314,-16616.380,1587.976,-8128.011,-15734.563,1499.953,-9147.278,-17674.561,1693.604
2019-06-20T02:43:11.278367Z,4.3,00000000000000000000000000000000000000000000000000,-8595.115,-16614.412,1587.975,-8131.610,-15732.700,1499.952,-9151.321,-17672.466,1693.603
2019-06-20T02:43:12.278353Z,4.3,00000000000000000000000000000000000000000000000000,-8598.915,-16612.442,1587.975,-8135.209,-15730.837,1499.951,-9155.363,-17670.369,1693.603
2019-06-20T02:43:13.278338Z,4.3,00000000000000000000000000000000000000000000000000,-8602.715,-16610.472,1587.974,-8138.808,-15728.972,1499.951,-9159.405,-17668.271,1693.602
2019-06-20T02:43:14.278324Z,4.3,00000000000000000000000000000000000000000000000000,-8606.515,-16608.501,1587.973,-8142.405,-15727.107,1499.950,-9163.446,-17666.173,1693.602
