2019-05-16T07:45:39.130056Z,65DD186F,1859,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:40.130041Z,65DD188F,1879,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:41.130027Z,65DD18AF,1899,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:42.130013Z,65DD18CF,18B9,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:43.129998Z,65DD18EF,18D9,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:44.129984Z,65DD190F,18F9,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:45.129970Z,65DD192F,1919,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:46.129956Z,65DD194F,1939,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:47.129941Z,65DD196F,1959,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:48.129927Z,65DD198F,1979,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:49.129913Z,65DD19AF,1999,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:50.129898Z,65DD19CF,19B9,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:51.129884Z,65DD19EF,19D9,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:52.129870Z,65DD1A0F,19F9,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:53.129855Z,65DD1A2F,1A19,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:54.129841Z,65DD1A4F,1A39,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:55.129827Z,65DD1A6F,1A59,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:56.129812Z,65DD1A8F,1A79,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:57.129798Z,65DD1AAF,1A99,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:58.129783Z,65DD1ACF,1AB9,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:45:59.129769Z,65DD1AEF,1AD9,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:00.129755Z,65DD1B0F,1AF9,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:01.129740Z,65DD1B2F,1B19,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:02.129726Z,65DD1B4F,1B39,26528,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:03.129712Z,65DD1B6F,1B59,26538,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:04.129697Z,65DD1B8F,1B79,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:05.129683Z,65DD1BAF,1B99,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:06.129668Z,65DD1BCF,1BB9,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:07.129654Z,65DD1BEF,1BD9,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:08.129640Z,65DD1C0F,1BF9,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:09.129626Z,65DD1C2F,1C19,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:10.129611Z,65DD1C4F,1C39,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:11.129597Z,65DD1C6F,1C59,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:12.129583Z,65DD1C8F,1C79,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:13.129568Z,65DD1CAF,1C99,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:14.129554Z,65DD1CCF,1CB9,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:15.129540Z,65DD1CEF,1CD9,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:16.129525Z,65DD1D0F,1CF9,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:17.129511Z,65DD1D2F,1D19,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:18.129496Z,65DD1D4F,1D39,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:19.129482Z,65DD1D6F,1D59,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:20.129468Z,65DD1D8F,1D79,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:21.129453Z,65DD1DAF,1D99,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:22.129439Z,65DD1DCF,1DB9,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:23.129425Z,65DD1DEF,1DD9,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:24.129410Z,65DD1E0F,1DF9,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:25.129396Z,65DD1E2F,1E19,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:26.129382Z,65DD1E4F,1E39,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:27.129367Z,65DD1E6F,1E59,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:28.129353Z,65DD1E8F,1E79,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:29.129339Z,65DD1EAF,1E99,26577,4.3,00000000000000000000000000000001000000000000000000,300
2019-05-16T07:46:30.129324Z,65DD1ECF,1EB9,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:31.129310Z,65DD1EEF,1ED9,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:32.129296Z,65DD1F0F,1EF9,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:33.129281Z,65DD1F2F,1F19,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:34.129267Z,65DD1F4F,1F39,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:35.129252Z,65DD1F6F,1F59,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:36.129238Z,65DD1F8F,1F79,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:37.129224Z,65DD1FAF,1F99,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:38.129209Z,65DD1FCF,1FB9,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:39.129195Z,65DD1FEF,1FD9,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:40.129181Z,65DD200F,1FF9,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:41.129166Z,65DD202F,2019,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:42.129152Z,65DD204F,2039,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:43.129138Z,65DD206F,2059,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:44.129123Z,65DD208F,2079,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:45.129109Z,65DD20AF,2099,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:46.129095Z,65DD20CF,20B9,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:47.129080Z,65DD20EF,20D9,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:48.129066Z,65DD210F,20F9,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:49.129052Z,65DD212F,2119,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:50.129037Z,65DD214F,2139,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:51.129023Z,65DD216F,2159,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:52.129009Z,65DD218F,2179,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:53.128994Z,65DD21AF,2199,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:54.128980Z,65DD21CF,21B9,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:55.128965Z,65DD21EF,21D9,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:56.128951Z,65DD220F,21F9,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:57.128937Z,65DD222F,2219,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:58.128922Z,65DD224F,2239,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:46:59.128908Z,65DD226F,2259,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:00.128894Z,65DD228F,2279,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:01.128879Z,65DD22AF,2299,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:02.128865Z,65DD22CF,22B9,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:03.128851Z,65DD22EF,22D9,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:04.128837Z,65DD230F,22F9,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:05.128822Z,65DD232F,2319,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:06.128808Z,65DD234F,2339,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:07.128794Z,65DD236F,2359,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:08.128779Z,65DD238F,2379,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:09.128765Z,65DD23AF,2399,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:10.128751Z,65DD23CF,23B9,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:11.128736Z,65DD23EF,23D9,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:12.128722Z,65DD240F,23F9,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:13.128708Z,65DD242F,2419,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:14.128693Z,65DD244F,2439,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:15.128679Z,65DD246F,2459,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:16.128665Z,65DD248F,2479,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:17.128650Z,65DD24AF,2499,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:18.128636Z,65DD24CF,24B9,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:19.128622Z,65DD24EF,24D9,26725,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:20.128607Z,65DD250F,24F9,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:21.128593Z,65DD252F,2519,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:22.128579Z,65DD254F,2539,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:23.128564Z,65DD256F,2559,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:24.128550Z,65DD258F,2579,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:25.128535Z,65DD25AF,2599,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:26.128521Z,65DD25CF,25B9,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:27.128507Z,65DD25EF,25D9,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:28.128492Z,65DD260F,25F9,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:29.128478Z,65DD262F,2619,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:30.128464Z,65DD264F,2639,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:31.128449Z,65DD266F,2659,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:32.128435Z,65DD268F,2679,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:33.128421Z,65DD26AF,2699,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:34.128406Z,65DD26CF,26B9,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:35.128392Z,65DD270F,26D9,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:37.128363Z,65DD274F,2719,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:47:39.128335Z,65DD276F,2759,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:40.128320Z,65DD278F,2779,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:41.128306Z,65DD27AF,2799,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:42.128292Z,65DD27CF,27B9,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:43.128278Z,65DD27EF,27D9,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:44.128263Z,65DD280F,27F9,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:45.128249Z,65DD282F,2819,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:46.128234Z,65DD284F,2839,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:47.128220Z,65DD286F,2859,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:48.128206Z,65DD288F,2879,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:49.128191Z,65DD28AF,2899,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:50.128177Z,65DD28CF,28B9,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:51.128163Z,65DD28EF,28D9,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:52.128149Z,65DD290F,28F9,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:53.128134Z,65DD292F,2919,26831,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:54.128120Z,65DD294F,2939,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:55.128105Z,65DD296F,2959,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:56.128091Z,65DD298F,2979,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:57.128077Z,65DD29AF,2999,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:47:58.128062Z,65DD29CF,29B9,26784,4.3,00000000000000000000100000000000000000000000001000,1200
2019-05-16T07:47:59.128048Z,65DD29EF,29D9,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:00.128034Z,65DD2A0F,29F9,26850,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:01.128020Z,65DD2A2F,2A19,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:02.128005Z,65DD2A4F,2A39,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:03.127991Z,65DD2A6F,2A59,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:04.127977Z,65DD2A8F,2A79,26863,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:05.127962Z,65DD2AAF,2A99,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:06.127948Z,65DD2ACF,2AB9,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:07.127934Z,65DD2AEF,2AD9,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:08.127919Z,65DD2B0F,2AF9,26936,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:09.127905Z,65DD2B2F,2B19,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:10.127891Z,65DD2B4F,2B39,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:11.127876Z,65DD2B6F,2B59,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:12.127862Z,65DD2B8F,2B79,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:13.127848Z,65DD2BAF,2B99,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:14.127833Z,65DD2BCF,2BB9,26992,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:15.127819Z,65DD2BEF,2BD9,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:16.127805Z,65DD2C0F,2BF9,26986,4.3,00000000000000000000000000000000000000000000100000,1200
2019-05-16T07:48:17.127790Z,65DD2C2F,2C19,26981,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:18.127776Z,65DD2C4F,2C39,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:19.127762Z,65DD2C6F,2C59,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:20.127747Z,65DD2C8F,2C79,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:21.127733Z,65DD2CAF,2C99,27005,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:22.127719Z,65DD2CCF,2CB9,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:23.127705Z,65DD2CEF,2CD9,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:24.127690Z,65DD2D0F,2CF9,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:25.127676Z,65DD2D2F,2D19,27055,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:26.127661Z,65DD2D4F,2D39,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:27.127647Z,65DD2D6F,2D59,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:28.127633Z,65DD2D8F,2D79,27077,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:29.127619Z,65DD2DAF,2D99,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:30.127604Z,65DD2DCF,2DB9,27114,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:31.127590Z,65DD2DEF,2DD9,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:32.127576Z,65DD2E0F,2DF9,27120,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:33.127561Z,65DD2E2F,2E19,27148,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:34.127547Z,65DD2E4F,2E39,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:35.127533Z,65DD2E6F,2E59,27166,4.3,00000000000000000000000100000000000000000000000000,1200
2019-05-16T07:48:36.127519Z,65DD2E8F,2E79,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:37.127504Z,65DD2EAF,2E99,27199,4.3,00000000000000000000001000000000010000000100000000,1200
2019-05-16T07:48:38.127490Z,65DD2ECF,2EB9,27172,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:39.127475Z,65DD2EEF,2ED9,27154,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:40.127461Z,65DD2F0F,2EF9,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:41.127447Z,65DD2F2F,2F19,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:42.127432Z,65DD2F4F,2F39,27166,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:43.127418Z,65DD2F6F,2F59,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:44.127404Z,65DD2F8F,2F79,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:45.127389Z,65DD2FAF,2F99,27172,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:46.127375Z,65DD2FCF,2FB9,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:47.127361Z,65DD2FEF,2FD9,27231,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:48.127347Z,65DD300F,2FF9,27235,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:49.127332Z,65DD302F,3019,27250,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:50.127318Z,65DD304F,3039,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:51.127304Z,65DD306F,3059,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:52.127289Z,65DD308F,3079,27259,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:53.127275Z,65DD30AF,3099,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:54.127261Z,65DD30CF,30B9,27273,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:55.127246Z,65DD30EF,30D9,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:56.127232Z,65DD310F,30F9,27270,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:57.127217Z,65DD312F,3119,27279,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:58.127203Z,65DD314F,3139,27281,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:48:59.127189Z,65DD316F,3159,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:00.127174Z,65DD318F,3179,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:01.127160Z,65DD31AF,3199,27314,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:02.127146Z,65DD31CF,31B9,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:03.127132Z,65DD31EF,31D9,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:04.127117Z,65DD320F,31F9,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:05.127103Z,65DD322F,3219,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:06.127089Z,65DD324F,3239,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:07.127074Z,65DD326F,3259,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:08.127060Z,65DD328F,3279,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:09.127046Z,65DD32AF,3299,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:10.127031Z,65DD32CF,32B9,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:11.127017Z,65DD32EF,32D9,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:12.127003Z,65DD330F,32F9,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:13.126988Z,65DD332F,3319,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:14.126974Z,65DD334F,3339,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:15.126960Z,65DD336F,3359,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:16.126945Z,65DD338F,3379,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:17.126931Z,65DD33AF,3399,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:18.126917Z,65DD33CF,33B9,27422,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:19.126902Z,65DD33EF,33D9,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:20.126888Z,65DD340F,33F9,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:21.126874Z,65DD342F,3419,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:22.126859Z,65DD344F,3439,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:23.126845Z,65DD346F,3459,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:24.126831Z,65DD348F,3479,27404,4.3,00000000000000000000000000000000000000000000000001,1200
2019-05-16T07:49:25.126816Z,65DD34AF,3499,27432,4.3,01101000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:26.126802Z,65DD34CF,34B9,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:27.126788Z,65DD34EF,34D9,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:28.126773Z,65DD350F,34F9,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:29.126759Z,65DD352F,3519,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:30.126745Z,65DD354F,3539,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:31.126730Z,65DD356F,3559,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:32.126716Z,65DD358F,3579,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:33.126702Z,65DD35AF,3599,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:34.126687Z,65DD35CF,35B9,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:35.126673Z,65DD360F,35D9,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:37.126644Z,65DD364F,3619,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:49:39.126616Z,65DD366F,3659,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:40.126601Z,65DD368F,3679,27503,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:41.126587Z,65DD36AF,3699,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:42.126573Z,65DD36CF,36B9,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:43.126558Z,65DD36EF,36D9,27468,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:44.126544Z,65DD370F,36F9,27511,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:45.126530Z,65DD372F,3719,27469,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:46.126515Z,65DD374F,3739,27487,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:47.126501Z,65DD376F,3759,27473,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:48.126486Z,65DD378F,3779,27488,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:49.126472Z,65DD37AF,3799,27480,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:49:50.126458Z,65DD37CF,37B9,27481,4.3,00000000000000000000000000000000000000000000000000,2100
