2019-01-16T04:23:00.995679Z,5210948F,9478,26706,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:01.995664Z,521094AF,9498,26682,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:02.995648Z,521094CF,94B8,26695,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:03.995632Z,521094EF,94D8,26710,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:04.995617Z,5210950F,94F8,26714,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:05.995601Z,5210952F,9518,26701,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:06.995585Z,5210954F,9538,26705,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:07.995570Z,5210956F,9558,26626,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:08.995554Z,5210958F,9578,26612,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:09.995538Z,521095AF,9598,26586,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:10.995522Z,521095CF,95B8,26564,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:11.995507Z,521095EF,95D8,26572,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:12.995491Z,5210960F,95F8,26566,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:13.995476Z,5210962F,9618,26569,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:14.995460Z,5210964F,9638,26575,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:15.995444Z,5210966F,9658,26568,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:16.995429Z,5210968F,9678,26576,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:17.995413Z,521096AF,9698,26576,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:18.995397Z,521096CF,96B8,26586,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:19.995382Z,521096EF,96D8,26607,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:20.995366Z,5210970F,96F8,26613,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:21.995351Z,5210972F,9718,26628,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:22.995335Z,5210974F,9738,26624,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:23.995319Z,5210976F,9758,26629,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:24.995304Z,5210978F,9778,26635,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:25.995288Z,521097AF,9798,26618,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:26.995272Z,521097CF,97B8,26598,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:27.995257Z,521097EF,97D8,26586,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:28.995241Z,5210980F,97F8,26584,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:29.995225Z,5210982F,9818,26574,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:30.995210Z,5210984F,9838,26560,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:31.995194Z,5210986F,9858,26557,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:32.995178Z,5210988F,9878,26577,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:33.995163Z,521098AF,9898,26547,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:34.995147Z,521098CF,98B8,26537,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:35.995131Z,521098EF,98D8,26532,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:36.995116Z,5210990F,98F8,26524,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:37.995100Z,5210992F,9918,26522,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:38.995084Z,5210994F,9938,26515,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:39.995069Z,5210996F,9958,26505,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:40.995053Z,5210998F,9978,26521,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:41.995037Z,521099AF,9998,26512,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:42.995022Z,521099CF,99B8,26514,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:43.995006Z,521099EF,99D8,26549,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:44.994990Z,52109A0F,99F8,26520,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:45.994975Z,52109A2F,9A18,26528,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:46.994959Z,52109A4F,9A38,26514,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:47.994944Z,52109A6F,9A58,26538,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:48.994928Z,52109A8F,9A78,26522,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:49.994912Z,52109AAF,9A98,26523,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:50.994897Z,52109ACF,9AB8,26535,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:51.994881Z,52109AEF,9AD8,26553,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:52.994866Z,52109B0F,9AF8,26544,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:53.994850Z,52109B2F,9B18,26577,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:54.994834Z,52109B4F,9B38,26554,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:55.994819Z,52109B6F,9B58,26562,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:56.994803Z,52109B8F,9B78,26553,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:57.994787Z,52109BAF,9B98,26548,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:58.994772Z,52109BCF,9BB8,26571,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:23:59.994756Z,52109BEF,9BD8,26566,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:00.994740Z,52109C0F,9BF8,26558,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:01.994725Z,52109C2F,9C18,26568,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:02.994709Z,52109C4F,9C38,26586,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:03.994694Z,52109C6F,9C58,26591,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:04.994678Z,52109C8F,9C78,26607,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:05.994663Z,52109CAF,9C98,26630,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:06.994647Z,52109CCF,9CB8,26620,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:07.994631Z,52109CEF,9CD8,26619,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:08.994616Z,52109D0F,9CF8,26621,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:09.994600Z,52109D2F,9D18,26627,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:10.994584Z,52109D4F,9D38,26620,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:11.994569Z,52109D6F,9D58,26616,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:12.994553Z,52109D8F,9D78,26628,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:13.994537Z,52109DAF,9D98,26634,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:14.994522Z,52109DCF,9DB8,26632,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:15.994506Z,52109DEF,9DD8,26616,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:16.994490Z,52109E0F,9DF8,26587,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:17.994475Z,52109E2F,9E18,26575,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:18.994459Z,52109E4F,9E38,26571,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:19.994443Z,52109E6F,9E58,26564,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:20.994428Z,52109E8F,9E78,26553,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:21.994412Z,52109EAF,9E98,26565,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:22.994396Z,52109ECF,9EB8,26542,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:23.994381Z,52109EEF,9ED8,26538,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:24.994365Z,52109F0F,9EF8,26571,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:25.994349Z,52109F2F,9F18,26550,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:26.994334Z,52109F4F,9F38,26565,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:27.994318Z,52109F6F,9F58,26547,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:28.994303Z,52109F8F,9F78,26554,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:29.994287Z,52109FAF,9F98,26571,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:30.994272Z,52109FCF,9FB8,26611,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:31.994256Z,52109FEF,9FD8,26595,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:32.994240Z,5210A00F,9FF8,26637,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:33.994225Z,5210A02F,A018,26629,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:34.994209Z,5210A04F,A038,26634,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:35.994193Z,5210A06F,A058,26614,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:36.994178Z,5210A08F,A078,26590,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:37.994162Z,5210A0AF,A098,26570,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:38.994146Z,5210A0CF,A0B8,26570,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:39.994131Z,5210A0EF,A0D8,26553,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:40.994115Z,5210A10F,A0F8,26551,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:41.994099Z,5210A12F,A118,26535,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:42.994084Z,5210A14F,A138,26525,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:43.994068Z,5210A16F,A158,26529,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:44.994052Z,5210A18F,A178,26519,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:45.994037Z,5210A1AF,A198,26532,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:46.994021Z,5210A1CF,A1B8,26546,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:47.994005Z,5210A1EF,A1D8,26568,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:48.993990Z,5210A20F,A1F8,26577,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:49.993974Z,5210A22F,A218,26583,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:50.993959Z,5210A24F,A238,26610,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:51.993943Z,5210A26F,A258,26640,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:52.993927Z,5210A28F,A278,26625,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:53.993912Z,5210A2AF,A298,26646,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:54.993896Z,5210A2CF,A2B8,26675,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:55.993881Z,5210A2EF,A2D8,26681,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:56.993865Z,5210A30F,A2F8,26692,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:57.993850Z,5210A32F,A318,26685,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:58.993834Z,5210A34F,A338,26688,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:24:59.993818Z,5210A36F,A358,26665,14.4,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:04.993740Z,5210A40F,A3F8,26619,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:05.993724Z,5210A42F,A418,26628,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:06.993709Z,5210A44F,A438,26628,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:07.993693Z,5210A46F,A458,26639,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:08.993677Z,5210A48F,A478,26632,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:09.993662Z,5210A4AF,A498,26637,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:10.993646Z,5210A4CF,A4B8,26636,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:11.993631Z,5210A4EF,A4D8,26643,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:12.993615Z,5210A50F,A4F8,26642,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:13.993599Z,5210A52F,A518,26648,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:14.993584Z,5210A54F,A538,26648,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:15.993568Z,5210A56F,A558,26628,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:16.993552Z,5210A58F,A578,26635,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:17.993537Z,5210A5AF,A598,26672,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:18.993521Z,5210A5CF,A5B8,26657,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:19.993505Z,5210A5EF,A5D8,26661,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:20.993490Z,5210A60F,A5F8,26653,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:21.993474Z,5210A62F,A618,26664,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:22.993459Z,5210A64F,A638,26652,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:23.993443Z,5210A66F,A658,26644,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:24.993427Z,5210A68F,A678,26651,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:25.993412Z,5210A6AF,A698,26641,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:26.993396Z,5210A6CF,A6B8,26643,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:27.993380Z,5210A6EF,A6D8,26647,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:28.993365Z,5210A70F,A6F8,26637,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:29.993349Z,5210A72F,A718,26631,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:30.993333Z,5210A74F,A738,26642,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:31.993318Z,5210A76F,A758,26646,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:32.993302Z,5210A78F,A778,26630,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:33.993286Z,5210A7AF,A798,26643,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:34.993271Z,5210A7CF,A7B8,26633,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:35.993255Z,5210A7EF,A7D8,26647,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:36.993240Z,5210A80F,A7F8,26638,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:37.993224Z,5210A82F,A818,26637,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:38.993208Z,5210A84F,A838,26630,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:39.993193Z,5210A86F,A858,26627,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:40.993177Z,5210A88F,A878,26633,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:41.993161Z,5210A8AF,A898,26608,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:42.993146Z,5210A8CF,A8B8,26623,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:43.993130Z,5210A8EF,A8D8,26622,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:44.993114Z,5210A90F,A8F8,26628,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:45.993099Z,5210A92F,A918,26619,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:46.993083Z,5210A94F,A938,26626,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:47.993068Z,5210A96F,A958,26632,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:48.993052Z,5210A98F,A978,26640,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:49.993036Z,5210A9AF,A998,26647,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:50.993021Z,5210A9CF,A9B8,26661,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:51.993005Z,5210A9EF,A9D8,26668,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:52.992989Z,5210AA0F,A9F8,26661,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:53.992974Z,5210AA2F,AA18,26644,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:54.992958Z,5210AA4F,AA38,26647,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:55.992942Z,5210AA6F,AA58,26611,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:56.992927Z,5210AA8F,AA78,26627,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:57.992911Z,5210AAAF,AA98,26635,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:58.992896Z,5210AACF,AAB8,26652,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:25:59.992880Z,5210AAEF,AAD8,26684,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:00.992865Z,5210AB0F,AAF8,26726,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:01.992849Z,5210AB2F,AB18,26701,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:02.992833Z,5210AB4F,AB38,26698,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:03.992818Z,5210AB6F,AB58,26683,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:04.992802Z,5210AB8F,AB78,26677,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:05.992786Z,5210ABAF,AB98,26677,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:06.992771Z,5210ABCF,ABB8,26694,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:07.992755Z,5210ABEF,ABD8,26677,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:08.992739Z,5210AC0F,ABF8,26732,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:09.992724Z,5210AC2F,AC18,26753,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:10.992708Z,5210AC4F,AC38,26741,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:11.992692Z,5210AC6F,AC58,26704,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:12.992677Z,5210AC8F,AC78,26706,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:13.992661Z,5210ACAF,AC98,26704,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:14.992646Z,5210ACCF,ACB8,26715,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:15.992630Z,5210ACEF,ACD8,26741,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:16.992615Z,5210AD0F,ACF8,26762,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:17.992599Z,5210AD2F,AD18,26820,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:18.992583Z,5210AD4F,AD38,26823,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:19.992568Z,5210AD6F,AD58,26838,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:20.992552Z,5210AD8F,AD78,26811,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:21.992537Z,5210ADAF,AD98,26823,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:22.992521Z,5210ADCF,ADB8,26829,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:23.992505Z,5210ADEF,ADD8,26833,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:24.992490Z,5210AE0F,ADF8,26870,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:25.992474Z,5210AE2F,AE18,26852,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:26.992458Z,5210AE4F,AE38,26878,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:27.992443Z,5210AE6F,AE58,26882,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:28.992427Z,5210AE8F,AE78,26890,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:29.992412Z,5210AEAF,AE98,26896,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:30.992396Z,5210AECF,AEB8,26922,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:31.992380Z,5210AEEF,AED8,26949,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:32.992365Z,5210AF0F,AEF8,26953,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:33.992349Z,5210AF2F,AF18,26920,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:34.992333Z,5210AF4F,AF38,26886,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:35.992318Z,5210AF6F,AF58,26895,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:36.992302Z,5210AF8F,AF78,26899,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:37.992287Z,5210AFAF,AF98,26907,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:38.992271Z,5210AFCF,AFB8,26925,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:39.992255Z,5210AFEF,AFD8,26957,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:40.992240Z,5210B00F,AFF8,26982,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:41.992224Z,5210B02F,B018,26996,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:42.992209Z,5210B04F,B038,26999,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:43.992193Z,5210B06F,B058,27011,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:44.992177Z,5210B08F,B078,27017,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:45.992162Z,5210B0AF,B098,27036,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:46.992146Z,5210B0CF,B0B8,27037,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:47.992131Z,5210B0EF,B0D8,27036,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:48.992115Z,5210B10F,B0F8,27042,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:49.992099Z,5210B12F,B118,27060,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:50.992084Z,5210B14F,B138,27064,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:51.992068Z,5210B16F,B158,27092,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:52.992053Z,5210B18F,B178,27095,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:53.992037Z,5210B1AF,B198,27091,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:54.992021Z,5210B1CF,B1B8,27080,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:55.992006Z,5210B1EF,B1D8,27099,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:56.991990Z,5210B20F,B1F8,27124,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:57.991975Z,5210B22F,B218,27143,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:58.991959Z,5210B24F,B238,27158,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:26:59.991943Z,5210B26F,B258,27157,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:00.991928Z,5210B28F,B278,27152,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:01.991912Z,5210B2AF,B298,27153,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:02.991897Z,5210B2CF,B2B8,27163,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:03.991881Z,5210B2EF,B2D8,27175,27.0,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:09.991787Z,5210B3AF,B398,27176,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:10.991771Z,5210B3CF,B3B8,27194,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:11.991756Z,5210B3EF,B3D8,27208,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:12.991740Z,5210B40F,B3F8,27217,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:13.991725Z,5210B42F,B418,27211,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:14.991709Z,5210B44F,B438,27221,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:15.991693Z,5210B46F,B458,27229,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:16.991678Z,5210B48F,B478,27246,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:17.991662Z,5210B4AF,B498,27254,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:18.991647Z,5210B4CF,B4B8,27277,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:19.991631Z,5210B4EF,B4D8,27292,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:20.991616Z,5210B50F,B4F8,27291,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:21.991600Z,5210B52F,B518,27307,9.3,00000000000000000000000000000000000000000000000000,300
2019-01-16T04:27:22.991584Z,5210B54F,B538,27324,9.3,00000000000000000000000000000000000000000000000000,300
