2019-06-06T07:00:42.167981Z,4.3,00000000000000000000000000000000000000000000000000,9565.862,16931.329,1914.539,9072.326,16067.398,1814.318,9713.923,17190.509,1944.605
2019-06-06T07:00:43.167966Z,4.3,00000000000000000000000000000000000000000000000000,9569.736,16929.144,1914.539,9076.002,16065.325,1814.318,9717.856,17188.290,1944.606
2019-06-06T07:00:44.167951Z,4.3,00000000000000000000000000000000000000000000000000,9573.609,16926.958,1914.540,9079.678,16063.252,1814.318,9721.788,17186.070,1944.606
2019-06-06T07:00:45.167936Z,4.3,00000000000000000000000000000000000000000000000000,9577.481,16924.771,1914.540,9083.353,16061.178,1814.319,9725.720,17183.849,1944.606
2019-06-06T07:00:46.167921Z,4.3,00000000000000000000000000000000000000000000000000,9581.353,16922.583,1914.540,9087.027,16059.103,1814.319,9729.651,17181.627,1944.607
2019-06-06T07:00:47.167906Z,4.3,00000000000000000000000000000000000000000000000000,9585.225,16920.394,1914.541,9090.701,16057.027,1814.319,9733.582,17179.404,1944.607
2019-06-06T07:00:48.167891Z,4.3,00000000000000000000000000000000000000000000000000,9589.096,16918.204,1914.541,9094.375,16054.951,1814.320,9737.512,17177.180,1944.607
2019-06-06T07:00:49.167876Z,4.3,00000000000000000000000000000000000000000000000000,9592.967,16916.014,1914.541,9098.048,16052.873,1814.320,9741.442,17174.956,1944.608
2019-06-06T07:00:50.167861Z,4.3,00000000000000000000000000000000000000000000000000,9596.837,16913.822,1914.542,9101.721,16050.795,1814.320,9745.371,17172.730,1944.608
2019-06-06T07:00:51.167846Z,4.3,00000000000000000000000000000000000000000000000000,9600.706,16911.630,1914.542,9105.393,16048.716,1814.321,9749.300,17170.504,1944.608
2019-06-06T07:00:52.167831Z,4.3,00000000000000000000000000000000000000000000000000,9604.575,16909.437,1914.542,9109.065,16046.636,1814.321,9753.229,17168.277,1944.609
2019-06-06T07:00:53.167816Z,4.3,00000000000000000000000000000000000000010000000000,9608.444,16907.243,1914.543,9112.736,16044.555,1814.321,9757.156,17166.049,1944.609
2019-06-06T07:00:54.167801Z,4.3,00000000000000000000000000000000000000000000000000,9612.312,16905.048,1914.543,9116.407,16042.474,1814.322,9761.084,17163.820,1944.609
2019-06-06T07:00:55.167786Z,4.3,00000000000000000000000000000000000000000000000000,9616.180,16902.852,1914.543,9120.077,16040.391,1814.322,9765.010,17161.590,1944.610
2019-06-06T07:00:56.167771Z,4.3,00000000000000000000000000000000000000000000000000,9620.047,16900.655,1914.544,9123.747,16038.308,1814.322,9768.936,17159.359,1944.610
2019-06-06T07:00:57.167755Z,4.3,00000000000000000000000000000000000000000000000000,9623.913,16898.457,1914.544,9127.416,16036.224,1814.323,9772.862,17157.127,1944.610
2019-06-06T07:00:58.167740Z,4.3,00000000000000000000000000000000000000000000000000,9627.779,16896.259,1914.544,9131.085,16034.139,1814.323,9776.787,17154.895,1944.611
2019-06-06T07:00:59.167725Z,4.3,00000000000000000000000000000000000000000000000000,9631.645,16894.059,1914.545,9134.754,16032.053,1814.323,9780.712,17152.661,1944.611
2019-06-06T07:01:00.167710Z,4.3,00000000000000000000000000000000000000000000000000,9635.510,16891.859,1914.545,9138.422,16029.966,1814.324,9784.636,17150.427,1944.611
2019-06-06T07:01:01.167695Z,4.3,00000000000000000000000000000000000000000000000000,9639.374,16889.658,1914.545,9142.089,16027.879,1814.324,9788.560,17148.191,1944.612
2019-06-06T07:01:02.167680Z,4.3,00000000000000000000000000000000000000000000000000,9643.239,16887.455,1914.545,9145.756,16025.790,1814.324,9792.483,17145.955,1944.612
2019-06-06T07:01:03.167665Z,4.3,00000000000000000000000000000000000000000000000000,9647.102,16885.252,1914.546,9149.423,16023.701,1814.324,9796.406,17143.718,1944.612
2019-06-06T07:01:04.167650Z,4.3,00000000000000000000000000000000000000000000000000,9650.965,16883.048,1914.546,9153.089,16021.611,1814.325,9800.328,17141.480,1944.612
2019-06-06T07:01:05.167635Z,4.3,00000000000000000000000000000000000000000000000000,9654.828,16880.844,1914.546,9156.754,16019.520,1814.325,9804.250,17139.241,1944.613
2019-06-06T07:01:06.167620Z,4.3,00000000000000000000000000000000000000000000000000,9658.690,16878.638,1914.547,9160.420,16017.428,1814.325,9808.171,17137.001,1944.613
2019-06-06T07:01:07.167605Z,4.3,00000000000000000000000000000000000000000000000000,9662.552,16876.431,1914.547,9164.084,16015.335,1814.325,9812.092,17134.760,1944.613
2019-06-06T07:01:08.167590Z,4.3,00000000000000000000000000000000000000000000000000,9666.413,16874.224,1914.547,9167.749,16013.242,1814.326,9816.012,17132.518,1944.614
2019-06-06T07:01:09.167575Z,4.3,00000000000000000000000000000000000000000000000000,9670.274,16872.015,1914.547,9171.412,16011.148,1814.326,9819.932,17130.276,1944.614
2019-06-06T07:01:10.167560Z,4.3,00000000000000000000000000000000000000000000000000,9674.134,16869.806,1914.548,9175.076,16009.053,1814.326,9823.851,17128.032,1944.614
2019-06-06T07:01:11.167545Z,4.3,00000000000000000000000000000000000000000000000000,9677.993,16867.596,1914.548,9178.738,16006.957,1814.327,9827.770,17125.788,1944.614
2019-06-06T07:01:12.167530Z,4.3,00000000000000000000000000000000000000000000000000,9681.852,16865.385,1914.548,9182.401,16004.860,1814.327,9831.688,17123.543,1944.615
2019-06-06T07:01:13.167515Z,4.3,00000000000000000000000000000000000000000000000000,9685.711,16863.173,1914.549,9186.062,16002.762,1814.327,9835.606,17121.296,1944.615
2019-06-06T07:01:14.167499Z,4.3,00000000000000000000000000000000000000000000000000,9689.569,16860.960,1914.549,9189.724,16000.664,1814.328,9839.523,17119.049,1944.615
2019-06-06T07:01:15.167485Z,4.3,00000000000000000000000000000000000000000000000000,9693.427,16858.747,1914.549,9193.384,15998.565,1814.328,9843.439,17116.802,1944.616
2019-06-06T07:01:16.167469Z,4.3,00000000000000000000000000000000000000000000000000,9697.284,16856.532,1914.550,9197.045,15996.465,1814.328,9847.355,17114.553,1944.616
2019-06-06T07:01:17.167454Z,4.3,00000000000000000000000000000000000000000000000000,9701.140,16854.317,1914.550,9200.704,15994.364,1814.329,9851.271,17112.303,1944.616
2019-06-06T07:01:18.167439Z,4.3,00000000000000000000000000000000000000000000000000,9704.996,16852.101,1914.550,9204.364,15992.262,1814.329,9855.186,17110.053,1944.617
2019-06-06T07:01:19.167424Z,4.3,00000000000000000000000000000000000000000000000000,9708.851,16849.884,1914.551,9208.022,15990.159,1814.329,9859.100,17107.801,1944.617
2019-06-06T07:01:20.167409Z,4.3,00000000000000000000000000000000000000000000000000,9712.706,16847.666,1914.551,9211.681,15988.056,1814.330,9863.014,17105.549,1944.617
2019-06-06T07:01:21.167394Z,4.3,00000000000000000000000000000000000000000000000000,9716.561,16845.447,1914.551,9215.339,15985.952,1814.330,9866.928,17103.296,1944.618
2019-06-06T07:01:22.167379Z,4.3,00000000000000000000000000000000000000000000000000,9720.415,16843.227,1914.552,9218.996,15983.847,1814.330,9870.840,17101.041,1944.618
2019-06-06T07:01:23.167364Z,4.3,00000000000000000000000000000000000000000000000000,9724.268,16841.006,1914.552,9222.653,15981.741,1814.331,9874.753,17098.786,1944.618
2019-06-06T07:01:24.167349Z,4.3,00000000000000000000000000000000000000000000000000,9728.121,16838.785,1914.552,9226.309,15979.634,1814.331,9878.665,17096.530,1944.619
2019-06-06T07:01:25.167334Z,4.3,00000000000000000000000000000000000000000000000000,9731.974,16836.562,1914.553,9229.965,15977.526,1814.331,9882.576,17094.273,1944.619
2019-06-06T07:01:26.167319Z,4.3,00000000000000000000000000000000000000000000000000,9735.826,16834.339,1914.553,9233.621,15975.417,1814.331,9886.487,17092.015,1944.619
2019-06-06T07:01:27.167304Z,4.3,00000000000000000000000000000000000000000000000000,9739.677,16832.115,1914.553,9237.276,15973.308,1814.332,9890.397,17089.757,1944.620
2019-06-06T07:01:28.167289Z,4.3,00000000000000000000000000000000000000000000000000,9743.528,16829.889,1914.554,9240.930,15971.198,1814.332,9894.307,17087.497,1944.620
2019-06-06T07:01:29.167274Z,4.3,00000000000000000000000000000000000000000000000000,9747.378,16827.663,1914.554,9244.585,15969.087,1814.332,9898.217,17085.236,1944.620
2019-06-06T07:01:30.167259Z,4.3,00000000000000000000000000000000000000000000000000,9751.228,16825.437,1914.554,9248.238,15966.975,1814.333,9902.125,17082.975,1944.621
2019-06-06T07:01:31.167243Z,4.3,00000000000000000000000000000000000000000000000000,9755.078,16823.209,1914.554,9251.891,15964.862,1814.333,9906.034,17080.713,1944.621
2019-06-06T07:01:32.167228Z,4.3,00000000000000000000000000000000000000000000000000,9758.927,16820.980,1914.555,9255.544,15962.749,1814.333,9909.941,17078.450,1944.621
2019-06-06T07:01:33.167213Z,4.3,00000000000000000000000000000000000000000000000000,9762.775,16818.751,1914.555,9259.196,15960.634,1814.334,9913.849,17076.185,1944.622
2019-06-06T07:01:34.167198Z,4.3,00000000000000000000000000000000000000000000000000,9766.623,16816.520,1914.555,9262.847,15958.519,1814.334,9917.755,17073.921,1944.622
2019-06-06T07:01:35.167183Z,4.3,00000000000000000000000000000000000000000000000000,9770.470,16814.289,1914.556,9266.498,15956.403,1814.334,9921.662,17071.655,1944.622
2019-06-06T07:01:36.167168Z,4.3,00000000000000000000000000000000000000000000000000,9774.317,16812.057,1914.556,9270.149,15954.286,1814.335,9925.567,17069.388,1944.623
2019-06-06T07:01:37.167153Z,4.3,00000000000000000000000000000000000000000000000000,9778.163,16809.824,1914.556,9273.799,15952.169,1814.335,9929.472,17067.121,1944.623
2019-06-06T07:01:38.167138Z,4.3,00000000000000000000000000000000000000000000000000,9782.009,16807.590,1914.557,9277.449,15950.050,1814.335,9933.377,17064.852,1944.623
2019-06-06T07:01:39.167123Z,4.3,00000000000000000000000000000000000000000000000000,9785.854,16805.355,1914.557,9281.098,15947.931,1814.336,9937.281,17062.583,1944.624
2019-06-06T07:01:40.167108Z,4.3,00000000000000000000000000000000000000000000000000,9789.699,16803.120,1914.557,9284.747,15945.811,1814.336,9941.185,17060.313,1944.624
2019-06-06T07:01:41.167093Z,4.3,00000000000000000000000000000000000000000000000000,9793.544,16800.883,1914.558,9288.395,15943.690,1814.336,9945.088,17058.041,1944.624
2019-06-06T07:01:42.167078Z,4.3,00000000000000000000000000000000000000000000000000,9797.387,16798.646,1914.558,9292.043,15941.568,1814.337,9948.991,17055.769,1944.624
2019-06-06T07:01:43.167063Z,4.3,00000000000000000000000000000000000000000000000000,9801.231,16796.408,1914.558,9295.690,15939.445,1814.337,9952.893,17053.497,1944.625
2019-06-06T07:01:44.167048Z,4.3,00000000000000000000000000000000000000000000000000,9805.074,16794.169,1914.559,9299.337,15937.322,1814.337,9956.794,17051.223,1944.625
2019-06-06T07:01:45.167033Z,4.3,00000000000000000000000000000000000000000000000000,9808.916,16791.929,1914.559,9302.984,15935.198,1814.338,9960.696,17048.948,1944.625
2019-06-06T07:01:46.167018Z,4.3,00000000000000000000000000000000000000000000000000,9812.758,16789.688,1914.559,9306.629,15933.073,1814.338,9964.596,17046.673,1944.626
2019-06-06T07:01:47.167003Z,4.3,00000000000000000000000000000000000000000000000000,9816.599,16787.446,1914.560,9310.275,15930.947,1814.338,9968.496,17044.396,1944.626
2019-06-06T07:01:48.166988Z,4.3,00000000000000000000000000000000000000000000000000,9820.440,16785.204,1914.560,9313.920,15928.820,1814.338,9972.396,17042.119,1944.626
2019-06-06T07:01:49.166973Z,4.3,00000000000000000000000000000000000000000000000000,9824.280,16782.960,1914.560,9317.564,15926.692,1814.339,9976.295,17039.840,1944.627
2019-06-06T07:01:50.166958Z,4.3,00000000000000000000000000000000000000000000000000,9828.120,16780.716,1914.560,9321.208,15924.564,1814.339,9980.193,17037.561,1944.627
2019-06-06T07:01:51.166943Z,4.3,00000000000000000000000000000000000000000000000000,9831.959,16778.470,1914.561,9324.852,15922.434,1814.339,9984.091,17035.281,1944.627
2019-06-06T07:01:52.166927Z,4.3,00000000000000000000000000000000000000000000000000,9835.798,16776.224,1914.561,9328.495,15920.304,1814.339,9987.989,17033.000,1944.627
2019-06-06T07:01:53.166912Z,4.3,00000000000000000000001000000000000000000000000000,9839.636,16773.977,1914.561,9332.137,15918.173,1814.340,9991.886,17030.718,1944.627
2019-06-06T07:01:54.166897Z,4.3,00000000000000000000000000000000000000000000000000,9843.474,16771.729,1914.561,9335.779,15916.041,1814.340,9995.782,17028.435,1944.628
2019-06-06T07:01:55.166882Z,4.3,00000000000000000000000000000000000000000000000000,9847.311,16769.480,1914.561,9339.420,15913.908,1814.340,9999.678,17026.152,1944.628
2019-06-06T07:01:56.166867Z,4.3,00000000000000000000000000000000000000000000000000,9851.147,16767.230,1914.562,9343.061,15911.775,1814.340,10003.573,17023.867,1944.628
2019-06-06T07:01:57.166852Z,4.3,00000000000000000000000000000000000000000000000000,9854.983,16764.979,1914.562,9346.702,15909.640,1814.340,10007.468,17021.581,1944.628
2019-06-06T07:01:58.166837Z,4.3,00000000000000000000000000000000000000000000000000,9858.819,16762.728,1914.562,9350.342,15907.505,1814.341,10011.362,17019.295,1944.629
2019-06-06T07:01:59.166822Z,4.3,00000000000000000000000000000000000000000000000000,9862.654,16760.476,1914.562,9353.981,15905.369,1814.341,10015.256,17017.008,1944.629
2019-06-06T07:02:00.166807Z,4.3,00000000000000000000000000000000000000000000000000,9866.488,16758.222,1914.563,9357.620,15903.232,1814.341,10019.149,17014.719,1944.629
2019-06-06T07:02:01.166792Z,4.3,00000000000000000000000000000000000000000000000000,9870.322,16755.968,1914.563,9361.258,15901.094,1814.341,10023.042,17012.430,1944.629
2019-06-06T07:02:02.166777Z,4.3,00000000000000000000000000000000000000000000000000,9874.156,16753.713,1914.563,9364.896,15898.956,1814.342,10026.934,17010.141,1944.630
2019-06-06T07:02:03.166762Z,4.3,00000000000000000000000000000000000000000000000000,9877.989,16751.457,1914.563,9368.534,15896.816,1814.342,10030.825,17007.850,1944.630
2019-06-06T07:02:04.166747Z,4.3,00000000000000000000000000000000000000000000000000,9881.821,16749.201,1914.564,9372.171,15894.676,1814.342,10034.716,17005.558,1944.630
2019-06-06T07:02:05.166732Z,4.3,00000000000000000000000000000000000000000000000000,9885.653,16746.943,1914.564,9375.807,15892.535,1814.343,10038.607,17003.266,1944.631
2019-06-06T07:02:06.166717Z,4.3,00000000000000000000000000000000000000000000000000,9889.485,16744.685,1914.564,9379.443,15890.393,1814.343,10042.497,17000.972,1944.631
2019-06-06T07:02:07.166702Z,4.3,00000000000000000000000000000000000000000000000000,9893.316,16742.425,1914.565,9383.079,15888.251,1814.343,10046.387,16998.678,1944.631
2019-06-06T07:02:08.166687Z,4.3,00000000000000000000000000000000000000000000000000,9897.146,16740.165,1914.565,9386.714,15886.107,1814.344,10050.276,16996.383,1944.632
2019-06-06T07:02:09.166672Z,4.3,00000000000000000000000000000000000000000000000000,9900.976,16737.904,1914.565,9390.349,15883.963,1814.344,10054.164,16994.087,1944.632
2019-06-06T07:02:10.166657Z,4.3,00000000000000000000000000000000000000000000000000,9904.805,16735.642,1914.566,9393.983,15881.818,1814.344,10058.052,16991.790,1944.632
2019-06-06T07:02:11.166642Z,4.3,00000000000000000000000000000000000000000000000000,9908.634,16733.379,1914.566,9397.616,15879.672,1814.345,10061.940,16989.492,1944.633
2019-06-06T07:02:12.166627Z,4.3,00000000000000000000000000000000000000000000000000,9912.463,16731.116,1914.566,9401.250,15877.525,1814.345,10065.827,16987.193,1944.633
2019-06-06T07:02:13.166612Z,4.3,00000000000000000000000000001000000000000000000000,9916.291,16728.851,1914.567,9404.882,15875.377,1814.345,10069.713,16984.893,1944.633
2019-06-06T07:02:14.166597Z,4.3,00000000000000000000000000000000000000000000000000,9920.118,16726.585,1914.567,9408.514,15873.229,1814.346,10073.599,16982.592,1944.634
2019-06-06T07:02:15.166582Z,4.3,00000000000000000000000000000000000000000000000000,9923.945,16724.319,1914.567,9412.146,15871.079,1814.346,10077.484,16980.291,1944.634
2019-06-06T07:02:16.166567Z,4.3,00000000000000000000000000000000000000000000000000,9927.771,16722.052,1914.568,9415.777,15868.929,1814.346,10081.369,16977.988,1944.634
2019-06-06T07:02:17.166552Z,4.3,00000000000000000000000000000000000000000000000000,9931.597,16719.783,1914.568,9419.408,15866.778,1814.347,10085.253,16975.685,1944.635
2019-06-06T07:02:18.166537Z,4.3,00000000000000000000000000000000000000000000000000,9935.422,16717.514,1914.568,9423.038,15864.626,1814.347,10089.137,16973.381,1944.635
2019-06-06T07:02:19.166522Z,4.3,00000000000000000000000000000000000000000000000000,9939.247,16715.244,1914.569,9426.668,15862.473,1814.347,10093.020,16971.076,1944.635
2019-06-06T07:02:20.166507Z,4.3,00000000000000000000000000000000000000000000000000,9943.071,16712.974,1914.569,9430.297,15860.320,1814.347,10096.903,16968.770,1944.635
2019-06-06T07:02:21.166491Z,4.3,00000000000000000000000000000000000000000000000000,9946.895,16710.702,1914.569,9433.926,15858.166,1814.348,10100.785,16966.463,1944.636
2019-06-06T07:02:22.166476Z,4.3,00000000000000000000000000000000000000000000000000,9950.718,16708.430,1914.570,9437.554,15856.010,1814.348,10104.667,16964.155,1944.636
2019-06-06T07:02:23.166461Z,4.3,00000000000000000000000000000000000000000000000000,9954.540,16706.156,1914.570,9441.182,15853.854,1814.348,10108.548,16961.847,1944.636
2019-06-06T07:02:24.166446Z,4.3,00000000000000000000000000000000000000000000000000,9958.363,16703.882,1914.570,9444.809,15851.698,1814.349,10112.429,16959.537,1944.637
2019-06-06T07:02:25.166431Z,4.3,00000000000000000000000000000000000000000000000000,9962.184,16701.607,1914.571,9448.435,15849.540,1814.349,10116.309,16957.227,1944.637
2019-06-06T07:02:26.166416Z,4.3,00000000000000000000000000000000000000000000000000,9966.005,16699.331,1914.571,9452.062,15847.382,1814.349,10120.188,16954.916,1944.637
2019-06-06T07:02:27.166401Z,4.3,00000000000000000000000000000000000000000000000000,9969.826,16697.054,1914.571,9455.687,15845.222,1814.350,10124.067,16952.604,1944.638
2019-06-06T07:02:28.166386Z,4.3,00000000000000000000000000000000000000000000100000,9973.646,16694.777,1914.572,9459.313,15843.062,1814.350,10127.946,16950.291,1944.638
2019-06-06T07:02:29.166371Z,4.3,00000000000000000000000000000000000000000000000000,9977.465,16692.498,1914.572,9462.937,15840.901,1814.350,10131.824,16947.977,1944.638
2019-06-06T07:02:30.166356Z,4.3,00000000000000000000000000000000000000000000000000,9981.284,16690.218,1914.572,9466.562,15838.740,1814.351,10135.701,16945.662,1944.639
2019-06-06T07:02:31.166341Z,4.3,00000000000000000000000000000000000000000000000000,9985.103,16687.938,1914.573,9470.186,15836.577,1814.351,10139.578,16943.346,1944.639
2019-06-06T07:02:32.166326Z,4.3,00000000000000000000000000000000000000000000000000,9988.921,16685.657,1914.573,9473.809,15834.414,1814.351,10143.455,16941.030,1944.639
2019-06-06T07:02:33.166311Z,4.3,00000000000000000000000000000000000000000000000000,9992.739,16683.375,1914.573,9477.432,15832.249,1814.352,10147.331,16938.712,1944.640
2019-06-06T07:02:34.166296Z,4.3,00000000000000000000000000000000000000000000000000,9996.556,16681.092,1914.573,9481.054,15830.084,1814.352,10151.206,16936.394,1944.640
2019-06-06T07:02:35.166281Z,4.3,00000000000000000000000000000000000000000000000000,10000.372,16678.808,1914.574,9484.676,15827.918,1814.352,10155.081,16934.075,1944.640
2019-06-06T07:02:36.166266Z,4.3,00000000000000000000000000000000000000000000000000,10004.188,16676.523,1914.574,9488.297,15825.751,1814.352,10158.955,16931.755,1944.641
2019-06-06T07:02:37.166251Z,4.3,00000000000000000000000000000000000000000000000000,10008.004,16674.237,1914.574,9491.918,15823.584,1814.353,10162.829,16929.433,1944.641
2019-06-06T07:02:39.166221Z,4.3,00000000000000000000000000000000000000000000000000,10015.633,16669.663,1914.575,9499.159,15819.246,1814.353,10170.575,16924.789,1944.641
2019-06-06T07:02:41.166191Z,4.3,00000000000000000000000000000000000000000000000000,10023.260,16665.086,1914.575,9506.397,15814.905,1814.354,10178.319,16920.140,1944.642
2019-06-06T07:02:42.166176Z,4.3,00000000000000000000000000000000000000000000000000,9561.721,15897.739,1824.376,9044.664,15047.676,1724.155,10182.190,16917.815,1944.642
2019-06-06T07:02:43.166161Z,4.3,00000000000000000000000000000000000000000000000000,9565.359,15895.555,1824.377,9048.106,15045.610,1724.155,10186.061,16915.489,1944.643
2019-06-06T07:02:44.166146Z,4.3,00000000000000000000000000000000000000000000000000,9568.995,15893.370,1824.377,9051.549,15043.543,1724.155,10189.931,16913.161,1944.643
2019-06-06T07:02:45.166131Z,4.3,00000000000000000000000000000000000000000000000000,9572.632,15891.184,1824.377,9054.991,15041.476,1724.156,10193.800,16910.833,1944.643
2019-06-06T07:02:46.166116Z,4.3,00000000000000000000000000000000000000000000000000,9576.267,15888.997,1824.378,9058.432,15039.407,1724.156,10197.669,16908.504,1944.643
2019-06-06T07:02:47.166101Z,4.3,00000000000000000000000000000000000000000000000000,9579.903,15886.809,1824.378,9061.873,15037.338,1724.156,10201.538,16906.175,1944.644
2019-06-06T07:02:48.166085Z,4.3,00000000000000000000000000000000000000000000000000,9583.537,15884.621,1824.378,9065.314,15035.268,1724.157,10205.406,16903.844,1944.644
2019-06-06T07:02:49.166070Z,4.3,00000000000000000000000000000000000000000000000000,9587.172,15882.432,1824.379,9068.754,15033.197,1724.157,10209.273,16901.512,1944.644
2019-06-06T07:02:50.166055Z,4.3,00000000000000000000000000000000000000000000000000,9590.805,15880.241,1824.379,9072.193,15031.126,1724.157,10213.140,16899.180,1944.645
2019-06-06T07:02:51.166040Z,4.3,00000000000000000000000000000000000000000000000000,9594.439,15878.050,1824.379,9075.632,15029.053,1724.158,10217.006,16896.847,1944.645
2019-06-06T07:02:52.166025Z,4.3,00000000000000000000000000000000000000000000000000,9598.071,15875.858,1824.380,9079.071,15026.980,1724.158,10220.872,16894.512,1944.645
2019-06-06T07:02:53.166010Z,4.3,00000000000000000000000000000000000000000000000000,9601.704,15873.666,1824.380,9082.509,15024.906,1724.158,10224.737,16892.177,1944.646
2019-06-06T07:02:54.165995Z,4.3,00000000000000000000000000000000000000000000000000,9605.335,15871.472,1824.380,9085.947,15022.831,1724.159,10228.602,16889.841,1944.646
2019-06-06T07:02:55.165980Z,4.3,00000000000000000000000000000000000000000000000000,9608.967,15869.278,1824.381,9089.384,15020.756,1724.159,10232.466,16887.504,1944.646
2019-06-06T07:02:56.165965Z,4.3,00000000000000000000000000000000000000000000000000,9612.597,15867.082,1824.381,9092.821,15018.679,1724.159,10236.330,16885.166,1944.647
2019-06-06T07:02:57.165950Z,4.3,00000000000000000000000000000000000000000000000000,9616.228,15864.886,1824.381,9096.257,15016.602,1724.160,10240.193,16882.827,1944.647
2019-06-06T07:02:58.165935Z,4.3,00000000000000000000000000000000000000000000000000,9619.857,15862.689,1824.381,9099.693,15014.524,1724.160,10244.055,16880.488,1944.647
2019-06-06T07:02:59.165920Z,4.3,00000000000000000000000000000000000000000000000000,9623.487,15860.492,1824.382,9103.128,15012.445,1724.160,10247.917,16878.147,1944.648
2019-06-06T07:03:00.165905Z,4.3,00000000000000000000000000000000000000000000000000,9627.116,15858.293,1824.382,9106.563,15010.366,1724.160,10251.779,16875.806,1944.648
2019-06-06T07:03:01.165890Z,4.3,00000000000000000000000000000000000000000000000000,9630.744,15856.094,1824.382,9109.997,15008.286,1724.161,10255.640,16873.463,1944.648
2019-06-06T07:03:02.165875Z,4.3,00000000000000000000000000000000000000000000000000,9634.372,15853.893,1824.383,9113.431,15006.204,1724.161,10259.500,16871.120,1944.649
2019-06-06T07:03:03.165860Z,4.3,00000000000000000000000000000000000000000000000000,9637.999,15851.692,1824.383,9116.864,15004.123,1724.161,10263.360,16868.776,1944.649
2019-06-06T07:03:04.165845Z,4.3,00001000000000000000000000000000100000000000000000,9641.626,15849.491,1824.383,9120.297,15002.040,1724.162,10267.219,16866.431,1944.649
2019-06-06T07:03:05.165830Z,4.3,00000000000000000000000000000000000000000000000000,9645.252,15847.288,1824.384,9123.730,14999.957,1724.162,10271.078,16864.086,1944.650
2019-06-06T07:03:06.165815Z,4.3,00000000000000000000000000000000000000000000000000,9648.878,15845.085,1824.384,9127.162,14997.872,1724.162,10274.937,16861.739,1944.650
2019-06-06T07:03:07.165800Z,4.3,00000000000000000000000000000000000000000000000000,9652.503,15842.880,1824.384,9130.593,14995.788,1724.163,10278.794,16859.392,1944.650
2019-06-06T07:03:08.165785Z,4.3,00000000000000000000000000000000000000000000000000,9656.128,15840.675,1824.385,9134.024,14993.702,1724.163,10282.651,16857.043,1944.651
2019-06-06T07:03:09.165770Z,4.3,00000000000000000000000000000000000000000000000000,9659.752,15838.469,1824.385,9137.455,14991.615,1724.163,10286.508,16854.694,1944.651
2019-06-06T07:03:10.165755Z,4.3,00000000000000000000000000000000000000000000000000,9663.376,15836.262,1824.385,9140.885,14989.528,1724.164,10290.364,16852.344,1944.651
2019-06-06T07:03:11.165739Z,4.3,00000000000000000000000000000000000000000000000000,9666.999,15834.055,1824.386,9144.314,14987.440,1724.164,10294.220,16849.993,1944.652
2019-06-06T07:03:12.165724Z,4.3,00000000000000000000000000000000000000000000000000,9670.621,15831.846,1824.386,9147.744,14985.351,1724.164,10298.075,16847.641,1944.652
2019-06-06T07:03:13.165709Z,4.3,00000000000000000000000000000000000000000000000000,9674.244,15829.637,1824.386,9151.172,14983.261,1724.165,10301.929,16845.288,1944.652
2019-06-06T07:03:14.165694Z,4.3,00000000000000000000000000000000000000000000000000,9677.865,15827.427,1824.387,9154.600,14981.171,1724.165,10305.783,16842.934,1944.653
2019-06-06T07:03:15.165679Z,4.3,00000000000000000000000000000000000000000000000000,9681.487,15825.216,1824.387,9158.028,14979.079,1724.165,10309.637,16840.579,1944.653
2019-06-06T07:03:16.165664Z,4.3,00000000000000000000000000000000000000000000000000,9685.107,15823.004,1824.387,9161.455,14976.987,1724.166,10313.490,16838.224,1944.653
2019-06-06T07:03:17.165649Z,4.3,00000000000000000000000000000000000000000000000000,9688.727,15820.791,1824.388,9164.882,14974.894,1724.166,10317.342,16835.867,1944.654
2019-06-06T07:03:18.165634Z,4.3,00000000000000000000000000000000000000000000000000,9692.347,15818.578,1824.388,9168.308,14972.801,1724.166,10321.194,16833.510,1944.654
2019-06-06T07:03:19.165619Z,4.3,00000000000000000000000000000000000000000000000000,9695.966,15816.363,1824.388,9171.734,14970.706,1724.167,10325.045,16831.152,1944.654
2019-06-06T07:03:20.165604Z,4.3,00000000000000000000000000000000000000000000000000,9699.585,15814.148,1824.389,9175.159,14968.611,1724.167,10328.896,16828.793,1944.655
2019-06-06T07:03:21.165589Z,4.3,00000000000000000000000000000000000000000000000000,9703.203,15811.932,1824.389,9178.584,14966.515,1724.167,10332.746,16826.433,1944.655
2019-06-06T07:03:22.165574Z,4.3,00000000000000000000000000000000000000000000000000,9706.821,15809.715,1824.389,9182.008,14964.418,1724.167,10336.596,16824.072,1944.655
2019-06-06T07:03:23.165559Z,4.3,00000000000000000000000000000000000000000000000000,9710.438,15807.498,1824.389,9185.432,14962.321,1724.168,10340.445,16821.711,1944.655
2019-06-06T07:03:24.165544Z,4.3,00000000000000000000000000000000000000000000000000,9714.055,15805.280,1824.390,9188.856,14960.222,1724.168,10344.294,16819.348,1944.656
2019-06-06T07:03:25.165529Z,4.3,00000000000000000000000000000000000000000000000000,9717.671,15803.060,1824.390,9192.279,14958.123,1724.168,10348.142,16816.985,1944.656
2019-06-06T07:03:26.165514Z,4.3,00000000000000000000000000000000000000000000000000,9721.287,15800.840,1824.390,9195.701,14956.024,1724.169,10351.990,16814.620,1944.656
2019-06-06T07:03:27.165499Z,4.3,00000000000000000000000000000000000000000000000000,9724.902,15798.620,1824.391,9199.123,14953.923,1724.169,10355.837,16812.256,1944.657
