2019-07-01T07:00:40.320526Z,4.3,00000000000000000000000000000000000000000000000000,-19817.533,628.610,1362.813,-18821.315,584.600,1287.891,-20116.398,641.813,1385.290
2019-07-01T07:00:41.320512Z,4.3,00000000000000000000000000000000000000000000000000,-19817.392,633.144,1362.813,-18821.184,588.906,1287.891,-20116.254,646.416,1385.289
2019-07-01T07:00:42.320498Z,4.3,00000000000000000000000000000000000000000000000000,-19817.250,637.679,1362.812,-18821.052,593.213,1287.890,-20116.109,651.018,1385.289
2019-07-01T07:00:43.320483Z,4.3,00000000000000000000000000000000000000000000000000,-19817.107,642.213,1362.812,-18820.919,597.519,1287.890,-20115.963,655.621,1385.289
2019-07-01T07:00:44.320469Z,4.3,00000000000000000000000000000000000000000000000000,-19816.962,646.747,1362.812,-18820.785,601.825,1287.890,-20115.816,660.224,1385.288
2019-07-01T07:00:45.320455Z,4.3,00000000000000000000000000000000000000000000000000,-19816.817,651.281,1362.811,-18820.651,606.132,1287.889,-20115.667,664.826,1385.288
2019-07-01T07:00:46.320441Z,4.3,00000000000000000000000000000000000000000000000000,-19816.671,655.816,1362.811,-18820.515,610.438,1287.889,-20115.518,669.429,1385.288
2019-07-01T07:00:47.320426Z,4.3,00000000000000000000000000000000000000000000000000,-19816.524,660.350,1362.811,-18820.378,614.744,1287.889,-20115.368,674.031,1385.287
2019-07-01T07:00:48.320412Z,4.3,00000000000000000000000000000000000000000000000000,-19816.376,664.884,1362.810,-18820.240,619.050,1287.888,-20115.217,678.634,1385.287
2019-07-01T07:00:49.320398Z,4.3,00000000000000000000000000000000000000000000000000,-19816.227,669.418,1362.810,-18820.102,623.357,1287.888,-20115.064,683.236,1385.287
2019-07-01T07:00:50.320383Z,4.3,00000000000000000000000000000000000000000000000000,-19816.076,673.952,1362.810,-18819.962,627.663,1287.888,-20114.911,687.839,1385.286
2019-07-01T07:00:51.320369Z,4.3,00000000000000000000000000000000000000000000000000,-19815.925,678.486,1362.809,-18819.821,631.969,1287.887,-20114.756,692.441,1385.286
2019-07-01T07:00:52.320355Z,4.3,00000000000000000000000000000000000000000000000000,-19815.773,683.020,1362.809,-18819.680,636.275,1287.887,-20114.601,697.043,1385.286
2019-07-01T07:00:53.320340Z,4.3,00000000000000000000000000000000000000000000000000,-19815.619,687.554,1362.809,-18819.537,640.581,1287.887,-20114.444,701.646,1385.285
2019-07-01T07:00:54.320326Z,4.3,00000000000000000000000000000000000000000000000000,-19815.465,692.088,1362.809,-18819.393,644.887,1287.887,-20114.287,706.248,1385.285
2019-07-01T07:00:55.320312Z,4.3,00000000000000000000000000000000000000000000000000,-19815.310,696.622,1362.808,-18819.249,649.193,1287.886,-20114.128,710.850,1385.285
2019-07-01T07:00:56.320298Z,4.3,00000000000000000000000000000000000000000000000000,-19815.153,701.156,1362.808,-18819.103,653.499,1287.886,-20113.968,715.452,1385.285
2019-07-01T07:00:57.320283Z,4.3,00000000000000000000000000000000000000000000000000,-19814.996,705.689,1362.808,-18818.957,657.805,1287.886,-20113.807,720.055,1385.284
2019-07-01T07:00:58.320269Z,4.3,00000000000000000000000000000000000000000000000000,-19814.837,710.223,1362.807,-18818.809,662.111,1287.886,-20113.646,724.657,1385.284
2019-07-01T07:00:59.320255Z,4.3,00000000000000000000000000000000000000000000000000,-19814.678,714.757,1362.807,-18818.660,666.417,1287.885,-20113.483,729.259,1385.284
2019-07-01T07:01:00.320241Z,4.3,00000000000000000000000000000000000000000000000000,-19814.517,719.291,1362.807,-18818.511,670.723,1287.885,-20113.319,733.861,1385.283
2019-07-01T07:01:01.320226Z,4.3,00000000000000000000000000000000000000000000000000,-19814.355,723.824,1362.806,-18818.360,675.029,1287.885,-20113.154,738.463,1385.283
2019-07-01T07:01:02.320212Z,4.3,00000000000000000000000000000000000000000000000000,-19814.192,728.358,1362.806,-18818.209,679.335,1287.884,-20112.988,743.065,1385.283
2019-07-01T07:01:03.320198Z,4.3,00000000000000000000000000000000000000000000000000,-19814.029,732.891,1362.806,-18818.056,683.641,1287.884,-20112.820,747.667,1385.282
2019-07-01T07:01:04.320183Z,4.3,00000000000000000000000001001000000010000000000000,-19813.864,737.425,1362.805,-18817.903,687.946,1287.883,-20112.652,752.269,1385.282
2019-07-01T07:01:05.320169Z,4.3,00000000000000000000000000000000000000000000000000,-19813.698,741.958,1362.805,-18817.748,692.252,1287.883,-20112.483,756.870,1385.281
2019-07-01T07:01:06.320155Z,4.3,00000000000000000000000000000000000000000000000000,-19813.531,746.492,1362.805,-18817.593,696.558,1287.883,-20112.313,761.472,1385.281
2019-07-01T07:01:07.320141Z,4.3,00000000000000000000000000000000000000000000000000,-19813.363,751.025,1362.804,-18817.436,700.863,1287.882,-20112.141,766.074,1385.281
2019-07-01T07:01:08.320126Z,4.3,00000000000000000000000000000000000000000000000000,-19813.194,755.559,1362.804,-18817.279,705.169,1287.882,-20111.969,770.676,1385.280
2019-07-01T07:01:09.320112Z,4.3,00000000000000000000000000000000000000000000000000,-19813.024,760.092,1362.803,-18817.120,709.474,1287.882,-20111.795,775.277,1385.280
2019-07-01T07:01:10.320098Z,4.3,00000000000000000000000000000000000000000000000000,-19812.853,764.625,1362.803,-18816.961,713.780,1287.881,-20111.621,779.879,1385.280
2019-07-01T07:01:11.320083Z,4.3,00000000000000000000000000000000000000000000000000,-19812.681,769.159,1362.803,-18816.801,718.085,1287.881,-20111.445,784.481,1385.279
2019-07-01T07:01:12.320069Z,4.3,00000000000000000000000000000000000000000000000000,-19812.508,773.692,1362.803,-18816.639,722.391,1287.881,-20111.269,789.082,1385.279
2019-07-01T07:01:13.320055Z,4.3,00000000000000000000000000000000000000000000000000,-19812.334,778.225,1362.802,-18816.477,726.696,1287.880,-20111.091,793.684,1385.279
2019-07-01T07:01:14.320040Z,4.3,00000000000000000000000000000000000000000000000000,-19812.159,782.758,1362.802,-18816.314,731.002,1287.880,-20110.912,798.285,1385.279
2019-07-01T07:01:15.320026Z,4.3,00000000000000000000000000000000000000000000000000,-19811.983,787.292,1362.802,-18816.149,735.307,1287.880,-20110.733,802.887,1385.278
2019-07-01T07:01:16.320012Z,4.3,00000000000000000000000000000000000000000000000000,-19811.806,791.825,1362.802,-18815.984,739.612,1287.880,-20110.552,807.488,1385.278
2019-07-01T07:01:17.319998Z,4.3,00000000000000000000000000000000000000000000000000,-19811.627,796.358,1362.801,-18815.818,743.918,1287.879,-20110.370,812.090,1385.278
2019-07-01T07:01:18.319983Z,4.3,00000000000000000000000000000000000000000000000000,-19811.448,800.891,1362.801,-18815.650,748.223,1287.879,-20110.187,816.691,1385.278
2019-07-01T07:01:19.319969Z,4.3,00000000000000000000000000000000000000000000000000,-19811.268,805.424,1362.801,-18815.482,752.528,1287.879,-20110.003,821.292,1385.277
2019-07-01T07:01:20.319955Z,4.3,00000000000000000000000000000000000000000000000000,-19811.086,809.957,1362.800,-18815.313,756.833,1287.879,-20109.818,825.894,1385.277
2019-07-01T07:01:21.319941Z,4.3,00000000000000000000000000000000000000000000000000,-19810.904,814.490,1362.800,-18815.143,761.138,1287.878,-20109.632,830.495,1385.277
2019-07-01T07:01:22.319926Z,4.3,00000000000000000000000000000000000000000000000000,-19810.720,819.022,1362.800,-18814.971,765.443,1287.878,-20109.445,835.096,1385.276
2019-07-01T07:01:23.319912Z,4.3,00000000000000000000000000000000000000000000000000,-19810.536,823.555,1362.799,-18814.799,769.748,1287.878,-20109.257,839.697,1385.276
2019-07-01T07:01:24.319898Z,4.3,00000000000000000000000000000000000000000000000000,-19810.350,828.088,1362.799,-18814.626,774.053,1287.877,-20109.068,844.298,1385.276
2019-07-01T07:01:25.319884Z,4.3,00000000000000000000000000000000000000000000000000,-19810.164,832.621,1362.799,-18814.452,778.358,1287.877,-20108.877,848.899,1385.275
2019-07-01T07:01:26.319869Z,4.3,00000000000000000000000000000000000000000000000000,-19809.976,837.153,1362.798,-18814.277,782.663,1287.876,-20108.686,853.500,1385.275
2019-07-01T07:01:27.319855Z,4.3,00000000000000000000000000000000000000000000000000,-19809.788,841.686,1362.798,-18814.100,786.968,1287.876,-20108.494,858.101,1385.274
2019-07-01T07:01:28.319841Z,4.3,00000000000000000000000000000000000000000000000000,-19809.598,846.218,1362.797,-18813.923,791.273,1287.876,-20108.300,862.702,1385.274
2019-07-01T07:01:29.319826Z,4.3,00000000000000000000000000000000000000000000000000,-19809.407,850.751,1362.797,-18813.745,795.578,1287.875,-20108.106,867.303,1385.274
2019-07-01T07:01:30.319812Z,4.3,00000000000000000000000000000000000000000000000000,-19809.215,855.284,1362.797,-18813.566,799.882,1287.875,-20107.910,871.904,1385.273
2019-07-01T07:01:31.319798Z,4.3,00000000000000000000000000000000000000000000000000,-19809.022,859.816,1362.796,-18813.386,804.187,1287.874,-20107.713,876.505,1385.273
2019-07-01T07:01:32.319784Z,4.3,00000000000000000000000000000000000000000000000000,-19808.828,864.349,1362.796,-18813.205,808.492,1287.874,-20107.516,881.106,1385.272
2019-07-01T07:01:33.319769Z,4.3,00000000000000000000000000000000000000000000000000,-19808.633,868.881,1362.795,-18813.022,812.797,1287.874,-20107.317,885.706,1385.272
2019-07-01T07:01:34.319755Z,4.3,00000000000000000000000000000000000000000000000000,-19808.437,873.413,1362.795,-18812.839,817.101,1287.873,-20107.117,890.307,1385.272
2019-07-01T07:01:35.319741Z,4.3,00000000000000000000000000000000000000000000000000,-19808.240,877.946,1362.795,-18812.655,821.406,1287.873,-20106.916,894.908,1385.271
2019-07-01T07:01:36.319727Z,4.3,00000000000000000000000000000000000000000000000000,-19808.042,882.478,1362.794,-18812.470,825.711,1287.872,-20106.714,899.508,1385.271
2019-07-01T07:01:37.319712Z,4.3,00000000000000000000000000000000000000000000000000,-19807.843,887.010,1362.794,-18812.284,830.015,1287.872,-20106.511,904.109,1385.270
2019-07-01T07:01:38.319698Z,4.3,00000000000000000000000000000000000000000000000000,-19807.643,891.543,1362.794,-18812.097,834.320,1287.872,-20106.307,908.710,1385.270
2019-07-01T07:01:39.319684Z,4.3,00000000000000000000000000000000000000000000000000,-19807.442,896.075,1362.793,-18811.909,838.624,1287.871,-20106.102,913.310,1385.270
2019-07-01T07:01:40.319669Z,4.3,00000000000000000000000000000000000000000000000000,-19807.240,900.607,1362.793,-18811.720,842.929,1287.871,-20105.896,917.911,1385.269
2019-07-01T07:01:41.319655Z,4.3,00000000000000000000000000000000000000000000000000,-19807.037,905.139,1362.793,-18811.530,847.233,1287.871,-20105.689,922.511,1385.269
2019-07-01T07:01:42.319641Z,4.3,00000000000000000000000000000000000000000000000000,-19806.833,909.671,1362.792,-18811.339,851.537,1287.871,-20105.481,927.111,1385.269
2019-07-01T07:01:43.319626Z,4.3,00000000000000000000000000000000000000000000000000,-19806.627,914.203,1362.792,-18811.147,855.841,1287.870,-20105.271,931.712,1385.269
2019-07-01T07:01:44.319612Z,4.3,00000000000000000000000000000000000000000000000000,-19806.421,918.735,1362.792,-18810.954,860.146,1287.870,-20105.061,936.312,1385.268
2019-07-01T07:01:45.319598Z,4.3,00000000000000000000000000000000000000000000000000,-19806.214,923.267,1362.792,-18810.760,864.450,1287.870,-20104.850,940.912,1385.268
2019-07-01T07:01:46.319584Z,4.3,00000000000000000000000000000000000000000000000000,-19806.005,927.799,1362.791,-18810.566,868.754,1287.870,-20104.637,945.512,1385.268
2019-07-01T07:01:47.319569Z,4.3,00000000000000000000000000000000000000000000000000,-19805.796,932.330,1362.791,-18810.370,873.058,1287.869,-20104.424,950.112,1385.268
2019-07-01T07:01:48.319555Z,4.3,00000000000000000000000000000000000000000000000000,-19805.586,936.862,1362.791,-18810.173,877.362,1287.869,-20104.210,954.712,1385.267
2019-07-01T07:01:49.319541Z,4.3,00000000000000000000000000000000000000000000000000,-19805.374,941.394,1362.790,-18809.975,881.666,1287.869,-20103.994,959.312,1385.267
2019-07-01T07:01:50.319526Z,4.3,00000000000000000000000000000000000000000000000000,-19805.162,945.925,1362.790,-18809.776,885.970,1287.868,-20103.777,963.912,1385.267
2019-07-01T07:01:51.319512Z,4.3,00000000000000000000000000000000000000000000000000,-19804.948,950.457,1362.790,-18809.577,890.274,1287.868,-20103.560,968.512,1385.266
2019-07-01T07:01:52.319498Z,4.3,00000000000000000000000000000000000000000000000000,-19804.734,954.988,1362.789,-18809.376,894.577,1287.868,-20103.341,973.112,1385.266
2019-07-01T07:01:53.319484Z,4.3,00000000000000000000000000000000000000000000000000,-19804.518,959.520,1362.789,-18809.174,898.881,1287.867,-20103.121,977.711,1385.266
2019-07-01T07:01:54.319469Z,4.3,00000000000000000000000000000000000000000000000000,-19804.301,964.051,1362.789,-18808.971,903.185,1287.867,-20102.900,982.311,1385.265
2019-07-01T07:01:55.319455Z,4.3,00000000000000000000000000000000000000000000000000,-19804.084,968.582,1362.788,-18808.768,907.489,1287.867,-20102.679,986.911,1385.265
2019-07-01T07:01:56.319441Z,4.3,00000000000000000000000000000000000000000000000000,-19803.865,973.114,1362.788,-18808.563,911.792,1287.866,-20102.456,991.510,1385.264
2019-07-01T07:01:57.319426Z,4.3,00000000000000000000000000000000000000000000000000,-19803.645,977.645,1362.788,-18808.357,916.096,1287.866,-20102.232,996.110,1385.264
2019-07-01T07:01:58.319412Z,4.3,00000000000000000000000000000000000000000000000000,-19803.424,982.176,1362.787,-18808.150,920.399,1287.865,-20102.007,1000.709,1385.264
2019-07-01T07:01:59.319398Z,4.3,00000000000000000000000000000000000000000000000000,-19803.203,986.707,1362.787,-18807.943,924.703,1287.865,-20101.780,1005.309,1385.263
2019-07-01T07:02:00.319384Z,4.3,00000000000000000000000000000000000000000000000000,-19802.980,991.238,1362.786,-18807.734,929.006,1287.865,-20101.553,1009.908,1385.263
2019-07-01T07:02:01.319369Z,4.3,00000000000000000000000000000000000000000000000000,-19802.756,995.769,1362.786,-18807.524,933.310,1287.864,-20101.325,1014.507,1385.262
2019-07-01T07:02:02.319355Z,4.3,00000000000000000000000000000000000000000000000000,-19802.531,1000.300,1362.786,-18807.314,937.613,1287.864,-20101.096,1019.107,1385.262
2019-07-01T07:02:03.319341Z,4.3,00000000000000000000000000000000000000000000000000,-19802.305,1004.831,1362.785,-18807.102,941.916,1287.863,-20100.866,1023.706,1385.262
2019-07-01T07:02:04.319326Z,4.3,00000000000000000000000000000000000000000000000000,-19802.078,1009.362,1362.785,-18806.889,946.220,1287.863,-20100.634,1028.305,1385.261
2019-07-01T07:02:05.319312Z,4.3,00000000000000000000000000000000000000000000000000,-19801.850,1013.893,1362.784,-18806.676,950.523,1287.863,-20100.402,1032.904,1385.261
2019-07-01T07:02:06.319298Z,4.3,00000000000000000000000000000000000000000000000000,-19801.621,1018.424,1362.784,-18806.461,954.826,1287.862,-20100.168,1037.503,1385.261
2019-07-01T07:02:07.319284Z,4.3,00000000000000000000000000000000000000000000000000,-19801.390,1022.955,1362.784,-18806.246,959.129,1287.862,-20099.934,1042.102,1385.260
2019-07-01T07:02:08.319269Z,4.3,00000000000000000000000000000000000000000000000000,-19801.159,1027.485,1362.783,-18806.029,963.432,1287.862,-20099.698,1046.701,1385.260
2019-07-01T07:02:09.319255Z,4.3,00000000000000000000000000000000000000000000000000,-19800.927,1032.016,1362.783,-18805.812,967.735,1287.861,-20099.462,1051.300,1385.260
2019-07-01T07:02:10.319241Z,4.3,00000000000000000000000000000000000000000000000000,-19800.694,1036.547,1362.783,-18805.593,972.038,1287.861,-20099.224,1055.899,1385.259
2019-07-01T07:02:11.319226Z,4.3,00000000000000000000000000000000000000000000000000,-19800.460,1041.077,1362.782,-18805.374,976.341,1287.861,-20098.985,1060.498,1385.259
2019-07-01T07:02:12.319212Z,4.3,00000000000000000000000000000000000000000000000000,-19800.224,1045.608,1362.782,-18805.153,980.644,1287.861,-20098.746,1065.097,1385.259
2019-07-01T07:02:13.319198Z,4.3,00000000000000000000000000000000000000000000000000,-19799.988,1050.138,1362.782,-18804.932,984.947,1287.860,-20098.505,1069.696,1385.258
2019-07-01T07:02:14.319184Z,4.3,00000000000000000000000000000000000000000000000000,-19799.751,1054.669,1362.782,-18804.709,989.250,1287.860,-20098.263,1074.294,1385.258
2019-07-01T07:02:15.319169Z,4.3,00000000000000000000000000000000000000000000000000,-19799.512,1059.199,1362.781,-18804.486,993.552,1287.860,-20098.020,1078.893,1385.258
2019-07-01T07:02:16.319155Z,4.3,00000000000000000000000000000000000000000000000000,-19799.273,1063.729,1362.781,-18804.262,997.855,1287.859,-20097.776,1083.491,1385.258
2019-07-01T07:02:17.319141Z,4.3,00000000000000000000000000000000000000000000000000,-19799.032,1068.259,1362.781,-18804.036,1002.158,1287.859,-20097.531,1088.090,1385.257
2019-07-01T07:02:18.319126Z,4.3,00000000000000000000000000000000000000000000000000,-19798.791,1072.790,1362.781,-18803.810,1006.460,1287.859,-20097.285,1092.688,1385.257
2019-07-01T07:02:19.319112Z,4.3,00000000000000000000000000000000000000000000000000,-19798.548,1077.320,1362.780,-18803.583,1010.763,1287.859,-20097.038,1097.287,1385.257
2019-07-01T07:02:20.319098Z,4.3,00000000000000000000000000000000000000000000000000,-19798.305,1081.850,1362.780,-18803.354,1015.065,1287.858,-20096.790,1101.885,1385.256
2019-07-01T07:02:21.319083Z,4.3,00000000000000000000000000000000000000000000000000,-19798.060,1086.380,1362.780,-18803.125,1019.368,1287.858,-20096.541,1106.483,1385.256
2019-07-01T07:02:22.319069Z,4.3,00000000000000000000000000000000000000000000000000,-19797.814,1090.910,1362.779,-18802.895,1023.670,1287.858,-20096.290,1111.082,1385.256
2019-07-01T07:02:23.319055Z,4.3,00000000000000000000000000000000000000000000000000,-19797.568,1095.440,1362.779,-18802.663,1027.972,1287.857,-20096.039,1115.680,1385.255
2019-07-01T07:02:24.319041Z,4.3,00000000000000000000000000000000000000000000000000,-19797.320,1099.969,1362.779,-18802.431,1032.274,1287.857,-20095.787,1120.278,1385.255
2019-07-01T07:02:25.319026Z,4.3,00000000000000000000000000000000000000000000000000,-19797.071,1104.499,1362.778,-18802.198,1036.577,1287.857,-20095.533,1124.876,1385.255
2019-07-01T07:02:26.319012Z,4.3,00000000000000000000000000000000000000000000000000,-19796.821,1109.029,1362.778,-18801.963,1040.879,1287.856,-20095.279,1129.474,1385.254
2019-07-01T07:02:27.318998Z,4.3,00000000000000000000000000000000000000000000000000,-19796.570,1113.559,1362.777,-18801.728,1045.181,1287.856,-20095.023,1134.072,1385.254
2019-07-01T07:02:28.318984Z,4.3,00000000000000000000000000000000000000000000000000,-19796.319,1118.088,1362.777,-18801.492,1049.483,1287.855,-20094.767,1138.670,1385.253
2019-07-01T07:02:29.318969Z,4.3,00000000000000000000000000000000000000000000000000,-19796.066,1122.618,1362.777,-18801.255,1053.785,1287.855,-20094.509,1143.268,1385.253
2019-07-01T07:02:30.318955Z,4.3,00000000000000000000000000000000000000000000000000,-19795.812,1127.147,1362.776,-18801.016,1058.087,1287.855,-20094.250,1147.865,1385.253
2019-07-01T07:02:31.318941Z,4.3,00000000000000000000000000000000000000000000000000,-19795.556,1131.677,1362.776,-18800.777,1062.389,1287.854,-20093.990,1152.463,1385.252
2019-07-01T07:02:32.318927Z,4.3,00000000000000000000000000000000000000000000000000,-19795.300,1136.206,1362.775,-18800.537,1066.691,1287.854,-20093.729,1157.061,1385.252
2019-07-01T07:02:33.318912Z,4.3,00000000000000000000000000000000000000000000000000,-19795.043,1140.736,1362.775,-18800.296,1070.993,1287.853,-20093.467,1161.658,1385.251
2019-07-01T07:02:34.318898Z,4.3,00000000000000000000000000000000000000000000000000,-19794.785,1145.265,1362.775,-18800.053,1075.294,1287.853,-20093.204,1166.256,1385.251
2019-07-01T07:02:35.318884Z,4.3,00000000000000000000000000000000000000000000000000,-19794.526,1149.794,1362.774,-18799.810,1079.596,1287.853,-20092.940,1170.854,1385.251
2019-07-01T07:02:36.318869Z,4.3,00000000000000000000000000000000000000000000000000,-19794.266,1154.323,1362.774,-18799.566,1083.898,1287.852,-20092.675,1175.451,1385.250
2019-07-01T07:02:38.318841Z,4.3,00000000000000000000000000000000000000000000000000,-19793.742,1163.382,1362.773,-18799.075,1092.501,1287.852,-20092.142,1184.646,1385.250
2019-07-01T07:02:40.318812Z,4.3,00000000000000000000000000000000000000000000000000,-18898.043,1108.238,1295.343,-17903.408,1036.902,1220.422,-20091.605,1193.840,1385.249
2019-07-01T07:02:41.318798Z,4.3,00000000000000000000000000000000000000000000000000,-18897.792,1112.562,1295.343,-17903.174,1040.999,1220.421,-20091.334,1198.438,1385.249
2019-07-01T07:02:42.318784Z,4.3,00000000000000000000000000000000000000000000000000,-18897.541,1116.886,1295.343,-17902.939,1045.095,1220.421,-20091.063,1203.035,1385.248
2019-07-01T07:02:43.318769Z,4.3,00000000000000000000000000000000000000000000000000,-18897.288,1121.210,1295.342,-17902.703,1049.192,1220.421,-20090.791,1207.632,1385.248
2019-07-01T07:02:44.318755Z,4.3,00000000000000000000000000000000000000000000000000,-18897.035,1125.534,1295.342,-17902.466,1053.288,1220.421,-20090.517,1212.229,1385.248
2019-07-01T07:02:45.318741Z,4.3,00000000000000000000000000000000000000000000000000,-18896.780,1129.858,1295.342,-17902.228,1057.384,1220.420,-20090.243,1216.825,1385.248
2019-07-01T07:02:46.318727Z,4.3,00000000000000000000000000000000000000000000000000,-18896.524,1134.181,1295.342,-17901.989,1061.481,1220.420,-20089.967,1221.422,1385.247
2019-07-01T07:02:47.318712Z,4.3,00000000000000000000000000000000000000000000000000,-18896.268,1138.505,1295.341,-17901.749,1065.577,1220.420,-20089.691,1226.019,1385.247
2019-07-01T07:02:48.318698Z,4.3,00000000000000000000000000000000000010000000000000,-18896.010,1142.829,1295.341,-17901.508,1069.673,1220.419,-20089.413,1230.616,1385.247
2019-07-01T07:02:49.318684Z,4.3,00000000000000000000000000000000000000000000000000,-18895.752,1147.153,1295.341,-17901.266,1073.769,1220.419,-20089.135,1235.212,1385.246
2019-07-01T07:02:50.318669Z,4.3,00000000000010000000000000000000000000001000000000,-18895.492,1151.476,1295.340,-17901.023,1077.865,1220.419,-20088.855,1239.809,1385.246
2019-07-01T07:02:51.318655Z,4.3,00000000000000000000000000000000000000000000000000,-18895.232,1155.800,1295.340,-17900.780,1081.962,1220.419,-20088.574,1244.405,1385.246
2019-07-01T07:02:52.318641Z,4.3,00000000000000000000000000000000000000000000000000,-18894.970,1160.123,1295.340,-17900.535,1086.057,1220.418,-20088.292,1249.002,1385.245
2019-07-01T07:02:53.318627Z,4.3,00000000000000000000000000000000000000000000000000,-18894.708,1164.446,1295.339,-17900.290,1090.153,1220.418,-20088.009,1253.598,1385.245
2019-07-01T07:02:54.318613Z,4.3,00000000000000000000000000000000000000000000000000,-18894.444,1168.770,1295.339,-17900.043,1094.249,1220.418,-20087.725,1258.194,1385.245
2019-07-01T07:02:55.318598Z,4.3,00000000000000000000000000000000000000000000000000,-18894.180,1173.093,1295.339,-17899.796,1098.345,1220.417,-20087.440,1262.791,1385.244
2019-07-01T07:02:56.318584Z,4.3,00000000000000000000000000000000000000000000000000,-18893.914,1177.416,1295.338,-17899.547,1102.441,1220.417,-20087.154,1267.387,1385.244
2019-07-01T07:02:57.318570Z,4.3,00000000000000000000000000000000000000000000000000,-18893.648,1181.739,1295.338,-17899.298,1106.536,1220.416,-20086.867,1271.983,1385.244
2019-07-01T07:02:58.318555Z,4.3,00000000000000000000000000000000000000000000000000,-18893.380,1186.062,1295.337,-17899.048,1110.632,1220.416,-20086.579,1276.579,1385.243
2019-07-01T07:02:59.318541Z,4.3,00000000000000000000000000000000000000000000000000,-18893.112,1190.385,1295.337,-17898.796,1114.728,1220.416,-20086.290,1281.175,1385.243
2019-07-01T07:03:00.318527Z,4.3,00000000000000000000000000000000000000000000000000,-18892.842,1194.708,1295.337,-17898.544,1118.823,1220.415,-20086.000,1285.771,1385.242
2019-07-01T07:03:01.318513Z,4.3,00000000000000000000000000000000000000000000000000,-18892.572,1199.031,1295.336,-17898.291,1122.919,1220.415,-20085.708,1290.366,1385.242
2019-07-01T07:03:02.318498Z,4.3,00000000000000000000000000000000000000000000000000,-18892.300,1203.354,1295.336,-17898.037,1127.014,1220.414,-20085.416,1294.962,1385.242
2019-07-01T07:03:03.318484Z,4.3,00000000000000000000000000000000000000000000000000,-18892.028,1207.677,1295.335,-17897.782,1131.109,1220.414,-20085.122,1299.558,1385.241
2019-07-01T07:03:04.318470Z,4.3,00000000000000000000000000000000000000000000000000,-18891.754,1212.000,1295.335,-17897.526,1135.205,1220.414,-20084.828,1304.154,1385.241
2019-07-01T07:03:05.318456Z,4.3,00000000000110000000000000000000000000000000000000,-18891.480,1216.322,1295.335,-17897.269,1139.300,1220.413,-20084.532,1308.749,1385.240
2019-07-01T07:03:06.318441Z,4.3,00000000000000000000000000000000000000000000000000,-18891.205,1220.645,1295.334,-17897.012,1143.395,1220.413,-20084.236,1313.345,1385.240
2019-07-01T07:03:07.318427Z,4.3,00000000000000000000000000000000000000000000000000,-18890.928,1224.967,1295.334,-17896.753,1147.490,1220.413,-20083.938,1317.940,1385.240
2019-07-01T07:03:08.318413Z,4.3,00000000000000000000000000000000000000000000000000,-18890.651,1229.290,1295.334,-17896.493,1151.585,1220.412,-20083.640,1322.535,1385.239
2019-07-01T07:03:09.318399Z,4.3,00000000000000000000000000000000000000000000000000,-18890.372,1233.612,1295.333,-17896.233,1155.680,1220.412,-20083.340,1327.131,1385.239
2019-07-01T07:03:10.318385Z,4.3,00000000000000000000000000000000000000000000000000,-18890.093,1237.935,1295.333,-17895.971,1159.775,1220.412,-20083.039,1331.726,1385.239
2019-07-01T07:03:11.318370Z,4.3,00000000000000000000000000000000000000000000000000,-18889.813,1242.257,1295.333,-17895.709,1163.870,1220.411,-20082.737,1336.321,1385.238
2019-07-01T07:03:12.318356Z,4.3,00000000000000000000000000000000000000000000000000,-18889.532,1246.579,1295.332,-17895.446,1167.965,1220.411,-20082.435,1340.916,1385.238
2019-07-01T07:03:13.318342Z,4.3,00000000000000000000000000000000000000000000000000,-18889.249,1250.901,1295.332,-17895.181,1172.060,1220.411,-20082.131,1345.511,1385.238
2019-07-01T07:03:14.318327Z,4.3,00000000000000000000000000000000000000000000000000,-18888.966,1255.223,1295.332,-17894.916,1176.155,1220.411,-20081.826,1350.106,1385.238
2019-07-01T07:03:15.318313Z,4.3,00000000000000000000000000000000000000000000000000,-18888.682,1259.545,1295.332,-17894.650,1180.249,1220.410,-20081.520,1354.701,1385.237
2019-07-01T07:03:16.318299Z,4.3,00000000000000000000000000000000000000000000000000,-18888.397,1263.867,1295.331,-17894.383,1184.344,1220.410,-20081.213,1359.296,1385.237
2019-07-01T07:03:17.318284Z,4.3,00000000000000000000000000000000000000000000000000,-18888.110,1268.189,1295.331,-17894.115,1188.438,1220.410,-20080.905,1363.891,1385.237
2019-07-01T07:03:18.318270Z,4.3,00000000000000000000000000000000000000000000000000,-18887.823,1272.511,1295.331,-17893.846,1192.533,1220.410,-20080.595,1368.485,1385.237
2019-07-01T07:03:19.318256Z,4.3,00000000000000000000000000000000000000000000000000,-18887.535,1276.833,1295.331,-17893.576,1196.627,1220.409,-20080.285,1373.080,1385.236
2019-07-01T07:03:20.318242Z,4.3,00000000000000000000000000000000000000000000000000,-18887.245,1281.155,1295.330,-17893.305,1200.722,1220.409,-20079.974,1377.675,1385.236
2019-07-01T07:03:21.318228Z,4.3,00000000000000000000000000000000000000000000000000,-18886.955,1285.477,1295.330,-17893.033,1204.816,1220.409,-20079.661,1382.269,1385.236
2019-07-01T07:03:22.318213Z,4.3,00000000000000000000000000000000000000000000000000,-18886.664,1289.798,1295.330,-17892.761,1208.910,1220.408,-20079.348,1386.864,1385.235
2019-07-01T07:03:23.318199Z,4.3,00000000000000000000000000000000000000000000000000,-18886.372,1294.120,1295.329,-17892.487,1213.005,1220.408,-20079.034,1391.458,1385.235
