2019-06-25T09:11:22.097857Z,4.3,00000000000000000000000000000000000000000000000000,16554.941,10832.643,1527.768,15715.341,10295.762,1445.119,16806.821,10993.707,1552.562
2019-06-25T09:11:23.097842Z,4.3,00000000000000000000000000000000000000000000000000,16557.422,10828.855,1527.768,15717.700,10292.166,1445.119,16809.339,10989.861,1552.562
2019-06-25T09:11:24.097828Z,4.3,00000000000000000000000000000000000000000000000000,16559.903,10825.065,1527.767,15720.058,10288.569,1445.119,16811.857,10986.014,1552.562
2019-06-25T09:11:25.097813Z,4.3,00000000000000000000000000000000000000000000000000,16562.383,10821.276,1527.767,15722.415,10284.971,1445.119,16814.373,10982.167,1552.562
2019-06-25T09:11:26.097799Z,4.3,00000000000000000000000000000000000000000000000000,16564.862,10817.485,1527.767,15724.771,10281.373,1445.119,16816.889,10978.319,1552.562
2019-06-25T09:11:27.097784Z,4.3,00000000000000000000000000001100000000001000000010,16567.340,10813.695,1527.767,15727.127,10277.774,1445.119,16819.404,10974.471,1552.562
2019-06-25T09:11:28.097770Z,4.3,00000000000000000000000000000000000000000000000000,16569.818,10809.903,1527.767,15729.482,10274.175,1445.118,16821.918,10970.622,1552.561
2019-06-25T09:11:29.097755Z,4.3,00000000000000000000000000000000000000000000000000,16572.294,10806.111,1527.767,15731.835,10270.575,1445.118,16824.431,10966.772,1552.561
2019-06-25T09:11:30.097741Z,4.3,00000000000000000000000000000000000000000000000000,16574.769,10802.319,1527.767,15734.189,10266.975,1445.119,16826.944,10962.922,1552.561
2019-06-25T09:11:31.097726Z,4.3,00000000000000000000000000000000000000000000000000,16577.244,10798.525,1527.767,15736.541,10263.374,1445.119,16829.455,10959.071,1552.561
2019-06-25T09:11:32.097712Z,4.3,00000000000000000000000000000000000000000000000000,16579.718,10794.732,1527.767,15738.892,10259.772,1445.119,16831.966,10955.219,1552.561
2019-06-25T09:11:33.097697Z,4.3,00000000000000000000000000000000000000000000000000,16582.191,10790.937,1527.767,15741.243,10256.170,1445.119,16834.475,10951.367,1552.561
2019-06-25T09:11:34.097682Z,4.3,00000000000000000000000000000000000000000000000000,16584.663,10787.142,1527.767,15743.593,10252.568,1445.119,16836.984,10947.515,1552.561
2019-06-25T09:11:35.097668Z,4.3,00000000000000000000000000000000000000000000000000,16587.134,10783.347,1527.767,15745.941,10248.965,1445.119,16839.492,10943.662,1552.561
2019-06-25T09:11:36.097653Z,4.3,00000000000000000000000000000000000000000000000000,16589.604,10779.551,1527.766,15748.290,10245.361,1445.119,16841.999,10939.808,1552.561
2019-06-25T09:11:37.097639Z,4.3,00000000000000000000000000000000000000000000000000,16592.074,10775.754,1527.766,15750.637,10241.757,1445.119,16844.505,10935.954,1552.561
2019-06-25T09:11:38.097624Z,4.3,00000000000000000000000000000000000000000000000000,16594.542,10771.957,1527.766,15752.983,10238.152,1445.119,16847.010,10932.099,1552.561
2019-06-25T09:11:39.097610Z,4.3,00000000000000000000000000000000000000000000000000,16597.010,10768.159,1527.766,15755.329,10234.547,1445.118,16849.514,10928.243,1552.560
2019-06-25T09:11:40.097595Z,4.3,00000000000000000000000000000000000000000000000000,16599.477,10764.361,1527.766,15757.674,10230.941,1445.118,16852.018,10924.387,1552.560
2019-06-25T09:11:41.097581Z,4.3,00000000000000000000000000000000000000000000000000,16601.943,10760.562,1527.766,15760.018,10227.335,1445.118,16854.520,10920.530,1552.560
2019-06-25T09:11:42.097566Z,4.3,00000000000000000000000000000000000000000000000000,16604.408,10756.763,1527.765,15762.361,10223.728,1445.118,16857.022,10916.673,1552.560
2019-06-25T09:11:43.097552Z,4.3,00000000000000000000000000000000000000000000000000,16606.872,10752.963,1527.765,15764.703,10220.120,1445.118,16859.523,10912.815,1552.559
2019-06-25T09:11:44.097537Z,4.3,00000000000000000000000000000000000000000000000000,16609.335,10749.162,1527.765,15767.044,10216.512,1445.118,16862.023,10908.957,1552.559
2019-06-25T09:11:45.097523Z,4.3,00000000000000000000000000000000000000000000000000,16611.798,10745.361,1527.765,15769.385,10212.904,1445.118,16864.522,10905.098,1552.559
2019-06-25T09:11:46.097508Z,4.3,00000000000000000000000000000000000000000000000000,16614.259,10741.559,1527.765,15771.725,10209.295,1445.118,16867.020,10901.238,1552.559
2019-06-25T09:11:47.097494Z,4.3,00000000000000000000000000000000000000000000000000,16616.720,10737.757,1527.765,15774.064,10205.685,1445.118,16869.517,10897.378,1552.559
2019-06-25T09:11:48.097479Z,4.3,00000000000000000000000000000000000000000000000000,16619.180,10733.954,1527.764,15776.402,10202.075,1445.117,16872.013,10893.518,1552.558
2019-06-25T09:11:49.097465Z,4.3,00000000000000000000000000000000000000000000000000,16621.639,10730.151,1527.764,15778.739,10198.465,1445.117,16874.509,10889.657,1552.558
2019-06-25T09:11:50.097450Z,4.3,00000000000000000000000000000000000000000000000000,16624.097,10726.347,1527.764,15781.076,10194.854,1445.117,16877.003,10885.795,1552.558
2019-06-25T09:11:51.097435Z,4.3,00000000000000000000000000000000000000000000000000,16626.554,10722.542,1527.764,15783.412,10191.242,1445.117,16879.497,10881.933,1552.558
2019-06-25T09:11:52.097421Z,4.3,00000000000000000000000000000000000000000000000000,16629.011,10718.737,1527.764,15785.747,10187.630,1445.117,16881.990,10878.070,1552.558
2019-06-25T09:11:53.097406Z,4.3,00000000000000000000000000000000000000000000000000,16631.466,10714.932,1527.764,15788.081,10184.017,1445.117,16884.482,10874.206,1552.558
2019-06-25T09:11:54.097392Z,4.3,00000000000000000000000000000000000000000000000000,16633.921,10711.126,1527.763,15790.414,10180.404,1445.117,16886.973,10870.342,1552.557
2019-06-25T09:11:55.097377Z,4.3,00000000000000000000000000000000000000000000000000,16636.375,10707.319,1527.763,15792.746,10176.790,1445.117,16889.463,10866.478,1552.557
2019-06-25T09:11:56.097363Z,4.3,00000000000000000000000000000000000000000000000000,16638.828,10703.512,1527.763,15795.078,10173.176,1445.117,16891.952,10862.613,1552.557
2019-06-25T09:11:57.097348Z,4.3,00000000000000000000000000000000000000000000000000,16641.280,10699.704,1527.763,15797.409,10169.561,1445.117,16894.441,10858.747,1552.557
2019-06-25T09:11:58.097334Z,4.3,00000000000000000000000000000000000000000000000000,16643.731,10695.896,1527.763,15799.738,10165.946,1445.117,16896.928,10854.881,1552.557
2019-06-25T09:11:59.097319Z,4.3,00000000000000000000000000000000000000000000000000,16646.181,10692.087,1527.763,15802.067,10162.330,1445.117,16899.415,10851.014,1552.556
2019-06-25T09:12:00.097304Z,4.3,00000000000000000000000000000000000000000000000000,16648.630,10688.277,1527.762,15804.396,10158.714,1445.116,16901.901,10847.146,1552.556
2019-06-25T09:12:01.097290Z,4.3,00000000000000000000000000000000000000000000000000,16651.079,10684.467,1527.762,15806.723,10155.097,1445.116,16904.385,10843.279,1552.556
2019-06-25T09:12:02.097275Z,4.3,00000000000000000000000000000000000000000000000000,16653.526,10680.657,1527.762,15809.050,10151.479,1445.116,16906.869,10839.410,1552.556
2019-06-25T09:12:03.097261Z,4.3,00000000000000000000000000000000000000000000000000,16655.973,10676.846,1527.762,15811.375,10147.861,1445.116,16909.353,10835.541,1552.556
2019-06-25T09:12:04.097247Z,4.3,00000000000000000000000000000000000000000000000000,16658.419,10673.034,1527.762,15813.700,10144.243,1445.116,16911.835,10831.671,1552.555
2019-06-25T09:12:05.097232Z,4.3,00000000000000000000000000000000000000000000000000,16660.864,10669.221,1527.762,15816.025,10140.623,1445.116,16914.316,10827.801,1552.555
2019-06-25T09:12:06.097217Z,4.3,00000000000000000000000000000000000000000000000000,16663.309,10665.408,1527.762,15818.348,10137.004,1445.116,16916.797,10823.930,1552.555
2019-06-25T09:12:07.097203Z,4.3,00000000000000000000000000000000000000000000000000,16665.752,10661.595,1527.761,15820.671,10133.384,1445.116,16919.276,10820.058,1552.555
2019-06-25T09:12:08.097189Z,4.3,00000000000000000000000000000000000000000000000000,16668.195,10657.781,1527.761,15822.992,10129.763,1445.116,16921.755,10816.186,1552.555
2019-06-25T09:12:09.097174Z,4.3,00000000000000000000000000000000000000000000000000,16670.636,10653.966,1527.761,15825.313,10126.141,1445.116,16924.233,10812.313,1552.555
2019-06-25T09:12:10.097160Z,4.3,00000000000000000000000000000000000000000000000000,16673.077,10650.151,1527.761,15827.633,10122.519,1445.116,16926.710,10808.440,1552.555
2019-06-25T09:12:11.097145Z,4.3,00000000000000000000000000000000000000000000000000,16675.517,10646.335,1527.761,15829.953,10118.897,1445.116,16929.186,10804.566,1552.555
2019-06-25T09:12:12.097131Z,4.3,00000000000000000000000000000000000000000000000000,16677.956,10642.519,1527.761,15832.271,10115.274,1445.116,16931.662,10800.692,1552.554
2019-06-25T09:12:13.097116Z,4.3,00000000000000000000000000000000000000000000000000,16680.394,10638.702,1527.761,15834.589,10111.651,1445.116,16934.136,10796.817,1552.554
2019-06-25T09:12:14.097102Z,4.3,00000000000000000000000000000000000000000000000000,16682.832,10634.884,1527.761,15836.906,10108.027,1445.116,16936.609,10792.942,1552.554
2019-06-25T09:12:15.097087Z,4.3,00000000000000000000000000000000000000000000000000,16685.268,10631.066,1527.761,15839.222,10104.402,1445.116,16939.082,10789.066,1552.554
2019-06-25T09:12:16.097072Z,4.3,00000000000000000000000000000000000000000000000000,16687.704,10627.248,1527.760,15841.537,10100.777,1445.116,16941.554,10785.189,1552.554
2019-06-25T09:12:17.097058Z,4.3,00000000000000000000000000000000000000000000000000,16690.138,10623.429,1527.760,15843.851,10097.152,1445.116,16944.024,10781.312,1552.554
2019-06-25T09:12:18.097043Z,4.3,00000000000000000000000000000000000000000000000000,16692.572,10619.609,1527.760,15846.164,10093.526,1445.116,16946.494,10777.434,1552.553
2019-06-25T09:12:19.097029Z,4.3,00000000000000000000000000000000000000000000000000,16695.005,10615.789,1527.760,15848.477,10089.899,1445.115,16948.963,10773.556,1552.553
2019-06-25T09:12:20.097014Z,4.3,00000000000000000000000000000000000000000000000000,16697.437,10611.968,1527.760,15850.788,10086.272,1445.115,16951.431,10769.677,1552.553
2019-06-25T09:12:21.097000Z,4.3,00000000000000000000000000000000000000000000000000,16699.868,10608.147,1527.760,15853.099,10082.644,1445.115,16953.898,10765.798,1552.553
2019-06-25T09:12:22.096985Z,4.3,00000000000000000000000000000000000000000000000000,16702.298,10604.325,1527.759,15855.409,10079.016,1445.115,16956.364,10761.918,1552.553
2019-06-25T09:12:23.096971Z,4.3,00000000000000000000000000000000000000000000000000,16704.727,10600.503,1527.759,15857.718,10075.388,1445.115,16958.830,10758.038,1552.552
2019-06-25T09:12:24.096956Z,4.3,00000000000000000000000000000000000000000000000000,16707.156,10596.680,1527.759,15860.027,10071.759,1445.115,16961.294,10754.157,1552.552
2019-06-25T09:12:25.096941Z,4.3,00000000000000000000000000000000000000000000000000,16709.583,10592.857,1527.759,15862.334,10068.129,1445.115,16963.758,10750.275,1552.552
2019-06-25T09:12:26.096927Z,4.3,00000000000000000000000000000000000000000000000000,16712.010,10589.033,1527.759,15864.641,10064.499,1445.115,16966.220,10746.393,1552.552
2019-06-25T09:12:27.096913Z,4.3,00000000000000000000000000000000000000000000000000,16714.436,10585.208,1527.759,15866.947,10060.868,1445.115,16968.682,10742.510,1552.552
2019-06-25T09:12:28.096898Z,4.3,00000000000000000000000000000000000000000000000000,16716.861,10581.383,1527.758,15869.252,10057.237,1445.115,16971.143,10738.627,1552.552
2019-06-25T09:12:29.096883Z,4.3,00000000000000000000000000000000000000000000000000,16719.285,10577.557,1527.758,15871.556,10053.605,1445.115,16973.603,10734.743,1552.551
2019-06-25T09:12:30.096869Z,4.3,00000000000000000000000000000000000000000000000000,16721.708,10573.731,1527.758,15873.859,10049.973,1445.114,16976.062,10730.859,1552.551
2019-06-25T09:12:31.096854Z,4.3,00000000000000000000000000000000000000000000000000,16724.130,10569.904,1527.758,15876.162,10046.340,1445.114,16978.521,10726.974,1552.551
2019-06-25T09:12:32.096840Z,4.3,00000000000000000000000000000000000000000000000000,16726.552,10566.077,1527.758,15878.464,10042.706,1445.114,16980.978,10723.088,1552.551
2019-06-25T09:12:33.096825Z,4.3,00000000000000000000000000000000000000000000000000,16728.972,10562.249,1527.758,15880.765,10039.072,1445.114,16983.435,10719.202,1552.551
2019-06-25T09:12:34.096811Z,4.3,00000000000000000000000000000000000000000000000000,16731.392,10558.420,1527.757,15883.065,10035.438,1445.114,16985.890,10715.315,1552.550
2019-06-25T09:12:35.096796Z,4.3,00000000000000000000000000000000000000000000000000,16733.811,10554.591,1527.757,15885.364,10031.803,1445.114,16988.345,10711.428,1552.550
2019-06-25T09:12:36.096782Z,4.3,00000000000000000000000000000000000000000000000000,16736.229,10550.762,1527.757,15887.662,10028.167,1445.114,16990.799,10707.540,1552.550
2019-06-25T09:12:37.096767Z,4.3,00000000000000000000000000000000000000000000000000,16738.646,10546.932,1527.757,15889.960,10024.531,1445.114,16993.252,10703.652,1552.550
2019-06-25T09:12:38.096753Z,4.3,00000000000000000000000000000000000000000000000000,16741.062,10543.101,1527.757,15892.256,10020.894,1445.114,16995.704,10699.763,1552.550
2019-06-25T09:12:39.096738Z,4.3,00000000000000000000000000000000000000000000000000,16743.477,10539.269,1527.757,15894.552,10017.257,1445.114,16998.155,10695.873,1552.549
2019-06-25T09:12:40.096724Z,4.3,00000000000000000000000000000000000000000000000000,16745.892,10535.437,1527.756,15896.847,10013.619,1445.114,17000.605,10691.983,1552.549
2019-06-25T09:12:41.096709Z,4.3,00000000000000000000000000000000000000000000000000,16748.305,10531.605,1527.756,15899.142,10009.981,1445.114,17003.054,10688.092,1552.549
2019-06-25T09:12:42.096695Z,4.3,00000000000000000000000000000000000000000000000000,16750.718,10527.772,1527.756,15901.435,10006.342,1445.113,17005.503,10684.201,1552.549
2019-06-25T09:12:43.096680Z,4.3,00000000000000000000000000000000000000000000000000,16753.130,10523.938,1527.756,15903.728,10002.703,1445.113,17007.950,10680.309,1552.549
2019-06-25T09:12:44.096666Z,4.3,00000000000000000000000000000000000000000000000000,16755.541,10520.104,1527.756,15906.019,9999.063,1445.113,17010.397,10676.417,1552.549
2019-06-25T09:12:45.096651Z,4.3,00000000000000000000000000000000000000000000000000,16757.951,10516.270,1527.756,15908.310,9995.423,1445.113,17012.843,10672.524,1552.548
2019-06-25T09:12:46.096636Z,4.3,00000000000000000000000000000000000000000000000000,16760.360,10512.435,1527.755,15910.600,9991.782,1445.113,17015.288,10668.630,1552.548
2019-06-25T09:12:47.096622Z,4.3,00000000000000000000000000000000000000000000000000,16762.768,10508.599,1527.755,15912.889,9988.141,1445.113,17017.732,10664.736,1552.548
2019-06-25T09:12:48.096607Z,4.3,00000000000000000000000000000000000000000000000000,16765.175,10504.763,1527.755,15915.178,9984.499,1445.113,17020.175,10660.842,1552.548
2019-06-25T09:12:49.096593Z,4.3,00000000000000000000000000000000000000000000000000,16767.582,10500.926,1527.755,15917.465,9980.857,1445.113,17022.617,10656.947,1552.548
2019-06-25T09:12:50.096578Z,4.3,00000000000000000000000000000000000000000000000000,16769.988,10497.089,1527.755,15919.752,9977.214,1445.113,17025.058,10653.051,1552.547
2019-06-25T09:12:51.096563Z,4.3,00000000000000000000000000000000000000000000000000,16772.392,10493.251,1527.755,15922.038,9973.571,1445.113,17027.499,10649.155,1552.547
2019-06-25T09:12:52.096549Z,4.3,00000000000000000000000000000000000000000000000000,16774.796,10489.412,1527.755,15924.323,9969.927,1445.113,17029.938,10645.258,1552.547
2019-06-25T09:12:53.096534Z,4.3,00000000000000000000000000000000000000000000000000,16777.199,10485.573,1527.754,15926.607,9966.282,1445.113,17032.377,10641.361,1552.547
2019-06-25T09:12:54.096520Z,4.3,00000000000000000000000000000000000000000000000000,16779.602,10481.734,1527.754,15928.891,9962.637,1445.112,17034.815,10637.463,1552.547
2019-06-25T09:12:55.096506Z,4.3,00000000000000000000000000000000000000000000000000,16782.003,10477.894,1527.754,15931.173,9958.992,1445.112,17037.252,10633.564,1552.546
2019-06-25T09:12:56.096491Z,4.3,00000000000000000000000000000000000000000000000000,16784.403,10474.053,1527.754,15933.455,9955.346,1445.112,17039.688,10629.665,1552.546
2019-06-25T09:12:57.096477Z,4.3,00000000000000000000000000000000000000000000000000,16786.803,10470.212,1527.754,15935.736,9951.699,1445.112,17042.123,10625.766,1552.546
2019-06-25T09:12:58.096462Z,4.3,00000000000000000000000000000000000000000000000000,16789.201,10466.370,1527.753,15938.016,9948.052,1445.112,17044.557,10621.866,1552.546
2019-06-25T09:12:59.096448Z,4.3,00000000000000000000000000000000000000000000000000,16791.599,10462.528,1527.753,15940.295,9944.404,1445.112,17046.990,10617.965,1552.546
2019-06-25T09:13:00.096433Z,4.3,00000000000000000000000000000000000000000000000000,16793.996,10458.685,1527.753,15942.573,9940.756,1445.112,17049.423,10614.063,1552.545
2019-06-25T09:13:01.096419Z,4.3,00000000000000000000000000000000000000000000000000,16796.392,10454.841,1527.753,15944.851,9937.107,1445.112,17051.854,10610.161,1552.545
2019-06-25T09:13:02.096404Z,4.3,00000000000000000000000000000000000000000000000000,16798.787,10450.997,1527.753,15947.128,9933.458,1445.112,17054.285,10606.259,1552.545
2019-06-25T09:13:03.096390Z,4.3,00000000000000000000000000000000000000000000000000,16801.181,10447.153,1527.753,15949.403,9929.808,1445.112,17056.714,10602.356,1552.545
2019-06-25T09:13:04.096375Z,4.3,00000000000000000000000000000000000000000000000000,16803.575,10443.307,1527.752,15951.679,9926.158,1445.111,17059.143,10598.452,1552.545
2019-06-25T09:13:05.096361Z,4.3,00000000000000000000000000000000000000000000000000,16805.967,10439.462,1527.752,15953.953,9922.507,1445.111,17061.571,10594.548,1552.545
2019-06-25T09:13:06.096346Z,4.3,00000000000000000000000000000000000000000000000000,16808.359,10435.616,1527.752,15956.226,9918.856,1445.111,17063.998,10590.644,1552.544
2019-06-25T09:13:07.096331Z,4.3,00000000000000000000000000000000000000000000000000,16810.749,10431.769,1527.752,15958.499,9915.204,1445.111,17066.425,10586.738,1552.544
2019-06-25T09:13:08.096317Z,4.3,00000000000000000000000000000000000000000000000000,16813.139,10427.922,1527.752,15960.770,9911.552,1445.111,17068.850,10582.833,1552.544
2019-06-25T09:13:09.096302Z,4.3,00000000000000000000000000000000000000000000000000,16815.528,10424.074,1527.752,15963.041,9907.899,1445.111,17071.274,10578.926,1552.544
2019-06-25T09:13:10.096288Z,4.3,00000000000000000000000000000000000000000000000000,16817.916,10420.226,1527.752,15965.311,9904.246,1445.111,17073.698,10575.020,1552.544
2019-06-25T09:13:11.096273Z,4.3,00000000000000000000000000000000000000000000000000,16820.304,10416.377,1527.752,15967.581,9900.592,1445.111,17076.121,10571.112,1552.544
2019-06-25T09:13:12.096259Z,4.3,00000000000000000000000000000000000000000000000000,16822.690,10412.527,1527.752,15969.849,9896.937,1445.111,17078.542,10567.204,1552.544
2019-06-25T09:13:13.096244Z,4.3,00000000000000000000000000000000000000000000000000,16825.075,10408.677,1527.752,15972.117,9893.283,1445.111,17080.963,10563.296,1552.544
2019-06-25T09:13:14.096229Z,4.3,00000000000000000000000000000000000000000000000000,16827.460,10404.827,1527.752,15974.383,9889.627,1445.112,17083.383,10559.387,1552.544
2019-06-25T09:13:15.096215Z,4.3,00000000000000000000000000000000000000000000000000,16829.844,10400.976,1527.752,15976.649,9885.971,1445.111,17085.802,10555.477,1552.544
2019-06-25T09:13:16.096201Z,4.3,00000000000000000000000000000000000000000000000000,16832.227,10397.124,1527.752,15978.914,9882.315,1445.111,17088.220,10551.567,1552.544
2019-06-25T09:13:17.096186Z,4.3,00000000000000000000000000000000000000000000000000,16834.608,10393.272,1527.751,15981.178,9878.658,1445.111,17090.637,10547.657,1552.543
2019-06-25T09:13:19.096157Z,4.3,00000000000000000000000000000000000000000000000000,16839.370,10385.567,1527.751,15985.704,9871.343,1445.111,17095.469,10539.834,1552.543
2019-06-25T09:13:21.096128Z,4.3,00000000000000000000000000000000000000000000000000,16844.127,10377.859,1527.751,15990.227,9864.025,1445.111,17100.297,10532.009,1552.543
2019-06-25T09:13:22.096113Z,4.3,00000000000000000000000000000000000000000000000000,16077.889,9911.729,1453.375,15223.871,9398.091,1370.735,17102.710,10528.095,1552.542
2019-06-25T09:13:23.096099Z,4.3,00000000000000000000000000000000000000000000000000,16080.159,9908.050,1453.375,15226.024,9394.607,1370.735,17105.122,10524.181,1552.542
2019-06-25T09:13:24.096084Z,4.3,00000000000000000000000000000000000000000000000000,16082.429,9904.370,1453.375,15228.177,9391.122,1370.735,17107.533,10520.266,1552.542
2019-06-25T09:13:25.096070Z,4.3,00000000000000000000000000000000000000000000000000,16084.699,9900.689,1453.375,15230.329,9387.637,1370.735,17109.943,10516.351,1552.542
2019-06-25T09:13:26.096055Z,4.3,00000000000000000000000000000000000000000000000000,16086.967,9897.008,1453.374,15232.480,9384.151,1370.735,17112.352,10512.436,1552.542
2019-06-25T09:13:27.096041Z,4.3,00000000000000000000000000000000000000000000000000,16089.235,9893.326,1453.374,15234.630,9380.665,1370.735,17114.761,10508.519,1552.541
2019-06-25T09:13:28.096026Z,4.3,00000000000000000000000000000000000000000000000000,16091.501,9889.644,1453.374,15236.779,9377.178,1370.735,17117.168,10504.602,1552.541
2019-06-25T09:13:29.096012Z,4.3,00000000000000000000000000000000000000000000000000,16093.767,9885.961,1453.374,15238.928,9373.691,1370.735,17119.575,10500.685,1552.541
2019-06-25T09:13:30.095997Z,4.3,00000000000000000000000000000000000000000000000000,16096.033,9882.278,1453.374,15241.076,9370.203,1370.735,17121.980,10496.767,1552.541
2019-06-25T09:13:31.095983Z,4.3,00000000000000000000000000000000000000000000000000,16098.297,9878.594,1453.374,15243.223,9366.715,1370.735,17124.385,10492.848,1552.540
2019-06-25T09:13:32.095968Z,4.3,00000000000000000000000000000000000000000000000000,16100.560,9874.909,1453.374,15245.370,9363.226,1370.735,17126.789,10488.929,1552.540
2019-06-25T09:13:33.095954Z,4.3,00000000000000000000000000000000000000000000000000,16102.823,9871.224,1453.374,15247.515,9359.736,1370.735,17129.192,10485.010,1552.540
2019-06-25T09:13:34.095939Z,4.3,00000000000000000000000000000000000000000000000000,16105.084,9867.539,1453.373,15249.660,9356.247,1370.735,17131.594,10481.090,1552.540
2019-06-25T09:13:35.095925Z,4.3,00000000000000000000000000000000000000000000000000,16107.345,9863.853,1453.373,15251.804,9352.756,1370.735,17133.995,10477.169,1552.540
2019-06-25T09:13:36.095910Z,4.3,00000000000000000000000000000000000000000000000000,16109.605,9860.167,1453.373,15253.947,9349.266,1370.735,17136.395,10473.248,1552.539
2019-06-25T09:13:37.095896Z,4.3,00000000000000000000000000000000000000000000000000,16111.864,9856.480,1453.373,15256.089,9345.775,1370.735,17138.795,10469.326,1552.539
2019-06-25T09:13:38.095881Z,4.3,00000000000000000000000000000000000000000000000000,16114.123,9852.792,1453.373,15258.231,9342.283,1370.735,17141.193,10465.404,1552.539
2019-06-25T09:13:39.095867Z,4.3,00000000000000000000000000000000000000000000000000,16116.380,9849.104,1453.373,15260.371,9338.791,1370.735,17143.591,10461.481,1552.539
2019-06-25T09:13:40.095852Z,4.3,00000000000000000000000000000000000000000000000000,16118.637,9845.416,1453.373,15262.511,9335.298,1370.735,17145.987,10457.557,1552.539
2019-06-25T09:13:41.095838Z,4.3,00000000000000000000000000000000000000000000000000,16120.892,9841.727,1453.373,15264.650,9331.805,1370.735,17148.383,10453.634,1552.538
2019-06-25T09:13:42.095823Z,4.3,00000000000000000000000000000000000000000000000000,16123.147,9838.038,1453.373,15266.789,9328.312,1370.735,17150.778,10449.709,1552.538
2019-06-25T09:13:43.095808Z,4.3,00000000000000000000000000000000000000000000000000,16125.401,9834.348,1453.373,15268.926,9324.818,1370.735,17153.172,10445.784,1552.538
2019-06-25T09:13:44.095794Z,4.3,00000000000000000000000000000000000000000000000000,16127.654,9830.657,1453.372,15271.063,9321.323,1370.735,17155.565,10441.859,1552.538
2019-06-25T09:13:45.095779Z,4.3,00000000000000000000000000000000000000000000000000,16129.907,9826.966,1453.372,15273.199,9317.828,1370.735,17157.957,10437.932,1552.538
2019-06-25T09:13:46.095765Z,4.3,00000000000000000000000000000000000000000000000000,16132.158,9823.275,1453.372,15275.334,9314.332,1370.735,17160.348,10434.006,1552.537
2019-06-25T09:13:47.095750Z,4.3,00000000000000000000000000000000000000000000000000,16134.409,9819.583,1453.372,15277.468,9310.836,1370.735,17162.738,10430.079,1552.537
2019-06-25T09:13:48.095736Z,4.3,00000000000000000000000000000000000000000000000000,16136.659,9815.890,1453.372,15279.601,9307.340,1370.735,17165.128,10426.151,1552.537
2019-06-25T09:13:49.095721Z,4.3,00000000000000000000000000000000000000000000000000,16138.908,9812.197,1453.372,15281.734,9303.842,1370.735,17167.516,10422.222,1552.537
2019-06-25T09:13:50.095707Z,4.3,00000000000000000000000000000000000000000000000000,16141.156,9808.503,1453.372,15283.866,9300.345,1370.735,17169.904,10418.293,1552.537
2019-06-25T09:13:51.095692Z,4.3,00000000000000000000000000000000000000000000000000,16143.403,9804.809,1453.372,15285.997,9296.847,1370.734,17172.290,10414.364,1552.536
2019-06-25T09:13:52.095678Z,4.3,00000000000000000000000000000000000000000000000000,16145.649,9801.114,1453.372,15288.127,9293.348,1370.734,17174.676,10410.434,1552.536
2019-06-25T09:13:53.095663Z,4.3,00000000000000000000000000000000000000000000000000,16147.895,9797.419,1453.372,15290.257,9289.849,1370.734,17177.061,10406.503,1552.536
2019-06-25T09:13:54.095649Z,4.3,00000000000000000000000000000000000000000000000000,16150.140,9793.723,1453.371,15292.385,9286.349,1370.734,17179.445,10402.572,1552.536
2019-06-25T09:13:55.095634Z,4.3,00000000000000000000000000000000000000000000000000,16152.384,9790.027,1453.371,15294.513,9282.849,1370.734,17181.828,10398.640,1552.536
2019-06-25T09:13:56.095620Z,4.3,00000000000000000000000000000000000000000000000000,16154.627,9786.330,1453.371,15296.640,9279.349,1370.734,17184.211,10394.708,1552.536
2019-06-25T09:13:57.095605Z,4.3,00000000000000000000000000000000000000000000000000,16156.869,9782.633,1453.371,15298.766,9275.848,1370.734,17186.592,10390.775,1552.535
2019-06-25T09:13:58.095591Z,4.3,00000000000000000000000000000000000000000000000000,16159.110,9778.935,1453.371,15300.892,9272.347,1370.734,17188.972,10386.842,1552.535
2019-06-25T09:13:59.095576Z,4.3,00000000000000000000000000000000000000000000000000,16161.351,9775.237,1453.371,15303.016,9268.845,1370.734,17191.352,10382.908,1552.535
2019-06-25T09:14:00.095562Z,4.3,00000000000000000000000000000000000000000000000000,16163.590,9771.539,1453.371,15305.140,9265.342,1370.734,17193.730,10378.974,1552.535
2019-06-25T09:14:01.095547Z,4.3,00000000000000000000000000000000000000000000000000,16165.829,9767.839,1453.371,15307.263,9261.840,1370.734,17196.108,10375.039,1552.535
2019-06-25T09:14:02.095533Z,4.3,00000000000000000000000000000000000000000000000000,16168.067,9764.140,1453.371,15309.386,9258.336,1370.734,17198.485,10371.104,1552.534
2019-06-25T09:14:03.095518Z,4.3,00000000000000000000000000000000000000000000000000,16170.304,9760.440,1453.371,15311.507,9254.832,1370.734,17200.861,10367.168,1552.534
2019-06-25T09:14:04.095504Z,4.3,00000000000000000000000000000000000000000000000000,16172.541,9756.739,1453.371,15313.628,9251.328,1370.734,17203.236,10363.232,1552.534
2019-06-25T09:14:05.095489Z,4.3,00000000000000000000000000000000000000000000000000,16174.776,9753.037,1453.370,15315.748,9247.823,1370.734,17205.610,10359.295,1552.534
2019-06-25T09:14:06.095475Z,4.3,00000000000000000000000000000000000000000000000000,16177.011,9749.336,1453.370,15317.867,9244.318,1370.734,17207.983,10355.357,1552.534
2019-06-25T09:14:07.095460Z,4.3,00000000000000000000000000000000000000000000000000,16179.244,9745.633,1453.370,15319.985,9240.812,1370.734,17210.356,10351.419,1552.533
