2019-06-08T05:16:19.819036Z,4.3,00000000000000000000000000000000000000000000000000,15558.576,11644.436,1879.230,14765.175,11043.872,1780.047,15796.596,11824.606,1908.984
2019-06-08T05:16:20.819021Z,4.3,00000000000000000000000000000000000000000000000000,15561.246,11640.887,1879.231,14767.708,11040.503,1780.048,15799.308,11821.002,1908.985
2019-06-08T05:16:21.819007Z,4.3,00000000000000000000000000000000000000000000000000,15563.916,11637.336,1879.232,14770.241,11037.134,1780.049,15802.018,11817.397,1908.987
2019-06-08T05:16:22.818992Z,4.3,00000000000000000000000000000000000000000000000000,15566.584,11633.785,1879.233,14772.772,11033.764,1780.050,15804.728,11813.791,1908.988
2019-06-08T05:16:23.818977Z,4.3,00000000000000000000000000000000000000000000000000,15569.252,11630.233,1879.234,14775.303,11030.394,1780.051,15807.437,11810.185,1908.989
2019-06-08T05:16:24.818962Z,4.3,00000000000000000000000000000000000000000000000000,15571.919,11626.681,1879.235,14777.833,11027.023,1780.052,15810.145,11806.578,1908.990
2019-06-08T05:16:25.818947Z,4.3,00000000000000000000000000000000000000000000000000,15574.586,11623.128,1879.236,14780.362,11023.652,1780.053,15812.853,11802.971,1908.991
2019-06-08T05:16:26.818932Z,4.3,00000000000000000000000000000000000000000000000000,15577.251,11619.574,1879.237,14782.890,11020.280,1780.054,15815.559,11799.363,1908.992
2019-06-08T05:16:27.818917Z,4.3,00000000000000000000000000000000000000000000000000,15579.916,11616.020,1879.239,14785.418,11016.908,1780.056,15818.265,11795.754,1908.993
2019-06-08T05:16:28.818902Z,4.3,00000000000000000000000000000000000000000000000000,15582.579,11612.466,1879.240,14787.945,11013.534,1780.057,15820.970,11792.145,1908.995
2019-06-08T05:16:29.818887Z,4.3,00000000000000000000000000000000000000000000000000,15585.242,11608.910,1879.241,14790.471,11010.161,1780.058,15823.674,11788.535,1908.996
2019-06-08T05:16:30.818872Z,4.3,00000000000000000000000000000000000000000000000000,15587.905,11605.354,1879.242,14792.996,11006.787,1780.059,15826.377,11784.925,1908.997
2019-06-08T05:16:31.818857Z,4.3,00000000000000000000000000000000000000000000000000,15590.566,11601.798,1879.243,14795.521,11003.412,1780.060,15829.080,11781.314,1908.998
2019-06-08T05:16:32.818842Z,4.3,00000000000000000000000000000000000000000000000000,15593.226,11598.241,1879.244,14798.044,11000.036,1780.061,15831.781,11777.702,1908.999
2019-06-08T05:16:33.818827Z,4.3,00000000000000000000000000000000000000000000000000,15595.886,11594.683,1879.245,14800.567,10996.660,1780.062,15834.482,11774.090,1909.000
2019-06-08T05:16:34.818812Z,4.3,00000000000000000000000000000000000000000000000000,15598.545,11591.124,1879.246,14803.090,10993.284,1780.063,15837.182,11770.477,1909.002
2019-06-08T05:16:35.818797Z,4.3,00000000000000000000000000000000000000000000000000,15601.203,11587.565,1879.248,14805.611,10989.907,1780.064,15839.881,11766.863,1909.003
2019-06-08T05:16:36.818782Z,4.3,00000000000000000000000000000000000000000000000000,15603.861,11584.006,1879.249,14808.132,10986.529,1780.065,15842.579,11763.249,1909.004
2019-06-08T05:16:37.818767Z,4.3,00000000000000000000000000000000000000000000000000,15606.517,11580.446,1879.250,14810.652,10983.151,1780.066,15845.277,11759.634,1909.005
2019-06-08T05:16:38.818752Z,4.3,00000000000000000000000000000000000000000000000000,15609.173,11576.885,1879.251,14813.171,10979.772,1780.067,15847.973,11756.018,1909.006
2019-06-08T05:16:39.818737Z,4.3,00000000000000000000000000000000000000000000000000,15611.828,11573.323,1879.252,14815.689,10976.392,1780.068,15850.669,11752.402,1909.007
2019-06-08T05:16:40.818722Z,4.3,00000000000000000000000000000000000000000000000000,15614.482,11569.761,1879.253,14818.207,10973.012,1780.069,15853.364,11748.786,1909.008
2019-06-08T05:16:41.818707Z,4.3,00000000000000000000000000000000000000000000000000,15617.135,11566.198,1879.254,14820.724,10969.632,1780.070,15856.058,11745.168,1909.010
2019-06-08T05:16:42.818692Z,4.3,00000000000000000000000000000000000000000000000000,15619.787,11562.635,1879.255,14823.240,10966.250,1780.071,15858.752,11741.550,1909.011
2019-06-08T05:16:43.818677Z,4.3,00000000000000000000000000000000000000000000000000,15622.439,11559.071,1879.257,14825.755,10962.868,1780.072,15861.444,11737.932,1909.012
2019-06-08T05:16:44.818662Z,4.3,00000000000000000000000000000000000000000000000000,15625.090,11555.506,1879.258,14828.270,10959.486,1780.073,15864.136,11734.312,1909.013
2019-06-08T05:16:45.818648Z,4.3,00000000000000000000000000000000000000000000000000,15627.740,11551.941,1879.259,14830.783,10956.103,1780.074,15866.827,11730.692,1909.014
2019-06-08T05:16:46.818633Z,4.3,00000000000000000000000000000000000000000000000000,15630.389,11548.375,1879.260,14833.296,10952.719,1780.075,15869.517,11727.072,1909.015
2019-06-08T05:16:47.818618Z,4.3,00000000000000000000000000000000000000000000000000,15633.037,11544.809,1879.261,14835.809,10949.335,1780.076,15872.206,11723.451,1909.016
2019-06-08T05:16:48.818603Z,4.3,00000000000000000000000000000000000000000000000000,15635.685,11541.242,1879.262,14838.320,10945.950,1780.077,15874.894,11719.829,1909.018
2019-06-08T05:16:49.818588Z,4.3,00000000000000000000000000000000000000000000000000,15638.331,11537.674,1879.263,14840.831,10942.565,1780.079,15877.582,11716.207,1909.019
2019-06-08T05:16:50.818573Z,4.3,00000000000000000000000000000000000000000000000000,15640.977,11534.106,1879.264,14843.341,10939.179,1780.080,15880.268,11712.584,1909.020
2019-06-08T05:16:51.818558Z,4.3,00000000000000000000000000000000000000000000000000,15643.622,11530.537,1879.266,14845.850,10935.793,1780.081,15882.954,11708.960,1909.021
2019-06-08T05:16:52.818543Z,4.3,00000000000000000000000000000000000000000000000000,15646.267,11526.968,1879.267,14848.358,10932.406,1780.082,15885.639,11705.336,1909.022
2019-06-08T05:16:53.818528Z,4.3,00000000000000000000000000000000000000000000000000,15648.910,11523.398,1879.268,14850.866,10929.018,1780.083,15888.324,11701.712,1909.023
2019-06-08T05:16:54.818513Z,4.3,00000000000000000000000000000000000000000000000000,15651.553,11519.827,1879.269,14853.372,10925.630,1780.084,15891.007,11698.086,1909.024
2019-06-08T05:16:55.818498Z,4.3,00000000000000000000000000000000000000000000000000,15654.195,11516.256,1879.270,14855.878,10922.241,1780.085,15893.690,11694.460,1909.026
2019-06-08T05:16:56.818483Z,4.3,00000000000000000000000000000000000000000000000000,15656.836,11512.684,1879.271,14858.384,10918.852,1780.086,15896.371,11690.834,1909.027
2019-06-08T05:16:57.818468Z,4.3,00000000000000000000000000000000000000000000000000,15659.476,11509.112,1879.272,14860.888,10915.462,1780.087,15899.052,11687.207,1909.028
2019-06-08T05:16:58.818453Z,4.3,00000000000000000000000000000000000000000000000000,15662.116,11505.539,1879.273,14863.392,10912.072,1780.088,15901.733,11683.579,1909.029
2019-06-08T05:16:59.818438Z,4.3,00000000000000000000000000000000000000000000000000,15664.754,11501.965,1879.274,14865.895,10908.681,1780.089,15904.412,11679.951,1909.030
2019-06-08T05:17:00.818423Z,4.3,00000000000000000000000000000000000000000000000000,15667.392,11498.391,1879.276,14868.397,10905.289,1780.090,15907.090,11676.322,1909.031
2019-06-08T05:17:01.818408Z,4.3,00000000000000000000000000000000000000000000000000,15670.029,11494.816,1879.277,14870.898,10901.897,1780.091,15909.768,11672.692,1909.032
2019-06-08T05:17:02.818393Z,4.3,00000000000000000000000000000000000000000000000000,15672.665,11491.241,1879.278,14873.399,10898.504,1780.092,15912.445,11669.062,1909.034
2019-06-08T05:17:03.818378Z,4.3,00000000000000000000000000000000000000000000000000,15675.300,11487.665,1879.279,14875.899,10895.111,1780.093,15915.121,11665.431,1909.035
2019-06-08T05:17:04.818363Z,4.3,00000000000000000000000000000000000000000000000000,15677.935,11484.088,1879.280,14878.398,10891.717,1780.094,15917.796,11661.799,1909.036
2019-06-08T05:17:05.818348Z,4.3,00000000000000000000000000000000000000000000000000,15680.568,11480.511,1879.281,14880.896,10888.323,1780.095,15920.470,11658.167,1909.037
2019-06-08T05:17:06.818333Z,4.3,00000000000000000000000000000000000000000000000000,15683.201,11476.932,1879.282,14883.394,10884.927,1780.096,15923.143,11654.534,1909.038
2019-06-08T05:17:07.818318Z,4.3,00000000000000000000000000000000000000000000000000,15685.833,11473.354,1879.283,14885.890,10881.532,1780.097,15925.816,11650.901,1909.039
2019-06-08T05:17:08.818303Z,4.3,00000000000000000000000000000000000000000000000000,15688.464,11469.775,1879.285,14888.386,10878.135,1780.098,15928.488,11647.267,1909.040
2019-06-08T05:17:09.818288Z,4.3,00000000000000000000000000000000000000000000000000,15691.095,11466.195,1879.286,14890.882,10874.739,1780.099,15931.159,11643.632,1909.042
2019-06-08T05:17:10.818273Z,4.3,00000000000000000000000000000000000000000000000000,15693.725,11462.615,1879.287,14893.376,10871.341,1780.100,15933.829,11639.997,1909.043
2019-06-08T05:17:11.818258Z,4.3,00000000000000000000000000000000000000000000000000,15696.353,11459.034,1879.288,14895.870,10867.943,1780.101,15936.498,11636.361,1909.044
2019-06-08T05:17:12.818243Z,4.3,00000000000000000000000000000000000000000000000000,15698.981,11455.452,1879.289,14898.362,10864.545,1780.103,15939.167,11632.725,1909.045
2019-06-08T05:17:13.818228Z,4.3,00000000000000000000000000000000000000000000000000,15701.608,11451.870,1879.290,14900.855,10861.146,1780.104,15941.835,11629.088,1909.046
2019-06-08T05:17:14.818213Z,4.3,00000000000000000000000000000000000000000000000000,15704.235,11448.288,1879.291,14903.346,10857.746,1780.105,15944.501,11625.450,1909.047
2019-06-08T05:17:15.818198Z,4.3,00000000000000000000000000000000000000000000000000,15706.860,11444.704,1879.292,14905.836,10854.346,1780.106,15947.168,11621.812,1909.048
2019-06-08T05:17:16.818183Z,4.3,00000000000000000000000000000000000000000000000000,15709.485,11441.121,1879.294,14908.326,10850.946,1780.107,15949.833,11618.173,1909.050
2019-06-08T05:17:17.818168Z,4.3,00000000000000000000000000000000000000000000000000,15712.109,11437.536,1879.295,14910.815,10847.544,1780.108,15952.497,11614.534,1909.051
2019-06-08T05:17:18.818154Z,4.3,00000000000000000000000000000000000000000000000000,15714.732,11433.951,1879.296,14913.304,10844.143,1780.109,15955.161,11610.894,1909.052
2019-06-08T05:17:19.818138Z,4.3,00000000000000000000000000000000000000000000000000,15717.354,11430.365,1879.297,14915.791,10840.740,1780.110,15957.823,11607.253,1909.053
2019-06-08T05:17:20.818124Z,4.3,00000000000000000000000000000000000000000000000000,15719.976,11426.779,1879.298,14918.278,10837.337,1780.111,15960.485,11603.612,1909.054
2019-06-08T05:17:21.818108Z,4.3,00000000000000000000000000000000000000000000000000,15722.596,11423.192,1879.299,14920.764,10833.933,1780.112,15963.146,11599.970,1909.055
2019-06-08T05:17:22.818094Z,4.3,00000000000000000000000000000000000000000000000000,15725.216,11419.605,1879.300,14923.249,10830.529,1780.113,15965.806,11596.327,1909.056
2019-06-08T05:17:23.818079Z,4.3,00000000000000000000000000000000000000000000000000,15727.835,11416.017,1879.301,14925.733,10827.124,1780.114,15968.466,11592.684,1909.058
2019-06-08T05:17:24.818064Z,4.3,00000000000000000000000000000000000000000000000000,15730.453,11412.428,1879.302,14928.216,10823.719,1780.115,15971.124,11589.040,1909.059
2019-06-08T05:17:25.818049Z,4.3,00000000000000000000000000000000000000000000000000,15733.071,11408.838,1879.304,14930.699,10820.313,1780.116,15973.782,11585.396,1909.060
2019-06-08T05:17:26.818034Z,4.3,00000000000000000000000000000000000000000000000000,15735.687,11405.248,1879.305,14933.181,10816.906,1780.117,15976.439,11581.751,1909.061
2019-06-08T05:17:27.818019Z,4.3,00000000000000000000000000000000000000000000000000,15738.303,11401.658,1879.306,14935.662,10813.499,1780.118,15979.095,11578.105,1909.062
2019-06-08T05:17:28.818004Z,4.3,00000000000000000000000000000000000000000000000000,15740.918,11398.067,1879.307,14938.143,10810.092,1780.119,15981.750,11574.459,1909.063
2019-06-08T05:17:29.817989Z,4.3,00000000000000000000000000000000000000000000000000,15743.532,11394.475,1879.308,14940.622,10806.683,1780.120,15984.404,11570.812,1909.064
2019-06-08T05:17:30.817974Z,4.3,00000000000000000000000000000000000000000000000000,15746.145,11390.882,1879.309,14943.101,10803.275,1780.121,15987.058,11567.165,1909.066
2019-06-08T05:17:31.817959Z,4.3,00000000000000000000000000000000000000000000000000,15748.757,11387.290,1879.310,14945.579,10799.865,1780.122,15989.711,11563.517,1909.067
2019-06-08T05:17:32.817944Z,4.3,00000000000000000000000000000000000000000000000000,15751.369,11383.696,1879.311,14948.057,10796.456,1780.123,15992.363,11559.868,1909.068
2019-06-08T05:17:33.817929Z,4.3,00000000000000000000000000000000000000000000000000,15753.980,11380.102,1879.313,14950.533,10793.045,1780.124,15995.014,11556.219,1909.069
2019-06-08T05:17:34.817914Z,4.3,00000000011000000000000000000000000000100000000000,15756.590,11376.507,1879.314,14953.009,10789.634,1780.125,15997.664,11552.569,1909.070
2019-06-08T05:17:35.817899Z,4.3,00000000000000000000000000000000000000000000000000,15759.199,11372.912,1879.315,14955.484,10786.223,1780.127,16000.313,11548.919,1909.071
2019-06-08T05:17:36.817884Z,4.3,00000000000000000000000000000000000000000000000000,15761.807,11369.316,1879.316,14957.958,10782.811,1780.128,16002.962,11545.268,1909.072
2019-06-08T05:17:37.817869Z,4.3,00000000000000000000000000000000000000000000000000,15764.415,11365.720,1879.317,14960.432,10779.398,1780.129,16005.610,11541.616,1909.074
2019-06-08T05:17:38.817854Z,4.3,00000000000000000000000000000000000000000000000000,15767.021,11362.123,1879.318,14962.905,10775.985,1780.130,16008.256,11537.964,1909.075
2019-06-08T05:17:39.817839Z,4.3,00000000000000000000000000000000000000000000000000,15769.627,11358.525,1879.319,14965.377,10772.571,1780.131,16010.903,11534.311,1909.076
2019-06-08T05:17:40.817824Z,4.3,00000000000000000000000000000000000000000000000000,15772.232,11354.927,1879.320,14967.848,10769.156,1780.132,16013.548,11530.658,1909.077
2019-06-08T05:17:41.817809Z,4.3,00000000000000000000000000000000000000000000000000,15774.837,11351.328,1879.322,14970.318,10765.741,1780.133,16016.192,11527.004,1909.078
2019-06-08T05:17:42.817794Z,4.3,00000000000000000000000000000000000000000000000000,15777.440,11347.728,1879.323,14972.788,10762.326,1780.134,16018.836,11523.349,1909.079
2019-06-08T05:17:43.817779Z,4.3,00000000000000000000000000000000000000000000000000,15780.043,11344.128,1879.324,14975.256,10758.910,1780.135,16021.478,11519.694,1909.080
2019-06-08T05:17:44.817764Z,4.3,00000000000000000000000000000000000000000000000000,15782.644,11340.528,1879.325,14977.724,10755.493,1780.136,16024.120,11516.038,1909.082
2019-06-08T05:17:45.817749Z,4.3,00000000000000000000000000000000000000000000000000,15785.245,11336.926,1879.326,14980.191,10752.076,1780.137,16026.761,11512.381,1909.083
2019-06-08T05:17:46.817734Z,4.3,00000000000000000000000000000000000000000000000000,15787.845,11333.324,1879.327,14982.658,10748.658,1780.138,16029.402,11508.724,1909.084
2019-06-08T05:17:47.817719Z,4.3,00000000000000000000000000000000000000000000000000,15790.445,11329.722,1879.328,14985.123,10745.239,1780.139,16032.041,11505.066,1909.085
2019-06-08T05:17:48.817704Z,4.3,00000000000000000000000000000000000000000000000000,15793.043,11326.119,1879.329,14987.588,10741.820,1780.140,16034.679,11501.408,1909.086
2019-06-08T05:17:49.817689Z,4.3,00000000000000000000000000000000000000000000000000,15795.641,11322.515,1879.330,14990.052,10738.401,1780.141,16037.317,11497.749,1909.087
2019-06-08T05:17:50.817674Z,4.3,00000000000000000000000000000000000000000000000000,15798.237,11318.910,1879.332,14992.516,10734.981,1780.142,16039.954,11494.089,1909.088
2019-06-08T05:17:51.817659Z,4.3,00000000000000000000000000000000000000000000000000,15800.833,11315.305,1879.333,14994.978,10731.560,1780.143,16042.590,11490.429,1909.090
2019-06-08T05:17:52.817644Z,4.3,00000000000000000000000000000000000000000000000000,15803.429,11311.700,1879.334,14997.440,10728.139,1780.144,16045.225,11486.768,1909.091
2019-06-08T05:17:53.817629Z,4.3,00000000000000000000000000000000000000000000000000,15806.023,11308.094,1879.335,14999.901,10724.717,1780.145,16047.859,11483.107,1909.092
2019-06-08T05:17:54.817614Z,4.3,00000000000000000000000000000000000000000000000000,15808.616,11304.487,1879.336,15002.361,10721.294,1780.146,16050.493,11479.445,1909.093
2019-06-08T05:17:55.817599Z,4.3,00000000000000000000000000000000000000000000000000,15811.209,11300.880,1879.337,15004.820,10717.871,1780.147,16053.126,11475.782,1909.094
2019-06-08T05:17:56.817584Z,4.3,00000000000000000000000000000000000000000000000000,15813.801,11297.272,1879.338,15007.279,10714.448,1780.148,16055.757,11472.119,1909.095
2019-06-08T05:17:57.817569Z,4.3,00000000000000000000000000000000000000000000000000,15816.392,11293.663,1879.339,15009.737,10711.024,1780.149,16058.388,11468.455,1909.096
2019-06-08T05:17:58.817554Z,4.3,00000000000000000000000000000000000000000000000000,15818.982,11290.054,1879.341,15012.194,10707.599,1780.150,16061.019,11464.791,1909.098
2019-06-08T05:17:59.817539Z,4.3,00000000000000000000000000000000000000000000000000,15821.572,11286.445,1879.342,15014.650,10704.174,1780.152,16063.648,11461.126,1909.099
2019-06-08T05:18:00.817524Z,4.3,00000000000000000000000000000000000000000000000000,15824.160,11282.834,1879.343,15017.106,10700.748,1780.153,16066.277,11457.460,1909.100
2019-06-08T05:18:01.817509Z,4.3,00000000000000000000000000000000000000000000000000,15826.748,11279.224,1879.344,15019.560,10697.322,1780.154,16068.904,11453.794,1909.101
2019-06-08T05:18:02.817494Z,4.3,00000000000000000000000000000000000000000000000000,15829.335,11275.612,1879.345,15022.014,10693.895,1780.155,16071.531,11450.127,1909.102
2019-06-08T05:18:03.817479Z,4.3,00000000000000000000000000000000000000000000000000,15831.921,11272.000,1879.346,15024.468,10690.468,1780.156,16074.157,11446.460,1909.103
2019-06-08T05:18:04.817464Z,4.3,00000000000000000000000000000000000000000000000000,15834.506,11268.388,1879.347,15026.920,10687.040,1780.157,16076.782,11442.792,1909.104
2019-06-08T05:18:05.817449Z,4.3,00000000000000000000000000000000000000000000000000,15837.091,11264.775,1879.348,15029.372,10683.611,1780.158,16079.407,11439.124,1909.106
2019-06-08T05:18:06.817434Z,4.3,00000000000000000000000000000000000000000000000000,15839.675,11261.161,1879.350,15031.822,10680.182,1780.159,16082.030,11435.455,1909.107
2019-06-08T05:18:07.817419Z,4.3,00000000000000000000000000000000000000000000000000,15842.257,11257.547,1879.351,15034.272,10676.753,1780.160,16084.653,11431.785,1909.108
2019-06-08T05:18:08.817404Z,4.3,00000000000000000000000000000000000000000000000000,15844.839,11253.932,1879.352,15036.722,10673.323,1780.161,16087.275,11428.115,1909.109
2019-06-08T05:18:09.817389Z,4.3,00000000000000000000000000000000000000000000000000,15847.421,11250.316,1879.353,15039.170,10669.892,1780.162,16089.896,11424.444,1909.110
2019-06-08T05:18:10.817374Z,4.3,00000000000000000000000000000000000000000000000000,15850.001,11246.700,1879.354,15041.618,10666.461,1780.163,16092.516,11420.772,1909.111
2019-06-08T05:18:11.817359Z,4.3,00000000000000000000000000000000000000000000000000,15852.580,11243.083,1879.355,15044.065,10663.029,1780.164,16095.135,11417.100,1909.112
2019-06-08T05:18:12.817344Z,4.3,00000000000000000000000000000000000000000000000000,15855.159,11239.466,1879.356,15046.511,10659.596,1780.165,16097.754,11413.427,1909.114
2019-06-08T05:18:13.817329Z,4.3,00000000000000000000000000000000000000000000000000,15857.737,11235.848,1879.357,15048.956,10656.163,1780.166,16100.371,11409.754,1909.115
2019-06-08T05:18:14.817314Z,4.3,00000000000000000000000000000000000000000000000000,15860.314,11232.229,1879.358,15051.401,10652.729,1780.167,16102.988,11406.079,1909.116
2019-06-08T05:18:15.817299Z,4.3,00000000000000000000000000000000000000000000000000,15862.890,11228.610,1879.360,15053.844,10649.295,1780.168,16105.604,11402.405,1909.117
2019-06-08T05:18:17.817269Z,4.3,00000000000000000000000000000000000000000000000000,15868.040,11221.370,1879.362,15058.730,10642.425,1780.170,16110.833,11395.054,1909.119
2019-06-08T05:18:19.817238Z,4.3,00000000000000000000000000000000000000000000000000,15144.569,10693.410,1790.092,14334.994,10114.835,1690.900,16116.059,11387.700,1909.122
2019-06-08T05:18:20.817223Z,4.3,00000000000000000000000000000000000000000000000000,15147.022,10689.955,1790.093,14337.315,10111.565,1690.901,16118.671,11384.023,1909.123
2019-06-08T05:18:21.817208Z,4.3,00000000000000000000000000000000000000000000000000,15149.474,10686.499,1790.094,14339.635,10108.294,1690.902,16121.282,11380.344,1909.124
2019-06-08T05:18:22.817193Z,4.3,00000000000000000000000000000000000000000000000000,15151.926,10683.042,1790.095,14341.954,10105.022,1690.903,16123.892,11376.666,1909.125
2019-06-08T05:18:23.817178Z,4.3,00000000000000000000000000000000000000000000000000,15154.377,10679.585,1790.096,14344.273,10101.750,1690.904,16126.501,11372.986,1909.126
2019-06-08T05:18:24.817163Z,4.3,00000000000000000000000000000000000000000000000000,15156.827,10676.127,1790.097,14346.591,10098.478,1690.905,16129.110,11369.306,1909.127
2019-06-08T05:18:25.817148Z,4.3,00000000000000000000000000000000000000000000000000,15159.276,10672.669,1790.098,14348.908,10095.205,1690.906,16131.717,11365.626,1909.128
2019-06-08T05:18:26.817133Z,4.3,00000000000000000000000000000000000000000000000000,15161.724,10669.210,1790.099,14351.224,10091.932,1690.907,16134.324,11361.945,1909.130
2019-06-08T05:18:27.817118Z,4.3,00000000000000000000000000000000000000000000000000,15164.172,10665.751,1790.100,14353.540,10088.658,1690.908,16136.930,11358.263,1909.131
2019-06-08T05:18:28.817103Z,4.3,00000000000000000000000000000000000000000000000000,15166.618,10662.291,1790.101,14355.855,10085.383,1690.909,16139.535,11354.581,1909.132
2019-06-08T05:18:29.817088Z,4.3,00000000000000000000000000000000000000000000000000,15169.064,10658.831,1790.102,14358.169,10082.108,1690.910,16142.139,11350.898,1909.133
2019-06-08T05:18:30.817073Z,4.3,00000000000000000000000000000000000000000000000000,15171.510,10655.370,1790.103,14360.482,10078.832,1690.911,16144.743,11347.214,1909.134
2019-06-08T05:18:31.817058Z,4.3,00000000000000000000000000000000000000000000000000,15173.954,10651.908,1790.104,14362.795,10075.556,1690.912,16147.345,11343.530,1909.135
2019-06-08T05:18:32.817043Z,4.3,00000000000000000000000000000000000000000000000000,15176.398,10648.446,1790.105,14365.107,10072.279,1690.913,16149.947,11339.845,1909.136
2019-06-08T05:18:33.817028Z,4.3,00000000000000000000000000000000000000000000000000,15178.840,10644.983,1790.106,14367.418,10069.002,1690.914,16152.548,11336.160,1909.138
2019-06-08T05:18:34.817013Z,4.3,00000000000000000000000000000000000000000000000000,15181.282,10641.520,1790.107,14369.728,10065.724,1690.915,16155.148,11332.474,1909.139
2019-06-08T05:18:35.816998Z,4.3,00000000000000000000000000000000000000000000000000,15183.724,10638.056,1790.108,14372.038,10062.446,1690.915,16157.747,11328.787,1909.140
2019-06-08T05:18:36.816983Z,4.3,00000000000000000000000000000000000000000000000000,15186.164,10634.591,1790.109,14374.347,10059.167,1690.916,16160.345,11325.100,1909.141
2019-06-08T05:18:37.816968Z,4.3,00000000000000000000000000000000000000000000000000,15188.604,10631.126,1790.110,14376.655,10055.887,1690.917,16162.943,11321.412,1909.142
2019-06-08T05:18:38.816953Z,4.3,00000000000000000000000000000000000000000000000000,15191.043,10627.660,1790.112,14378.962,10052.607,1690.918,16165.539,11317.724,1909.143
2019-06-08T05:18:39.816937Z,4.3,00000000000000000000000000000000000000000000000000,15193.481,10624.194,1790.113,14381.269,10049.327,1690.919,16168.135,11314.035,1909.144
2019-06-08T05:18:40.816922Z,4.3,00000000000000000000000000000000000000000000000000,15195.918,10620.727,1790.114,14383.574,10046.046,1690.920,16170.730,11310.345,1909.146
2019-06-08T05:18:41.816907Z,4.3,00000000000000000000000000000000000000000000000000,15198.354,10617.260,1790.115,14385.880,10042.764,1690.921,16173.324,11306.655,1909.147
2019-06-08T05:18:42.816893Z,4.3,00000000000000000000000000000000000000000000000000,15200.790,10613.792,1790.116,14388.184,10039.482,1690.922,16175.917,11302.964,1909.148
2019-06-08T05:18:43.816878Z,4.3,00000000000000000000000000000000000000000000000000,15203.225,10610.324,1790.117,14390.487,10036.199,1690.923,16178.510,11299.273,1909.149
2019-06-08T05:18:44.816863Z,4.3,00000000000000000000000000000000000000000000000000,15205.659,10606.855,1790.118,14392.790,10032.916,1690.924,16181.101,11295.581,1909.150
2019-06-08T05:18:45.816848Z,4.3,00000000000000000000000000000000000000000000000000,15208.092,10603.385,1790.119,14395.092,10029.633,1690.925,16183.692,11291.888,1909.151
2019-06-08T05:18:46.816832Z,4.3,00000000000000000000000000000000000000000000000000,15210.525,10599.915,1790.120,14397.394,10026.348,1690.926,16186.282,11288.195,1909.152
2019-06-08T05:18:47.816818Z,4.3,00000000000000000000000000000000000000000000000000,15212.956,10596.444,1790.121,14399.694,10023.064,1690.927,16188.871,11284.501,1909.154
2019-06-08T05:18:48.816803Z,4.3,00000000000000000000000000000000000000000000000000,15215.387,10592.973,1790.122,14401.994,10019.778,1690.928,16191.459,11280.807,1909.155
2019-06-08T05:18:49.816787Z,4.3,00000000000000000000000000000000000000000000000000,15217.818,10589.502,1790.123,14404.293,10016.493,1690.929,16194.046,11277.112,1909.156
2019-06-08T05:18:50.816772Z,4.3,00000000000000000000000000000000000000000000001000,15220.247,10586.029,1790.124,14406.592,10013.206,1690.930,16196.633,11273.417,1909.157
2019-06-08T05:18:51.816757Z,4.3,00000000000000000000000000000000000000000000000000,15222.676,10582.556,1790.125,14408.890,10009.920,1690.931,16199.219,11269.721,1909.158
2019-06-08T05:18:52.816742Z,4.3,00000000000000000000000000000000000000000000000000,15225.103,10579.083,1790.126,14411.187,10006.632,1690.932,16201.804,11266.024,1909.159
2019-06-08T05:18:53.816727Z,4.3,00000000000000000000000000000000000000000000000000,15227.531,10575.609,1790.127,14413.483,10003.344,1690.933,16204.388,11262.327,1909.160
2019-06-08T05:18:54.816712Z,4.3,00000000000000000000000000000000000000000000000000,15229.957,10572.135,1790.128,14415.778,10000.056,1690.934,16206.971,11258.629,1909.161
2019-06-08T05:18:55.816697Z,4.3,00000000000000000000000000000000000000000000000000,15232.382,10568.660,1790.129,14418.073,9996.767,1690.935,16209.553,11254.931,1909.163
2019-06-08T05:18:56.816682Z,4.3,00000000000000000000000000000000000000000000000000,15234.807,10565.184,1790.130,14420.367,9993.478,1690.936,16212.135,11251.232,1909.164
2019-06-08T05:18:57.816667Z,4.3,00000000000000000000000000000000000000000000000000,15237.231,10561.708,1790.131,14422.660,9990.188,1690.937,16214.716,11247.532,1909.165
2019-06-08T05:18:58.816652Z,4.3,00000000000000000000000000000000000000000000000000,15239.654,10558.231,1790.132,14424.953,9986.897,1690.938,16217.296,11243.832,1909.166
2019-06-08T05:18:59.816637Z,4.3,00000000000000000000000000000000000000000000000000,15242.076,10554.754,1790.133,14427.245,9983.606,1690.938,16219.875,11240.131,1909.167
2019-06-08T05:19:00.816622Z,4.3,00000000000000000000000000000000000000000000000000,15244.498,10551.276,1790.134,14429.536,9980.315,1690.939,16222.453,11236.430,1909.168
2019-06-08T05:19:01.816607Z,4.3,00000000000000000000000000000000000000000000000000,15246.919,10547.798,1790.135,14431.826,9977.023,1690.940,16225.030,11232.728,1909.169
2019-06-08T05:19:02.816592Z,4.3,00000000000000000000000000000000000000000000000000,15249.339,10544.319,1790.136,14434.115,9973.730,1690.941,16227.607,11229.025,1909.170
2019-06-08T05:19:03.816577Z,4.3,00000000000000000000000000000000000000000000000000,15251.758,10540.839,1790.137,14436.404,9970.437,1690.942,16230.182,11225.322,1909.171
2019-06-08T05:19:04.816562Z,4.3,00000000000000000000000000000000000000000000000000,15254.176,10537.359,1790.138,14438.692,9967.143,1690.943,16232.757,11221.618,1909.173
