2019-05-31T03:46:20.572360Z,684EE80F,E7EE,26480,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:21.572345Z,684EE82F,E80E,26465,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:22.572330Z,684EE84F,E82E,26470,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:23.572315Z,684EE86F,E84E,26490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:24.572300Z,684EE88F,E86E,26516,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:25.572285Z,684EE8AF,E88E,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:26.572271Z,684EE8CF,E8AE,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:27.572256Z,684EE8EF,E8CE,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:28.572241Z,684EE90F,E8EE,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:29.572226Z,684EE92F,E90E,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:30.572211Z,684EE94F,E92E,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:31.572196Z,684EE96F,E94E,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:32.572181Z,684EE98F,E96E,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:33.572166Z,684EE9AF,E98E,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:34.572151Z,684EE9CF,E9AE,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:35.572136Z,684EE9EF,E9CE,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:36.572121Z,684EEA0F,E9EE,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:37.572106Z,684EEA2F,EA0E,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:38.572091Z,684EEA4F,EA2E,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:39.572076Z,684EEA6F,EA4E,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:40.572061Z,684EEA8F,EA6E,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:41.572046Z,684EEAAF,EA8E,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:42.572031Z,684EEACF,EAAE,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:43.572016Z,684EEAEF,EACE,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:44.572001Z,684EEB0F,EAEE,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:45.571986Z,684EEB2F,EB0E,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:46.571971Z,684EEB4F,EB2E,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:47.571957Z,684EEB6F,EB4E,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:48.571941Z,684EEB8F,EB6E,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:49.571926Z,684EEBAF,EB8E,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:50.571912Z,684EEBCF,EBAE,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:51.571897Z,684EEBEF,EBCE,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:52.571882Z,684EEC0F,EBEE,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:53.571867Z,684EEC2F,EC0E,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:54.571852Z,684EEC4F,EC2E,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:55.571837Z,684EEC6F,EC4E,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:56.571822Z,684EEC8F,EC6E,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:57.571807Z,684EECAF,EC8E,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:58.571792Z,684EECCF,ECAE,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:46:59.571777Z,684EECEF,ECCE,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:00.571762Z,684EED0F,ECEE,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:01.571747Z,684EED2F,ED0E,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:02.571732Z,684EED4F,ED2E,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:03.571717Z,684EED6F,ED4E,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:04.571702Z,684EED8F,ED6E,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:05.571687Z,684EEDAF,ED8E,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:06.571672Z,684EEDCF,EDAE,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:07.571657Z,684EEDEF,EDCE,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:08.571642Z,684EEE0F,EDEE,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:09.571627Z,684EEE2F,EE0E,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:10.571612Z,684EEE4F,EE2E,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:11.571597Z,684EEE6F,EE4E,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:12.571582Z,684EEE8F,EE6E,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:13.571567Z,684EEEAF,EE8E,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:14.571553Z,684EEECF,EEAE,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:15.571537Z,684EEEEF,EECE,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:16.571523Z,684EEF0F,EEEE,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:17.571508Z,684EEF2F,EF0E,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:18.571493Z,684EEF4F,EF2E,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:19.571478Z,684EEF6F,EF4E,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:20.571463Z,684EEF8F,EF6E,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:21.571448Z,684EEFAF,EF8E,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:22.571433Z,684EEFCF,EFAE,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:23.571418Z,684EEFEF,EFCE,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:24.571403Z,684EF00F,EFEE,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:25.571388Z,684EF02F,F00E,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:26.571373Z,684EF04F,F02E,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:27.571358Z,684EF06F,F04E,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:28.571343Z,684EF08F,F06E,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:29.571328Z,684EF0AF,F08E,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:30.571313Z,684EF0CF,F0AE,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:31.571298Z,684EF0EF,F0CE,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:32.571283Z,684EF10F,F0EE,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:33.571268Z,684EF12F,F10E,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:34.571253Z,684EF14F,F12E,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:35.571238Z,684EF16F,F14E,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:36.571223Z,684EF18F,F16E,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:37.571208Z,684EF1AF,F18E,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:38.571193Z,684EF1CF,F1AE,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:39.571178Z,684EF1EF,F1CE,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:40.571163Z,684EF20F,F1EE,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:41.571149Z,684EF22F,F20E,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:42.571133Z,684EF24F,F22E,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:43.571118Z,684EF26F,F24E,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:44.571103Z,684EF28F,F26E,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:45.571089Z,684EF2AF,F28E,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:46.571074Z,684EF2CF,F2AE,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:47.571059Z,684EF2EF,F2CE,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:48.571044Z,684EF30F,F2EE,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:49.571029Z,684EF32F,F30E,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:50.571014Z,684EF34F,F32E,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:51.570999Z,684EF36F,F34E,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:52.570984Z,684EF38F,F36E,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:53.570969Z,684EF3AF,F38E,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:54.570954Z,684EF3CF,F3AE,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:55.570939Z,684EF3EF,F3CE,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:56.570924Z,684EF40F,F3EE,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:57.570909Z,684EF42F,F40E,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:58.570894Z,684EF44F,F42E,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:47:59.570879Z,684EF46F,F44E,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:00.570864Z,684EF48F,F46E,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:01.570849Z,684EF4AF,F48E,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:02.570834Z,684EF4CF,F4AE,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:03.570819Z,684EF4EF,F4CE,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:04.570804Z,684EF50F,F4EE,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:05.570790Z,684EF52F,F50E,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:06.570775Z,684EF54F,F52E,26699,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:07.570760Z,684EF56F,F54E,26701,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:08.570745Z,684EF58F,F56E,26701,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:09.570730Z,684EF5AF,F58E,26725,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:10.570715Z,684EF5CF,F5AE,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:11.570700Z,684EF5EF,F5CE,26699,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:12.570685Z,684EF60F,F5EE,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:13.570670Z,684EF62F,F60E,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:14.570655Z,684EF64F,F62E,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:15.570640Z,684EF66F,F64E,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:16.570625Z,684EF6AF,F66E,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:18.570595Z,684EF6EF,F6AE,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:48:20.570565Z,684EF70F,F6EE,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:21.570550Z,684EF72F,F70E,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:22.570535Z,684EF74F,F72E,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:23.570520Z,684EF76F,F74E,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:24.570505Z,684EF78F,F76E,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:25.570490Z,684EF7AF,F78E,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:26.570475Z,684EF7CF,F7AE,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:27.570460Z,684EF7EF,F7CE,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:28.570445Z,684EF80F,F7EE,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:29.570430Z,684EF82F,F80E,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:30.570415Z,684EF84F,F82E,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:31.570400Z,684EF86F,F84E,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:32.570385Z,684EF88F,F86E,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:33.570370Z,684EF8AF,F88E,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:34.570355Z,684EF8CF,F8AE,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:35.570341Z,684EF8EF,F8CE,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:36.570325Z,684EF90F,F8EE,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:37.570310Z,684EF92F,F90E,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:38.570296Z,684EF94F,F92E,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:39.570281Z,684EF96F,F94E,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:40.570266Z,684EF98F,F96E,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:41.570251Z,684EF9AF,F98E,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:42.570236Z,684EF9CF,F9AE,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:43.570221Z,684EF9EF,F9CE,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:44.570206Z,684EFA0F,F9EE,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:45.570191Z,684EFA2F,FA0E,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:46.570176Z,684EFA4F,FA2E,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:47.570161Z,684EFA6F,FA4E,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:48.570146Z,684EFA8F,FA6E,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:49.570131Z,684EFAAF,FA8E,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:50.570116Z,684EFACF,FAAE,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:51.570101Z,684EFAEF,FACE,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:52.570086Z,684EFB0F,FAEE,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:53.570071Z,684EFB2F,FB0E,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:54.570056Z,684EFB4F,FB2E,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:55.570041Z,684EFB6F,FB4E,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:56.570026Z,684EFB8F,FB6E,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:57.570011Z,684EFBAF,FB8E,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:58.569996Z,684EFBCF,FBAE,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:48:59.569982Z,684EFBEF,FBCE,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:00.569967Z,684EFC0F,FBEE,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:01.569952Z,684EFC2F,FC0E,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:02.569937Z,684EFC4F,FC2E,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:03.569922Z,684EFC6F,FC4E,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:04.569907Z,684EFC8F,FC6E,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:05.569892Z,684EFCAF,FC8E,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:06.569877Z,684EFCCF,FCAE,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:07.569862Z,684EFCEF,FCCE,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:08.569847Z,684EFD0F,FCEE,26834,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:09.569832Z,684EFD2F,FD0E,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:10.569817Z,684EFD4F,FD2E,26846,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:11.569802Z,684EFD6F,FD4E,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:12.569788Z,684EFD8F,FD6E,26882,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:13.569772Z,684EFDAF,FD8E,26879,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:14.569758Z,684EFDCF,FDAE,26908,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:15.569743Z,684EFDEF,FDCE,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:16.569728Z,684EFE0F,FDEE,26930,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:17.569713Z,684EFE2F,FE0E,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:18.569698Z,684EFE4F,FE2E,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:19.569683Z,684EFE6F,FE4E,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:20.569668Z,684EFE8F,FE6E,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:21.569653Z,684EFEAF,FE8E,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:22.569638Z,684EFECF,FEAE,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:23.569623Z,684EFEEF,FECE,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:24.569608Z,684EFF0F,FEEE,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:25.569593Z,684EFF2F,FF0E,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:26.569578Z,684EFF4F,FF2E,26997,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:27.569563Z,684EFF6F,FF4E,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:28.569548Z,684EFF8F,FF6E,27014,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:29.569534Z,684EFFAF,FF8E,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:30.569519Z,684EFFCF,FFAE,27039,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:31.569504Z,684EFFEF,FFCE,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:32.569489Z,684F000F,FFEE,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:33.569474Z,684F002F,000E,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:34.569459Z,684F004F,002E,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:35.569444Z,684F006F,004E,27077,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:36.569429Z,684F008F,006E,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:37.569414Z,684F00AF,008E,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:38.569399Z,684F00CF,00AE,27087,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:39.569384Z,684F00EF,00CE,27125,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:40.569369Z,684F010F,00EE,27126,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:41.569354Z,684F012F,010E,27136,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:42.569340Z,684F014F,012E,27155,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:43.569324Z,684F016F,014E,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:44.569310Z,684F018F,016E,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:45.569295Z,684F01AF,018E,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:46.569280Z,684F01CF,01AE,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:47.569265Z,684F01EF,01CE,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:48.569250Z,684F020F,01EE,27184,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:49.569235Z,684F022F,020E,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:50.569220Z,684F024F,022E,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:51.569205Z,684F026F,024E,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:52.569190Z,684F028F,026E,27141,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:53.569175Z,684F02AF,028E,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:54.569160Z,684F02CF,02AE,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:55.569145Z,684F02EF,02CE,27199,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:56.569130Z,684F030F,02EE,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:57.569115Z,684F032F,030E,27216,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:58.569100Z,684F034F,032E,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:49:59.569085Z,684F036F,034E,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:00.569070Z,684F038F,036E,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:01.569055Z,684F03AF,038E,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:02.569041Z,684F03CF,03AE,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:03.569026Z,684F03EF,03CE,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:04.569011Z,684F040F,03EE,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:05.568996Z,684F042F,040E,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:06.568981Z,684F044F,042E,27285,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:07.568966Z,684F046F,044E,27285,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:08.568951Z,684F048F,046E,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:09.568936Z,684F04AF,048E,27299,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:10.568921Z,684F04CF,04AE,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:11.568906Z,684F04EF,04CE,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:12.568891Z,684F050F,04EE,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:13.568876Z,684F052F,050E,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:14.568861Z,684F054F,052E,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:15.568846Z,684F056F,054E,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:16.568831Z,684F05AF,056E,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:18.568801Z,684F05EF,05AE,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:50:20.568772Z,684F060F,05EE,27441,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:21.568757Z,684F062F,060E,27429,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:22.568742Z,684F064F,062E,27436,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:23.568727Z,684F066F,064E,27422,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:24.568712Z,684F068F,066E,27424,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:25.568697Z,684F06AF,068E,27402,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:26.568682Z,684F06CF,06AE,27411,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:27.568667Z,684F06EF,06CE,27408,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:28.568652Z,684F070F,06EE,27410,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:29.568637Z,684F072F,070E,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:30.568622Z,684F074F,072E,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:31.568607Z,684F076F,074E,27429,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:50:32.568592Z,684F078F,076E,27432,4.3,00000000000000000000000000000000000000000000000000,2100
