2019-06-22T03:16:20.910359Z,4.3,00000000000000000000000000000000000000000000000000,-6936.336,18527.638,1749.559,-6582.413,17596.374,1663.038,-7042.514,18807.017,1775.515
2019-06-22T03:16:21.910344Z,4.3,00000000000000000000000000000000000000000000000000,-6932.105,18529.235,1749.559,-6578.394,17597.890,1663.038,-7038.218,18808.638,1775.515
2019-06-22T03:16:22.910329Z,4.3,00000000000000000000000000000000000000000000000000,-6927.873,18530.831,1749.559,-6574.376,17599.406,1663.038,-7033.923,18810.259,1775.516
2019-06-22T03:16:23.910314Z,4.3,00000000000000000000000000000000000000000000000000,-6923.641,18532.427,1749.560,-6570.357,17600.920,1663.038,-7029.626,18811.878,1775.516
2019-06-22T03:16:24.910300Z,4.3,00000000000000000000000000000000000000000000000000,-6919.409,18534.021,1749.560,-6566.337,17602.434,1663.038,-7025.330,18813.497,1775.516
2019-06-22T03:16:25.910285Z,4.3,00000000000000000000000000000000000000000000000000,-6915.176,18535.614,1749.560,-6562.318,17603.946,1663.038,-7021.033,18815.115,1775.517
2019-06-22T03:16:26.910269Z,4.3,00000000000000000000000000000000000000000000000000,-6910.943,18537.207,1749.560,-6558.298,17605.458,1663.038,-7016.736,18816.731,1775.517
2019-06-22T03:16:27.910254Z,4.3,00000000000000000000000000000000000000000000000000,-6906.709,18538.798,1749.561,-6554.277,17606.969,1663.038,-7012.438,18818.347,1775.517
2019-06-22T03:16:28.910239Z,4.3,00000000000000000000000000000000000000000000000000,-6902.475,18540.388,1749.561,-6550.256,17608.479,1663.038,-7008.141,18819.961,1775.518
2019-06-22T03:16:29.910224Z,4.3,00000000000000000000000000000000000000000000000000,-6898.241,18541.978,1749.561,-6546.235,17609.988,1663.038,-7003.842,18821.575,1775.518
2019-06-22T03:16:30.910209Z,4.3,00000000000000000000000000000000000000000000000000,-6894.006,18543.566,1749.562,-6542.214,17611.496,1663.038,-6999.544,18823.188,1775.519
2019-06-22T03:16:31.910195Z,4.3,00000000000000000000000000000000000000000000000000,-6889.771,18545.154,1749.562,-6538.192,17613.003,1663.038,-6995.244,18824.799,1775.519
2019-06-22T03:16:32.910180Z,4.3,00000000000000000000000000000000000000000000000000,-6885.535,18546.740,1749.562,-6534.170,17614.509,1663.038,-6990.945,18826.410,1775.519
2019-06-22T03:16:33.910165Z,4.3,00000000000000000000000000000000000000000000000000,-6881.300,18548.326,1749.562,-6530.148,17616.014,1663.038,-6986.645,18828.020,1775.520
2019-06-22T03:16:34.910150Z,4.3,00000000000000000000000000000000000000000000000000,-6877.063,18549.911,1749.563,-6526.125,17617.518,1663.038,-6982.345,18829.628,1775.520
2019-06-22T03:16:35.910135Z,4.3,00000000000000000000000000000000000000000000000000,-6872.827,18551.494,1749.563,-6522.102,17619.022,1663.038,-6978.045,18831.236,1775.520
2019-06-22T03:16:36.910120Z,4.3,00000000000000000000000000000000000000000000000001,-6868.590,18553.077,1749.563,-6518.078,17620.524,1663.038,-6973.744,18832.843,1775.521
2019-06-22T03:16:37.910105Z,4.3,00000000000000000000000000000000000000000000000000,-6864.353,18554.659,1749.564,-6514.054,17622.026,1663.038,-6969.442,18834.449,1775.521
2019-06-22T03:16:38.910090Z,4.3,00000000000000000000000000000000000000000000000000,-6860.115,18556.240,1749.564,-6510.030,17623.526,1663.038,-6965.141,18836.054,1775.521
2019-06-22T03:16:39.910075Z,4.3,00000000000000000010000000000000000000000000000000,-6855.877,18557.819,1749.564,-6506.006,17625.026,1663.038,-6960.839,18837.657,1775.522
2019-06-22T03:16:40.910060Z,4.3,00000000000000000000000000000000000000000000000000,-6851.639,18559.398,1749.564,-6501.981,17626.525,1663.038,-6956.536,18839.260,1775.522
2019-06-22T03:16:41.910045Z,4.3,00000000000000000000000000000000000010000000000100,-6847.400,18560.976,1749.565,-6497.955,17628.023,1663.039,-6952.234,18840.862,1775.522
2019-06-22T03:16:42.910030Z,4.3,00000000000000000000000000000000000000000000000000,-6843.161,18562.553,1749.565,-6493.930,17629.520,1663.039,-6947.930,18842.463,1775.523
2019-06-22T03:16:43.910015Z,4.3,00000000000000000000000000000000000000000000000000,-6838.922,18564.129,1749.565,-6489.904,17631.016,1663.039,-6943.627,18844.063,1775.523
2019-06-22T03:16:44.910000Z,4.3,00000000000000000000000000000000000000000000000000,-6834.682,18565.704,1749.565,-6485.878,17632.511,1663.039,-6939.323,18845.662,1775.524
2019-06-22T03:16:45.909985Z,4.3,00000000000000000000000000000000000000000000000000,-6830.442,18567.278,1749.566,-6481.851,17634.005,1663.039,-6935.019,18847.260,1775.524
2019-06-22T03:16:46.909970Z,4.3,00000000000000000000000000000000000000000000000000,-6826.201,18568.851,1749.566,-6477.824,17635.499,1663.039,-6930.714,18848.856,1775.524
2019-06-22T03:16:47.909955Z,4.3,00000000000000000000000000000000000000000000000000,-6821.960,18570.423,1749.566,-6473.797,17636.991,1663.039,-6926.409,18850.452,1775.525
2019-06-22T03:16:48.909940Z,4.3,00000000000000000000000000000000000000000000000000,-6817.719,18571.994,1749.567,-6469.769,17638.482,1663.039,-6922.104,18852.047,1775.525
2019-06-22T03:16:49.909925Z,4.3,00000000000000000000000000000000000000000000000000,-6813.477,18573.564,1749.567,-6465.741,17639.973,1663.039,-6917.798,18853.641,1775.525
2019-06-22T03:16:50.909910Z,4.3,00000000000000000000000000000000000000000000000000,-6809.235,18575.133,1749.567,-6461.713,17641.463,1663.039,-6913.492,18855.234,1775.526
2019-06-22T03:16:51.909895Z,4.3,00000000000000000000000000000000000000000000000000,-6804.993,18576.701,1749.567,-6457.684,17642.951,1663.039,-6909.186,18856.826,1775.526
2019-06-22T03:16:52.909880Z,4.3,00000000000000000000000000000000000000000000000000,-6800.750,18578.269,1749.568,-6453.655,17644.439,1663.039,-6904.879,18858.417,1775.526
2019-06-22T03:16:53.909865Z,4.3,00000000000000000000000000000000000000000000000000,-6796.507,18579.835,1749.568,-6449.626,17645.926,1663.039,-6900.572,18860.007,1775.527
2019-06-22T03:16:54.909850Z,4.3,00000000000000000000000000000000000000000000000000,-6792.264,18581.400,1749.568,-6445.596,17647.412,1663.039,-6896.264,18861.597,1775.527
2019-06-22T03:16:55.909835Z,4.3,00000000000000000000000000000000000000000000000000,-6788.020,18582.964,1749.569,-6441.566,17648.897,1663.039,-6891.956,18863.185,1775.528
2019-06-22T03:16:56.909820Z,4.3,00000000000000000000000000000000000000000000000000,-6783.776,18584.528,1749.569,-6437.536,17650.381,1663.039,-6887.648,18864.772,1775.528
2019-06-22T03:16:57.909805Z,4.3,00000000000000000000000000000000000000000000000000,-6779.531,18586.090,1749.569,-6433.505,17651.864,1663.039,-6883.339,18866.358,1775.528
2019-06-22T03:16:58.909790Z,4.3,00000000000000000000000000000000000000000000000000,-6775.287,18587.651,1749.569,-6429.474,17653.346,1663.039,-6879.030,18867.943,1775.529
2019-06-22T03:16:59.909775Z,4.3,00000000000000000000000000000000000000000000000000,-6771.041,18589.212,1749.570,-6425.442,17654.828,1663.039,-6874.721,18869.527,1775.529
2019-06-22T03:17:00.909760Z,4.3,00000000000000000000000000000000000000000000000000,-6766.796,18590.771,1749.570,-6421.411,17656.308,1663.039,-6870.411,18871.110,1775.529
2019-06-22T03:17:01.909745Z,4.3,00000000000000000000000000000000000000000000000000,-6762.550,18592.330,1749.570,-6417.378,17657.788,1663.039,-6866.101,18872.692,1775.530
2019-06-22T03:17:02.909730Z,4.3,00000000000000000000000000000000000000000000000000,-6758.304,18593.887,1749.571,-6413.346,17659.266,1663.039,-6861.791,18874.274,1775.530
2019-06-22T03:17:03.909715Z,4.3,00000000000000000000000000000000000000000000000000,-6754.057,18595.444,1749.571,-6409.313,17660.744,1663.039,-6857.480,18875.854,1775.530
2019-06-22T03:17:04.909700Z,4.3,00000000000000000000000000000000000000000000000000,-6749.810,18596.999,1749.571,-6405.280,17662.221,1663.039,-6853.169,18877.433,1775.531
2019-06-22T03:17:05.909685Z,4.3,00000000000000000000000000000000000000000000000000,-6745.563,18598.554,1749.571,-6401.247,17663.696,1663.039,-6848.857,18879.011,1775.531
2019-06-22T03:17:06.909670Z,4.3,00000000000000000000000000000000000000000000000000,-6741.315,18600.108,1749.572,-6397.213,17665.171,1663.039,-6844.545,18880.589,1775.531
2019-06-22T03:17:07.909655Z,4.3,00000000000000000000000000000000000000000000000000,-6737.067,18601.660,1749.572,-6393.179,17666.645,1663.039,-6840.233,18882.165,1775.532
2019-06-22T03:17:08.909640Z,4.3,00000000000000000000000000000000000000000000000000,-6732.818,18603.212,1749.572,-6389.144,17668.118,1663.039,-6835.920,18883.740,1775.532
2019-06-22T03:17:09.909625Z,4.3,00000000000000000000000000000000000000000000000000,-6728.570,18604.763,1749.573,-6385.109,17669.590,1663.039,-6831.608,18885.314,1775.533
2019-06-22T03:17:10.909610Z,4.3,00000000000000000000000000000000000000000000000000,-6724.320,18606.312,1749.573,-6381.074,17671.062,1663.039,-6827.294,18886.888,1775.533
2019-06-22T03:17:11.909595Z,4.3,00000000000000000000000000000000000000000000000000,-6720.071,18607.861,1749.573,-6377.039,17672.532,1663.039,-6822.980,18888.460,1775.533
2019-06-22T03:17:12.909580Z,4.3,00000000000000000000000000000000000000000000000000,-6715.821,18609.409,1749.573,-6373.003,17674.001,1663.040,-6818.666,18890.031,1775.534
2019-06-22T03:25:20.902282Z,4.3,00000000000000000000000000000000000000000000000000,-4603.642,19247.442,1749.760,-4367.087,18279.681,1663.270,-4674.608,19537.770,1775.707
2019-06-22T03:25:21.902267Z,4.3,00000000000000000000000000000000000000000000000000,-4599.244,19248.506,1749.760,-4362.911,18280.691,1663.271,-4670.144,19538.851,1775.707
2019-06-22T03:25:22.902252Z,4.3,00000000000000000000000000000000000000000000000000,-4594.846,19249.570,1749.761,-4358.735,18281.700,1663.271,-4665.680,19539.930,1775.707
2019-06-22T03:25:23.902237Z,4.3,00000000000000000000000000000000000000000000000000,-4590.448,19250.632,1749.761,-4354.558,18282.709,1663.271,-4661.216,19541.009,1775.708
2019-06-22T03:25:24.902222Z,4.3,00000000000000000000000000000000000000000000000000,-4586.050,19251.693,1749.761,-4350.381,18283.716,1663.272,-4656.751,19542.086,1775.708
2019-06-22T03:25:25.902207Z,4.3,00000000000000000000000000000000000000000000000000,-4581.652,19252.753,1749.762,-4346.204,18284.722,1663.272,-4652.286,19543.163,1775.708
2019-06-22T03:25:26.902192Z,4.3,00000000000000000000000000000000000000000000000000,-4577.253,19253.813,1749.762,-4342.026,18285.728,1663.273,-4647.821,19544.238,1775.709
2019-06-22T03:25:27.902177Z,4.3,00000000000000000000000000000000000000000000000000,-4572.854,19254.871,1749.762,-4337.849,18286.732,1663.273,-4643.356,19545.312,1775.709
2019-06-22T03:25:28.902162Z,4.3,00000000000000000000000000000000000000000000000000,-4568.455,19255.928,1749.763,-4333.671,18287.736,1663.273,-4638.890,19546.386,1775.709
2019-06-22T03:25:29.902147Z,4.3,00000000000000000000000000000000000000000000000000,-4564.055,19256.984,1749.763,-4329.493,18288.739,1663.274,-4634.424,19547.458,1775.710
2019-06-22T03:25:30.902133Z,4.3,00000000000000000000000000000000000000000000000000,-4559.656,19258.040,1749.763,-4325.314,18289.740,1663.274,-4629.958,19548.529,1775.710
2019-06-22T03:25:31.902117Z,4.3,00000000000000000000000000000000000000000000000000,-4555.256,19259.094,1749.764,-4321.136,18290.741,1663.275,-4625.492,19549.600,1775.710
2019-06-22T03:25:32.902102Z,4.3,00000000000000000000000000000000000000000000000000,-4550.856,19260.147,1749.764,-4316.957,18291.741,1663.275,-4621.025,19550.669,1775.711
2019-06-22T03:25:33.902087Z,4.3,00000000000000000000000000000000000000000000000000,-4546.455,19261.199,1749.764,-4312.778,18292.739,1663.275,-4616.558,19551.737,1775.711
2019-06-22T03:25:34.902072Z,4.3,00000000000000000000000000000000000000000000000000,-4542.054,19262.250,1749.765,-4308.599,18293.737,1663.276,-4612.091,19552.804,1775.712
2019-06-22T03:25:35.902057Z,4.3,00000000000000000000000000000000000000000000000000,-4537.653,19263.301,1749.765,-4304.419,18294.734,1663.276,-4607.624,19553.871,1775.712
2019-06-22T03:25:36.902043Z,4.3,00000000000000000000000000000000000000000000000000,-4533.252,19264.350,1749.766,-4300.240,18295.730,1663.276,-4603.156,19554.936,1775.712
2019-06-22T03:25:37.902028Z,4.3,00000000000000000000000000000000000000000000000000,-4528.851,19265.398,1749.766,-4296.060,18296.725,1663.277,-4598.688,19556.000,1775.713
2019-06-22T03:25:38.902013Z,4.3,00000000000000000000000000000000000000000000000000,-4524.449,19266.445,1749.766,-4291.879,18297.719,1663.277,-4594.220,19557.063,1775.713
2019-06-22T03:25:39.901998Z,4.3,00000000000000000000000000000000000000000000000000,-4520.047,19267.492,1749.767,-4287.699,18298.712,1663.278,-4589.752,19558.125,1775.713
2019-06-22T03:25:40.901983Z,4.3,00000000000000000000000000000000000000000000000000,-4515.645,19268.537,1749.767,-4283.518,18299.704,1663.278,-4585.283,19559.187,1775.714
2019-06-22T03:25:41.901968Z,4.3,00000000000000000000000000000000000000000000000000,-4511.243,19269.581,1749.767,-4279.337,18300.695,1663.278,-4580.814,19560.247,1775.714
2019-06-22T03:25:42.901953Z,4.3,00000000000000000000000000000000000000000000000000,-4506.840,19270.624,1749.768,-4275.156,18301.685,1663.279,-4576.345,19561.306,1775.714
2019-06-22T03:25:43.901938Z,4.3,00000000000000000000000000000000000000000000000000,-4502.437,19271.666,1749.768,-4270.975,18302.675,1663.279,-4571.876,19562.364,1775.715
2019-06-22T03:25:44.901923Z,4.3,00000000000000000000000000000000000000000000000000,-4498.034,19272.707,1749.768,-4266.793,18303.663,1663.279,-4567.406,19563.421,1775.715
2019-06-22T03:25:45.901908Z,4.3,00000000000000000000000000000000000000000000000000,-4493.631,19273.748,1749.769,-4262.612,18304.650,1663.280,-4562.937,19564.477,1775.715
2019-06-22T03:25:46.901893Z,4.3,00000000000000000000000000000000000000000000000000,-4489.227,19274.787,1749.769,-4258.430,18305.636,1663.280,-4558.467,19565.532,1775.716
2019-06-22T03:25:47.901878Z,4.3,00000000000000000000000000000000000000000000000000,-4484.824,19275.825,1749.769,-4254.247,18306.622,1663.281,-4553.996,19566.586,1775.716
2019-06-22T03:25:48.901863Z,4.3,00000000000000000000000000000000000000000000000000,-4480.419,19276.862,1749.770,-4250.065,18307.606,1663.281,-4549.526,19567.639,1775.716
2019-06-22T03:25:49.901848Z,4.3,00000000000000000000000000000000000000000000000000,-4476.015,19277.898,1749.770,-4245.882,18308.590,1663.281,-4545.055,19568.691,1775.717
2019-06-22T03:25:50.901833Z,4.3,00000000000000000000000000000000000000000000000000,-4471.611,19278.933,1749.771,-4241.699,18309.572,1663.282,-4540.584,19569.741,1775.717
2019-06-22T03:25:51.901818Z,4.3,00000000000000000000000000000000000000000000000000,-4467.206,19279.967,1749.771,-4237.516,18310.554,1663.282,-4536.113,19570.791,1775.717
2019-06-22T03:25:52.901803Z,4.3,00000000000000000000000000000000000000000000000000,-4462.801,19281.000,1749.771,-4233.333,18311.535,1663.283,-4531.641,19571.840,1775.718
2019-06-22T03:25:53.901788Z,4.3,00000000000000000000000000000000000000000000000000,-4458.396,19282.033,1749.772,-4229.149,18312.514,1663.283,-4527.169,19572.888,1775.718
2019-06-22T03:25:54.901773Z,4.3,00000000000000000000000000000000000000000000000000,-4453.990,19283.064,1749.772,-4224.965,18313.493,1663.283,-4522.697,19573.935,1775.719
2019-06-22T03:25:55.901758Z,4.3,00000000000000000000000000000000000000000000000000,-4449.584,19284.094,1749.772,-4220.781,18314.471,1663.284,-4518.225,19574.981,1775.719
2019-06-22T03:25:56.901743Z,4.3,00000000000000000000000000000000000000000000000000,-4445.178,19285.123,1749.773,-4216.597,18315.447,1663.284,-4513.753,19576.025,1775.719
2019-06-22T03:25:57.901729Z,4.3,00000000000000000000000000000000000000000000000000,-4440.772,19286.151,1749.773,-4212.413,18316.423,1663.284,-4509.280,19577.069,1775.720
2019-06-22T03:25:58.901713Z,4.3,00000000000000000000000000000000000000000000000000,-4436.366,19287.178,1749.773,-4208.228,18317.398,1663.285,-4504.807,19578.112,1775.720
2019-06-22T03:25:59.901699Z,4.3,00000000000000000000000000000000000000000000000000,-4431.959,19288.204,1749.774,-4204.043,18318.372,1663.285,-4500.334,19579.154,1775.720
2019-06-22T03:26:00.901684Z,4.3,00000000000000000000000000000000000000000000000000,-4427.552,19289.229,1749.774,-4199.858,18319.345,1663.286,-4495.860,19580.194,1775.721
2019-06-22T03:26:01.901669Z,4.3,00000000000000000000000110000000000000001001000000,-4423.145,19290.253,1749.774,-4195.672,18320.317,1663.286,-4491.387,19581.234,1775.721
2019-06-22T03:26:02.901654Z,4.3,00000000000000000000000000000000000000000000000000,-4418.738,19291.276,1749.775,-4191.487,18321.288,1663.286,-4486.913,19582.273,1775.721
2019-06-22T03:26:03.901639Z,4.3,00000000000000000000000000000000000000000000000000,-4414.330,19292.298,1749.775,-4187.301,18322.258,1663.287,-4482.439,19583.310,1775.722
2019-06-22T03:26:04.901624Z,4.3,00000000000000000000000000000000000000000000000000,-4409.922,19293.319,1749.775,-4183.115,18323.227,1663.287,-4477.964,19584.347,1775.722
2019-06-22T03:26:05.901609Z,4.3,00000000000000000000000000000000000000000000000000,-4405.514,19294.339,1749.776,-4178.928,18324.196,1663.287,-4473.490,19585.382,1775.722
2019-06-22T03:26:06.901594Z,4.3,00000000000000000000000000000000000000000000000000,-4401.106,19295.358,1749.776,-4174.742,18325.163,1663.288,-4469.015,19586.417,1775.723
2019-06-22T03:26:07.901579Z,4.3,00000000000000000000000000000000000000000000000000,-4396.697,19296.376,1749.777,-4170.555,18326.129,1663.288,-4464.540,19587.450,1775.723
2019-06-22T03:26:08.901564Z,4.3,00000000000000000000000000000000000000000000000000,-4392.288,19297.393,1749.777,-4166.368,18327.094,1663.289,-4460.064,19588.483,1775.723
2019-06-22T03:26:09.901549Z,4.3,00000000000000000000000000000000000000000000000000,-4387.879,19298.409,1749.777,-4162.181,18328.059,1663.289,-4455.589,19589.514,1775.724
2019-06-22T03:26:10.901534Z,4.3,00000000000000000000000000000000000000000000000000,-4383.470,19299.424,1749.778,-4157.993,18329.022,1663.289,-4451.113,19590.545,1775.724
2019-06-22T03:26:11.901520Z,4.3,00000000000000000000000000000000000000000000000000,-4379.060,19300.438,1749.778,-4153.806,18329.985,1663.290,-4446.637,19591.574,1775.724
2019-06-22T03:26:12.901504Z,4.3,00000000000000000000000000000000000000000000000000,-4374.651,19301.451,1749.778,-4149.618,18330.946,1663.290,-4442.160,19592.603,1775.725
2019-06-22T03:26:13.901489Z,4.3,00000000000000000000000000000000000000000000000000,-4370.241,19302.463,1749.779,-4145.430,18331.907,1663.291,-4437.684,19593.630,1775.725
2019-06-22T03:26:14.901474Z,4.3,00000000000000000000000000000000000000000000000000,-4365.830,19303.474,1749.779,-4141.241,18332.866,1663.291,-4433.207,19594.656,1775.726
2019-06-22T03:26:15.901459Z,4.3,00000000000000000000000000000000000000000000000000,-4361.420,19304.484,1749.779,-4137.053,18333.825,1663.291,-4428.730,19595.682,1775.726
2019-06-22T03:26:16.901445Z,4.3,00000000000000000000000000000000000000000000000000,-4357.009,19305.493,1749.780,-4132.864,18334.783,1663.292,-4424.253,19596.706,1775.726
2019-06-22T03:26:18.901415Z,4.3,00000000000000000000000000000000000000000000000000,-4348.187,19307.508,1749.780,-4124.486,18336.695,1663.292,-4415.297,19598.752,1775.727
2019-06-22T03:26:20.901385Z,4.3,00000000000000000000000000000000000000000000000000,-4138.432,18435.695,1671.942,-3915.175,17464.780,1585.454,-4406.341,19600.793,1775.728
2019-06-22T03:26:21.901370Z,4.3,00000000000000000000000000000000000000000000000000,-4134.220,18436.653,1671.942,-3911.185,17465.687,1585.454,-4401.863,19601.812,1775.728
2019-06-22T03:26:22.901355Z,4.3,00000000000000000000000000000000000000000000000000,-4130.008,18437.610,1671.943,-3907.195,17466.593,1585.455,-4397.384,19602.831,1775.728
2019-06-22T03:26:23.901340Z,4.3,00000000000000000000000000000000000000000000000000,-4125.796,18438.566,1671.943,-3903.204,17467.498,1585.455,-4392.905,19603.848,1775.729
2019-06-22T03:26:24.901325Z,4.3,00000000000000000000000000000000000000000000000000,-4121.583,18439.521,1671.944,-3899.214,17468.402,1585.456,-4388.426,19604.864,1775.729
2019-06-22T03:26:25.901310Z,4.3,00000000000000000000000000000000000000000000000000,-4117.370,18440.475,1671.944,-3895.223,17469.306,1585.456,-4383.947,19605.879,1775.729
2019-06-22T03:26:26.901295Z,4.3,00000000000000000000000000000000000000000000000000,-4113.157,18441.429,1671.944,-3891.232,17470.208,1585.456,-4379.467,19606.893,1775.730
2019-06-22T03:26:27.901280Z,4.3,00000000000000000000000000000000000000000000000000,-4108.943,18442.381,1671.945,-3887.240,17471.110,1585.457,-4374.987,19607.906,1775.730
2019-06-22T03:26:28.901265Z,4.3,00000000000000000000000000000000000000000000000000,-4104.730,18443.332,1671.945,-3883.249,17472.010,1585.457,-4370.507,19608.918,1775.730
2019-06-22T03:26:29.901250Z,4.3,00000000000000000000000000000000000000000000000000,-4100.516,18444.282,1671.945,-3879.257,17472.910,1585.458,-4366.027,19609.929,1775.731
2019-06-22T03:26:30.901235Z,4.3,00000000000000000000000000000000000000000000000000,-4096.302,18445.232,1671.946,-3875.265,17473.809,1585.458,-4361.546,19610.939,1775.731
2019-06-22T03:26:31.901220Z,4.3,00000000000000000000000000000000000000000000000000,-4092.088,18446.180,1671.946,-3871.273,17474.706,1585.458,-4357.065,19611.948,1775.731
2019-06-22T03:26:32.901205Z,4.3,00000000000000000000000000000000000000000000000000,-4087.873,18447.127,1671.947,-3867.280,17475.603,1585.459,-4352.584,19612.956,1775.732
2019-06-22T03:26:33.901190Z,4.3,00000000000000000000000000000000000000000000000000,-4083.658,18448.074,1671.947,-3863.288,17476.499,1585.459,-4348.103,19613.963,1775.732
2019-06-22T03:26:34.901175Z,4.3,00000000000000000000000000000000000000000000000000,-4079.443,18449.019,1671.947,-3859.295,17477.395,1585.460,-4343.622,19614.969,1775.732
2019-06-22T03:26:35.901160Z,4.3,00000000000000000000000000000000000000000000000000,-4075.228,18449.964,1671.948,-3855.302,17478.289,1585.460,-4339.140,19615.974,1775.733
2019-06-22T03:26:36.901146Z,4.3,00000000000000000000000000000000000000000000000000,-4071.013,18450.907,1671.948,-3851.309,17479.182,1585.460,-4334.658,19616.978,1775.733
2019-06-22T03:26:37.901131Z,4.3,00000000000000000000000000000000000000000000000000,-4066.797,18451.850,1671.948,-3847.315,17480.074,1585.461,-4330.176,19617.980,1775.734
2019-06-22T03:26:38.901116Z,4.3,00000000000000000000000000000000000000000000000000,-4062.581,18452.791,1671.949,-3843.322,17480.966,1585.461,-4325.693,19618.982,1775.734
2019-06-22T03:26:39.901101Z,4.3,00000000000000000000000000000000000000000000000000,-4058.365,18453.732,1671.949,-3839.328,17481.856,1585.462,-4321.211,19619.983,1775.734
2019-06-22T03:26:40.901086Z,4.3,00000000000000000000000000000000000000000000000000,-4054.149,18454.672,1671.950,-3835.334,17482.746,1585.462,-4316.728,19620.983,1775.735
2019-06-22T03:26:41.901071Z,4.3,00000000000000000000000000000000000000000000000000,-4049.933,18455.611,1671.950,-3831.339,17483.635,1585.462,-4312.245,19621.981,1775.735
2019-06-22T03:26:42.901056Z,4.3,00000000000000000000000000000000000000000000000000,-4045.716,18456.548,1671.950,-3827.345,17484.523,1585.463,-4307.761,19622.979,1775.735
2019-06-22T03:26:43.901041Z,4.3,00000000000000000000000000000000000000000000000000,-4041.499,18457.485,1671.951,-3823.350,17485.409,1585.463,-4303.278,19623.976,1775.736
2019-06-22T03:26:44.901026Z,4.3,00000000000000000000000000000000000000000000000000,-4037.282,18458.421,1671.951,-3819.355,17486.295,1585.464,-4298.794,19624.971,1775.736
2019-06-22T03:26:45.901011Z,4.3,00000000000000000000000000000000000000000000000000,-4033.065,18459.356,1671.951,-3815.360,17487.180,1585.464,-4294.310,19625.966,1775.736
2019-06-22T03:26:46.900996Z,4.3,00000000000000000000000000000000000000000000000000,-4028.847,18460.290,1671.952,-3811.365,17488.065,1585.464,-4289.825,19626.960,1775.737
2019-06-22T03:26:47.900981Z,4.3,00000000000000000000000000000000000000000000000000,-4024.629,18461.223,1671.952,-3807.370,17488.948,1585.465,-4285.341,19627.952,1775.737
2019-06-22T03:26:48.900966Z,4.3,00000000000000000000000000000000000000000000000000,-4020.411,18462.155,1671.953,-3803.374,17489.830,1585.465,-4280.856,19628.944,1775.737
2019-06-22T03:26:49.900951Z,4.3,00000000000000000000000000000000000000000000000000,-4016.193,18463.086,1671.953,-3799.378,17490.712,1585.466,-4276.371,19629.934,1775.738
2019-06-22T03:26:50.900936Z,4.3,00000000000000000000000000000000000000000000000000,-4011.975,18464.016,1671.953,-3795.382,17491.592,1585.466,-4271.886,19630.924,1775.738
2019-06-22T03:26:51.900921Z,4.3,00000000000000000000000000000000000000000000000000,-4007.756,18464.945,1671.954,-3791.386,17492.472,1585.466,-4267.401,19631.912,1775.738
2019-06-22T03:26:52.900906Z,4.3,00000000000000000000000000000000000000000000000000,-4003.537,18465.873,1671.954,-3787.389,17493.350,1585.467,-4262.915,19632.900,1775.739
2019-06-22T03:26:53.900891Z,4.3,00000000000000000000000000000000000000000000000000,-3999.318,18466.800,1671.954,-3783.392,17494.228,1585.467,-4258.429,19633.886,1775.739
2019-06-22T03:26:54.900876Z,4.3,00000000000000000000000000000000000000000000000000,-3995.099,18467.726,1671.955,-3779.395,17495.105,1585.468,-4253.943,19634.872,1775.739
2019-06-22T03:26:55.900861Z,4.3,00000000000000000000000000000000000000000000000000,-3990.879,18468.651,1671.955,-3775.398,17495.981,1585.468,-4249.457,19635.856,1775.740
2019-06-22T03:26:56.900846Z,4.3,00000000000000000000000000000000000000000000000000,-3986.660,18469.576,1671.956,-3771.401,17496.856,1585.468,-4244.970,19636.839,1775.740
2019-06-22T03:26:57.900831Z,4.3,00000000000000000000000000000000000000000000000000,-3982.440,18470.499,1671.956,-3767.403,17497.730,1585.469,-4240.483,19637.822,1775.740
2019-06-22T03:26:58.900816Z,4.3,00000000000000000000000000000000000000000000000000,-3978.220,18471.421,1671.956,-3763.406,17498.603,1585.469,-4235.996,19638.803,1775.741
2019-06-22T03:26:59.900801Z,4.3,00000000000000000000000000000000000000000000000000,-3973.999,18472.343,1671.957,-3759.408,17499.476,1585.470,-4231.509,19639.783,1775.741
2019-06-22T03:27:00.900786Z,4.3,00000000000000000000000000000000000000000000000000,-3969.779,18473.263,1671.957,-3755.410,17500.347,1585.470,-4227.022,19640.762,1775.742
2019-06-22T03:27:01.900772Z,4.3,00000000000000000000000000000000000000000000000000,-3965.558,18474.182,1671.957,-3751.411,17501.217,1585.470,-4222.534,19641.741,1775.742
2019-06-22T03:27:02.900757Z,4.3,00000000000000000000000000000000000000000000000000,-3961.337,18475.101,1671.958,-3747.413,17502.087,1585.471,-4218.046,19642.718,1775.742
2019-06-22T03:27:03.900742Z,4.3,00000000000000000000000000000000000000000000000000,-3957.116,18476.018,1671.958,-3743.414,17502.955,1585.471,-4213.558,19643.694,1775.743
2019-06-22T03:27:04.900727Z,4.3,00000000000000000000000000000000000000000000000000,-3952.894,18476.935,1671.959,-3739.415,17503.823,1585.472,-4209.069,19644.669,1775.743
2019-06-22T03:27:05.900712Z,4.3,00000000000000000000000000000000000000000000000000,-3948.673,18477.851,1671.959,-3735.416,17504.690,1585.472,-4204.581,19645.643,1775.743
2019-06-22T03:27:06.900697Z,4.3,00000000000000000000000000000000000000000000000000,-3944.451,18478.765,1671.959,-3731.417,17505.556,1585.472,-4200.092,19646.616,1775.744
2019-06-22T03:27:07.900682Z,4.3,00000000000000000000000000000000000000000000000000,-3940.229,18479.679,1671.960,-3727.417,17506.421,1585.473,-4195.603,19647.589,1775.744
