2019-06-21T00:00:00.220110Z,4.3,00000000000000000000000000000000000000000000000000,14056.962,-12582.058,1542.515,13314.805,-11917.619,1454.624,14947.550,-13379.384,1647.983
2019-06-21T00:00:01.220095Z,4.3,00000000000000000000000000000000000000000000000000,14054.061,-12585.296,1542.504,13312.040,-11920.706,1454.605,14944.486,-13382.803,1647.982
2019-06-21T00:00:02.220080Z,4.3,00000000000000000000000000000000000000000000000000,14051.172,-12588.517,1542.500,13309.299,-11923.763,1454.599,14941.420,-13386.221,1647.981
2019-06-21T00:00:03.220066Z,4.3,00000000000000000000000000000000000000000000000000,14048.288,-12591.731,1542.499,13306.567,-11926.808,1454.598,14938.354,-13389.639,1647.980
2019-06-21T00:00:04.220051Z,4.3,00000000000000000000000000000000000000000000000000,14045.404,-12594.944,1542.497,13303.834,-11929.852,1454.596,14935.286,-13393.056,1647.979
2019-06-21T00:00:05.220036Z,4.3,00000000000000000000000000000000000000000000000000,14042.518,-12598.157,1542.496,13301.101,-11932.895,1454.595,14932.218,-13396.472,1647.978
2019-06-21T00:00:06.220022Z,4.3,00000000000000000000000000000000000000000000000000,14039.632,-12601.370,1542.495,13298.367,-11935.938,1454.594,14929.150,-13399.888,1647.976
2019-06-21T00:00:07.220007Z,4.3,00000000000000000000000000000000000000000000000000,14036.745,-12604.581,1542.494,13295.632,-11938.980,1454.593,14926.080,-13403.303,1647.975
2019-06-21T00:00:08.219992Z,4.3,00000000000000000000000000000000000000000000000000,14033.857,-12607.792,1542.493,13292.897,-11942.021,1454.592,14923.010,-13406.717,1647.974
2019-06-21T00:00:09.219978Z,4.3,00000000000000000000000000000000000000000000000000,14030.969,-12611.002,1542.492,13290.161,-11945.062,1454.590,14919.939,-13410.131,1647.973
2019-06-21T00:00:10.219963Z,4.3,00000000000000000000000000000000000000000000000000,14028.080,-12614.212,1542.490,13287.424,-11948.102,1454.589,14916.867,-13413.543,1647.972
2019-06-21T00:00:11.219948Z,4.3,00000000000000000000000000000000000000000000000000,14025.190,-12617.421,1542.489,13284.686,-11951.142,1454.588,14913.794,-13416.955,1647.970
2019-06-21T00:00:12.219934Z,4.3,00000000000000000000000000000000000000000000000000,14022.299,-12620.629,1542.488,13281.948,-11954.180,1454.587,14910.721,-13420.367,1647.969
2019-06-21T00:00:13.219919Z,4.3,00000000000000000000000000000000000000000000000000,14019.408,-12623.836,1542.487,13279.209,-11957.219,1454.586,14907.647,-13423.778,1647.968
2019-06-21T00:00:14.219904Z,4.3,00000000000000000000000000000000000000000000000000,14016.516,-12627.043,1542.486,13276.470,-11960.256,1454.585,14904.572,-13427.188,1647.967
2019-06-21T00:00:15.219890Z,4.3,00000000000000000000000000000000000000000000000000,14013.623,-12630.250,1542.484,13273.729,-11963.293,1454.583,14901.496,-13430.597,1647.966
2019-06-21T00:00:16.219875Z,4.3,00000000000000000000000000000000000000000000000000,14010.730,-12633.455,1542.483,13270.988,-11966.330,1454.582,14898.419,-13434.005,1647.965
2019-06-21T00:00:18.219846Z,4.3,00000000000000000000000000000000000000000000000000,14004.960,-12639.844,1542.472,13265.539,-11972.364,1454.563,14892.264,-13440.820,1647.962
2019-06-21T00:00:20.219816Z,4.3,00000000000000000000000000000000000000000000000000,13334.083,-12045.090,1463.293,12595.025,-11377.213,1375.357,14886.105,-13447.633,1647.960
2019-06-21T00:00:21.219801Z,4.3,00000000000000000000000000000000000000000000000000,13331.383,-12048.078,1463.263,12592.506,-11380.002,1375.313,14883.025,-13451.038,1647.959
2019-06-21T00:00:22.219787Z,4.3,00000000000000000000000000000000000000000000000000,13328.682,-12051.066,1463.233,12589.986,-11382.791,1375.269,14879.944,-13454.442,1647.958
2019-06-21T00:00:23.219772Z,4.3,00000000000000000000000000000000000000000000000000,13325.981,-12054.053,1463.203,12587.466,-11385.580,1375.225,14876.862,-13457.846,1647.956
2019-06-21T00:00:24.219757Z,4.3,00000000000000000000000000000000000000000000000000,13323.279,-12057.039,1463.173,12584.945,-11388.368,1375.181,14873.779,-13461.249,1647.955
2019-06-21T00:00:25.219742Z,4.3,00000000000000000000000000000000000000000000000000,13320.576,-12060.025,1463.142,12582.424,-11391.155,1375.137,14870.695,-13464.651,1647.954
2019-06-21T00:00:26.219728Z,4.3,00000000000000000000000000000000000000000000000000,13317.788,-12063.098,1463.154,12579.776,-11394.072,1375.154,14867.611,-13468.052,1647.953
2019-06-21T00:00:27.219713Z,4.3,00000000000000000000000000000000000000000000000000,13314.965,-12066.205,1463.181,12577.079,-11397.040,1375.195,14864.526,-13471.453,1647.952
2019-06-21T00:00:28.219698Z,4.3,00000000000000000000000000000000000000000000000000,13312.142,-12069.312,1463.208,12574.381,-11400.007,1375.236,14861.440,-13474.853,1647.951
2019-06-21T00:00:29.219684Z,4.3,00000000000000000000000000000000000000000000000000,13309.318,-12072.418,1463.235,12571.683,-11402.973,1375.276,14858.353,-13478.253,1647.949
2019-06-21T00:00:30.219669Z,4.3,00000000000000000000000000000000000000000000000000,13306.494,-12075.523,1463.263,12568.984,-11405.938,1375.317,14855.266,-13481.651,1647.948
2019-06-21T00:00:31.219654Z,4.3,00000000000000000000000000000000000000000000000000,13303.669,-12078.628,1463.290,12566.284,-11408.903,1375.358,14852.178,-13485.049,1647.947
2019-06-21T00:00:32.219640Z,4.3,00000000000000000000000000000000000000000000000000,13300.843,-12081.732,1463.317,12563.583,-11411.867,1375.399,14849.089,-13488.447,1647.946
2019-06-21T00:00:33.219625Z,4.3,00000000000000000000000000000000000000000000000000,13298.016,-12084.835,1463.344,12560.882,-11414.831,1375.440,14845.999,-13491.843,1647.945
2019-06-21T00:00:34.219610Z,4.3,00000000000000000000000000000000000000000000000000,13295.250,-12087.872,1463.361,12558.270,-11417.696,1375.465,14842.908,-13495.239,1647.943
2019-06-21T00:00:35.219596Z,4.3,00000000000000000000000000000000000000000000000000,13292.515,-12090.873,1463.378,12555.704,-11420.510,1375.490,14839.817,-13498.634,1647.942
2019-06-21T00:00:36.219581Z,4.3,00000000000000000000000000000000000000000000000000,13289.779,-12093.874,1463.394,12553.138,-11423.324,1375.515,14836.725,-13502.029,1647.941
2019-06-21T00:00:37.219567Z,4.3,00000000000000000000000000000000000000000000000000,13287.042,-12096.874,1463.411,12550.571,-11426.136,1375.539,14833.632,-13505.422,1647.940
2019-06-21T00:00:38.219552Z,4.3,00000000000000000000000000000000000000000000000000,13284.305,-12099.873,1463.427,12548.004,-11428.948,1375.564,14830.538,-13508.816,1647.939
2019-06-21T00:00:39.219537Z,4.3,00000000000000000000000000000000000000000000000000,13281.567,-12102.872,1463.443,12545.435,-11431.760,1375.589,14827.444,-13512.208,1647.938
2019-06-21T00:00:40.219523Z,4.3,00000000000000000000000000000000000000000000000000,13278.829,-12105.870,1463.460,12542.867,-11434.571,1375.614,14824.349,-13515.599,1647.936
2019-06-21T00:00:41.219508Z,4.3,00000000000000000000000000000000000000000000000000,13276.089,-12108.868,1463.476,12540.297,-11437.381,1375.639,14821.253,-13518.990,1647.935
2019-06-21T00:00:42.219493Z,4.3,00000000000000000000000000000000000000000000000000,13273.325,-12111.894,1463.480,12537.691,-11440.233,1375.645,14818.156,-13522.381,1647.934
2019-06-21T00:00:43.219479Z,4.3,00000000000000000000000000000000000000000000000000,13270.550,-12114.930,1463.479,12535.069,-11443.101,1375.644,14815.058,-13525.770,1647.933
2019-06-21T00:00:44.219464Z,4.3,00000000000000000000000000000000000000000000000000,13267.774,-12117.966,1463.478,12532.447,-11445.969,1375.643,14811.960,-13529.159,1647.932
2019-06-21T00:00:45.219449Z,4.3,00000000000000000000000000000000000000000000000000,13264.998,-12121.001,1463.477,12529.825,-11448.836,1375.641,14808.861,-13532.547,1647.931
2019-06-21T00:00:46.219435Z,4.3,00000000000000000000000000000000000000000000000000,13262.221,-12124.035,1463.476,12527.201,-11451.702,1375.640,14805.761,-13535.934,1647.929
2019-06-21T00:00:47.219420Z,4.3,00000000000000000000000000000000000000000000000000,13259.443,-12127.069,1463.474,12524.577,-11454.568,1375.639,14802.660,-13539.321,1647.928
2019-06-21T00:00:48.219405Z,4.3,00000000000000000000000000000000000000000000000000,13256.664,-12130.102,1463.473,12521.953,-11457.433,1375.638,14799.559,-13542.707,1647.927
2019-06-21T00:00:49.219390Z,4.3,00000000000000000000000000000000000000000000000000,13253.885,-12133.134,1463.472,12519.327,-11460.297,1375.637,14796.457,-13546.092,1647.926
2019-06-21T00:00:50.219376Z,4.3,00000000000000000000000000000000000000000000000000,13251.117,-12136.156,1463.453,12516.718,-11463.146,1375.609,14793.354,-13549.477,1647.925
2019-06-21T00:00:51.219361Z,4.3,00000000000000000000000000000000000000000000000000,13248.356,-12139.170,1463.419,12514.121,-11465.984,1375.560,14790.250,-13552.860,1647.923
2019-06-21T00:00:52.219346Z,4.3,00000000000000000000000000000000000000000000000000,13245.595,-12142.183,1463.386,12511.523,-11468.820,1375.512,14787.146,-13556.243,1647.922
2019-06-21T00:00:53.219332Z,4.3,00000000000000000000000000000000000000000000000000,13242.833,-12145.195,1463.353,12508.925,-11471.656,1375.463,14784.040,-13559.626,1647.921
2019-06-21T00:00:54.219317Z,4.3,00000000000000000000000000000000000000000000000000,13240.070,-12148.207,1463.320,12506.326,-11474.492,1375.415,14780.934,-13563.008,1647.920
2019-06-21T00:00:55.219303Z,4.3,00000000000000000000000000000000000000000000000000,13237.307,-12151.218,1463.286,12503.726,-11477.327,1375.366,14777.827,-13566.388,1647.919
2019-06-21T00:00:56.219288Z,4.3,00000000000000000000000000000000000000000000000000,13234.543,-12154.228,1463.253,12501.126,-11480.161,1375.318,14774.720,-13569.769,1647.918
2019-06-21T00:00:57.219273Z,4.3,00000000000000000000000000000000000000000000000000,13231.779,-12157.238,1463.220,12498.525,-11482.995,1375.269,14771.611,-13573.148,1647.916
2019-06-21T00:00:58.219259Z,4.3,00000000000000000000000000000000000000000000000000,13228.960,-12160.300,1463.220,12495.845,-11485.906,1375.270,14768.502,-13576.527,1647.915
2019-06-21T00:00:59.219244Z,4.3,00000000000000000000000000000000000000000000000000,13226.121,-12163.382,1463.233,12493.135,-11488.848,1375.289,14765.392,-13579.905,1647.914
2019-06-21T00:01:00.219229Z,4.3,00000000000000000000000000000000000000000000000000,13223.281,-12166.464,1463.246,12490.423,-11491.789,1375.309,14762.282,-13583.283,1647.913
2019-06-21T00:01:01.219214Z,4.3,00000000000000000000000000000000000000000000000000,13220.440,-12169.545,1463.259,12487.711,-11494.729,1375.329,14759.170,-13586.659,1647.912
2019-06-21T00:01:02.219200Z,4.3,00000000000000000000000000000000000000000000000000,13217.598,-12172.625,1463.272,12484.998,-11497.668,1375.349,14756.058,-13590.035,1647.911
2019-06-21T00:01:03.219185Z,4.3,00000000000000000000000000000000000000000000000000,13214.756,-12175.705,1463.285,12482.285,-11500.607,1375.368,14752.945,-13593.410,1647.909
2019-06-21T00:01:04.219170Z,4.3,00000000000000000000000000000000000000000000000000,13211.913,-12178.784,1463.298,12479.571,-11503.546,1375.388,14749.831,-13596.785,1647.908
2019-06-21T00:01:05.219156Z,4.3,00000000000000000000000000000000000000000000000000,13209.069,-12181.863,1463.311,12476.856,-11506.483,1375.408,14746.716,-13600.159,1647.907
2019-06-21T00:01:06.219141Z,4.3,00000000000000000000000000000000000000000000000000,13206.297,-12184.865,1463.297,12474.247,-11509.310,1375.389,14743.601,-13603.532,1647.906
2019-06-21T00:01:07.219127Z,4.3,00000000000000000000000000000000000000000000000000,13203.565,-12187.825,1463.267,12471.699,-11512.073,1375.345,14740.485,-13606.904,1647.905
2019-06-21T00:01:08.219112Z,4.3,00000000000000000000000000000000000000000000000000,13200.833,-12190.784,1463.237,12469.150,-11514.835,1375.301,14737.368,-13610.276,1647.904
2019-06-21T00:01:09.219098Z,4.3,00000000000000000000000000000000000000000000000000,13198.100,-12193.742,1463.207,12466.600,-11517.597,1375.257,14734.250,-13613.647,1647.902
2019-06-21T00:01:10.219083Z,4.3,00000000000000000000000000000000000000000000000000,13195.367,-12196.700,1463.177,12464.050,-11520.358,1375.213,14731.132,-13617.017,1647.901
2019-06-21T00:01:11.219068Z,4.3,00000000000000000000000000000000000000000000000000,13192.633,-12199.657,1463.146,12461.500,-11523.118,1375.169,14728.013,-13620.387,1647.900
2019-06-21T00:01:12.219054Z,4.3,00000000000000000000000000000000000000000000000000,13189.898,-12202.613,1463.116,12458.948,-11525.878,1375.125,14724.893,-13623.756,1647.899
2019-06-21T00:01:13.219039Z,4.3,00000000000000000000000000000000000000000000000000,13187.163,-12205.569,1463.086,12456.396,-11528.638,1375.081,14721.772,-13627.124,1647.898
2019-06-21T00:01:14.219024Z,4.3,00000000000000000000000000000000000000000000000000,13184.341,-12208.611,1463.097,12453.717,-11531.526,1375.098,14718.651,-13630.491,1647.896
2019-06-21T00:01:15.219010Z,4.3,00000000000000000000000000000000000000000000000000,13181.485,-12211.687,1463.124,12450.987,-11534.463,1375.138,14715.528,-13633.858,1647.895
2019-06-21T00:01:16.218995Z,4.3,00000000000000000000000000000000000000000000000000,13178.628,-12214.763,1463.152,12448.257,-11537.400,1375.179,14712.405,-13637.224,1647.894
2019-06-21T00:01:17.218980Z,4.3,00000000000000000000000000000000000000000000000000,13175.770,-12217.837,1463.179,12445.526,-11540.336,1375.220,14709.281,-13640.589,1647.893
2019-06-21T00:01:18.218966Z,4.3,00000000000000000000000000000000000000000000000000,13172.911,-12220.911,1463.206,12442.794,-11543.272,1375.261,14706.157,-13643.954,1647.892
2019-06-21T00:01:19.218951Z,4.3,00000000000000000000000000000000000000000000000000,13170.052,-12223.985,1463.234,12440.062,-11546.207,1375.302,14703.032,-13647.318,1647.891
2019-06-21T00:01:20.218936Z,4.3,00000000000000000000000000000000000000000000000000,13167.192,-12227.057,1463.261,12437.329,-11549.142,1375.342,14699.905,-13650.681,1647.889
2019-06-21T00:01:21.218922Z,4.3,00000000000000000000000000000000000000000000000000,13164.332,-12230.129,1463.288,12434.595,-11552.075,1375.383,14696.778,-13654.043,1647.888
2019-06-21T00:01:22.218907Z,4.3,00000000000000000000000000000000000000000000000000,13161.510,-12233.160,1463.303,12431.919,-11554.948,1375.406,14693.651,-13657.405,1647.887
2019-06-21T00:01:23.218892Z,4.3,00000000000000000000000000000000000000000000000000,13158.702,-12236.175,1463.316,12429.263,-11557.798,1375.426,14690.522,-13660.766,1647.886
2019-06-21T00:01:24.218878Z,4.3,00000000000000000000000000000000000000000000000000,13155.893,-12239.189,1463.330,12426.607,-11560.648,1375.446,14687.393,-13664.126,1647.885
2019-06-21T00:01:25.218863Z,4.3,00000000000000000000000000000000000000000000000000,13153.083,-12242.202,1463.343,12423.949,-11563.496,1375.467,14684.263,-13667.485,1647.884
2019-06-21T00:01:26.218848Z,4.3,00000000000000000000000000000000000000000000000000,13150.272,-12245.215,1463.357,12421.291,-11566.344,1375.487,14681.132,-13670.844,1647.882
2019-06-21T00:01:27.218834Z,4.3,00000000000000000000000000000000000000000000000000,13147.461,-12248.228,1463.370,12418.633,-11569.192,1375.507,14678.001,-13674.202,1647.881
2019-06-21T00:01:28.218819Z,4.3,00000000000000000000000000000000000000000000000000,13144.650,-12251.239,1463.383,12415.974,-11572.039,1375.528,14674.869,-13677.560,1647.880
2019-06-21T00:01:29.218804Z,4.3,00000000000000000000000000000000000000000000000000,13141.837,-12254.250,1463.397,12413.314,-11574.885,1375.548,14671.736,-13680.916,1647.879
2019-06-21T00:01:30.218790Z,4.3,00000000000000000000000000000000000000000000000000,13139.052,-12257.230,1463.412,12410.695,-11577.685,1375.571,14668.602,-13684.272,1647.878
2019-06-21T00:01:31.218775Z,4.3,00000000000000000000000000000000000000000000000000,13136.278,-12260.196,1463.428,12408.093,-11580.467,1375.596,14665.467,-13687.628,1647.877
2019-06-21T00:01:32.218760Z,4.3,00000000000000000000000000000000000000000000000000,13133.503,-12263.163,1463.444,12405.490,-11583.249,1375.620,14662.332,-13690.982,1647.875
2019-06-21T00:01:33.218746Z,4.3,00000000000000000000000000000000000000000000000000,13130.728,-12266.128,1463.460,12402.886,-11586.029,1375.644,14659.196,-13694.336,1647.874
2019-06-21T00:01:34.218731Z,4.3,00000000000000000000000000000000000000000000000000,13127.952,-12269.093,1463.476,12400.282,-11588.809,1375.669,14656.059,-13697.689,1647.873
2019-06-21T00:01:35.218717Z,4.3,00000000000000000000000000000000000000000000000000,13125.175,-12272.057,1463.493,12397.677,-11591.589,1375.693,14652.921,-13701.041,1647.872
2019-06-21T00:01:36.218702Z,4.3,00000000000000000000000000000000000000000000000000,13122.397,-12275.021,1463.509,12395.071,-11594.368,1375.717,14649.783,-13704.393,1647.871
2019-06-21T00:01:37.218687Z,4.3,00000000000000000000000000000000000000000000000000,13119.619,-12277.984,1463.525,12392.465,-11597.146,1375.742,14646.644,-13707.744,1647.869
2019-06-21T00:01:38.218673Z,4.3,00000000000000000000000000000000000000000000000000,13116.816,-12280.974,1463.529,12389.822,-11599.965,1375.748,14643.504,-13711.094,1647.868
2019-06-21T00:01:39.218658Z,4.3,00000000000000000000000000000000000000000000000000,13114.002,-12283.975,1463.527,12387.164,-11602.799,1375.746,14640.363,-13714.444,1647.867
2019-06-21T00:01:40.218643Z,4.3,00000000000000000000000000000000000000000000000000,13111.188,-12286.974,1463.526,12384.505,-11605.632,1375.745,14637.221,-13717.792,1647.866
2019-06-21T00:01:41.218629Z,4.3,00000000000000000000000000000000000000000000000000,13108.373,-12289.973,1463.525,12381.846,-11608.465,1375.744,14634.079,-13721.140,1647.865
2019-06-21T00:01:42.218614Z,4.3,00000000000000000000000000000000000000000000000000,13105.557,-12292.972,1463.524,12379.186,-11611.298,1375.743,14630.936,-13724.488,1647.864
2019-06-21T00:01:43.218599Z,4.3,00000000000000000000000000000000000000000000000000,13102.741,-12295.970,1463.523,12376.525,-11614.130,1375.742,14627.792,-13727.834,1647.862
2019-06-21T00:01:44.218585Z,4.3,00000000000000000000000000000000000000000000000000,13099.923,-12298.967,1463.521,12373.864,-11616.961,1375.741,14624.648,-13731.180,1647.861
2019-06-21T00:01:45.218570Z,4.3,00000000000000000000000000000000000000000000000000,13097.106,-12301.963,1463.520,12371.202,-11619.791,1375.739,14621.503,-13734.525,1647.860
2019-06-21T00:01:46.218555Z,4.3,00000000000000000000000000000000000000000000000000,13094.305,-12304.944,1463.486,12368.567,-11622.599,1375.690,14618.356,-13737.870,1647.859
2019-06-21T00:01:47.218541Z,4.3,00000000000000000000000000000000000000000000000000,13091.512,-12307.918,1463.439,12365.941,-11625.397,1375.621,14615.210,-13741.213,1647.858
2019-06-21T00:01:48.218526Z,4.3,00000000000000000000000000000000000000000000000000,13088.717,-12310.892,1463.392,12363.315,-11628.195,1375.552,14612.062,-13744.556,1647.857
2019-06-21T00:01:49.218511Z,4.3,00000000000000000000000000000000000000000000000000,13085.922,-12313.865,1463.346,12360.688,-11630.992,1375.484,14608.914,-13747.899,1647.855
2019-06-21T00:01:50.218497Z,4.3,00000000000000000000000000000000000000000000000000,13083.126,-12316.837,1463.299,12358.061,-11633.788,1375.415,14605.764,-13751.240,1647.854
2019-06-21T00:01:51.218482Z,4.3,00000000000000000000000000000000000000000000000000,13080.330,-12319.809,1463.252,12355.432,-11636.584,1375.346,14602.615,-13754.581,1647.853
2019-06-21T00:01:52.218467Z,4.3,00000000000000000000000000000000000000000000000000,13077.533,-12322.780,1463.205,12352.804,-11639.379,1375.278,14599.464,-13757.921,1647.852
2019-06-21T00:01:53.218453Z,4.3,00000000000000000000000000000000000000000000000000,13074.735,-12325.750,1463.158,12350.174,-11642.174,1375.209,14596.312,-13761.261,1647.851
2019-06-21T00:01:54.218438Z,4.3,00000000000000000000000000000000000000000000000000,13071.918,-12328.735,1463.144,12347.517,-11644.990,1375.189,14593.160,-13764.599,1647.849
2019-06-21T00:01:55.218423Z,4.3,00000000000000000000000000000000000000000000000000,13069.094,-12331.725,1463.143,12344.849,-11647.814,1375.188,14590.007,-13767.937,1647.848
2019-06-21T00:01:56.218409Z,4.3,00000000000000000000000000000000000000000000000000,13066.268,-12334.714,1463.142,12342.180,-11650.638,1375.186,14586.854,-13771.274,1647.847
2019-06-21T00:01:57.218394Z,4.3,00000000000000000000000000000000000000000000000000,13063.442,-12337.703,1463.140,12339.511,-11653.462,1375.185,14583.699,-13774.611,1647.846
2019-06-21T00:01:58.218379Z,4.3,00000000000000000000000000000000000000000000000000,13060.616,-12340.692,1463.139,12336.840,-11656.284,1375.184,14580.544,-13777.947,1647.845
2019-06-21T00:01:59.218365Z,4.3,00000000000000000000000000000000000000000000000000,13057.788,-12343.679,1463.138,12334.170,-11659.106,1375.183,14577.388,-13781.282,1647.844
2019-06-21T00:02:00.218350Z,4.3,00000000000000000000000000000000000000000000000000,13054.960,-12346.666,1463.137,12331.498,-11661.928,1375.182,14574.231,-13784.616,1647.842
2019-06-21T00:02:01.218336Z,4.3,00000000000000000000000000000000000000000000000000,13052.132,-12349.652,1463.136,12328.826,-11664.749,1375.181,14571.074,-13787.950,1647.841
2019-06-21T00:02:02.218321Z,4.3,00000000000000000000000000000000000000000000000000,13049.288,-12352.650,1463.157,12326.132,-11667.587,1375.213,14567.915,-13791.282,1647.840
2019-06-21T00:02:03.218306Z,4.3,00000000000000000000000000000000000000000000000000,13046.438,-12355.652,1463.187,12323.429,-11670.431,1375.258,14564.756,-13794.615,1647.839
2019-06-21T00:02:04.218292Z,4.3,00000000000000000001000000000000000000000000000000,13043.587,-12358.653,1463.218,12320.726,-11673.275,1375.303,14561.596,-13797.946,1647.838
2019-06-21T00:02:05.218277Z,4.3,00000000000000000000000000000000000000000000000000,13040.736,-12361.654,1463.248,12318.022,-11676.119,1375.349,14558.436,-13801.277,1647.837
2019-06-21T00:02:06.218262Z,4.3,00000000000000000000000000000000000000000000000000,13037.884,-12364.654,1463.278,12315.317,-11678.962,1375.394,14555.274,-13804.607,1647.835
2019-06-21T00:02:07.218248Z,4.3,00000000000000000000000000000000000000000000000000,13035.031,-12367.653,1463.309,12312.612,-11681.804,1375.439,14552.112,-13807.936,1647.834
2019-06-21T00:02:08.218233Z,4.3,00000000000000000000000000000000000000000000000000,13032.178,-12370.651,1463.339,12309.906,-11684.645,1375.484,14548.949,-13811.265,1647.833
2019-06-21T00:02:09.218218Z,4.3,00000000000000000000000000000000000000000000000000,13029.324,-12373.649,1463.369,12307.199,-11687.486,1375.530,14545.786,-13814.592,1647.832
2019-06-21T00:02:10.218204Z,4.3,00000000000000000000000000000000000000000000000000,13026.498,-12376.623,1463.351,12304.534,-11690.291,1375.503,14542.621,-13817.919,1647.831
2019-06-21T00:02:11.218189Z,4.3,00000000000000000000000000000000000000000000000000,13023.688,-12379.581,1463.303,12301.894,-11693.074,1375.433,14539.456,-13821.246,1647.829
2019-06-21T00:02:12.218174Z,4.3,00000000000000000000000000000000000000000000000000,13020.878,-12382.539,1463.255,12299.253,-11695.856,1375.363,14536.290,-13824.571,1647.828
2019-06-21T00:02:13.218160Z,4.3,00000000000000000000000000000000000000000000000000,13018.067,-12385.496,1463.207,12296.612,-11698.638,1375.293,14533.124,-13827.896,1647.827
2019-06-21T00:02:14.218145Z,4.3,00000000000000000000000000000000000000000000000000,13015.256,-12388.452,1463.159,12293.970,-11701.419,1375.223,14529.956,-13831.221,1647.826
2019-06-21T00:02:15.218130Z,4.3,00000000000000000000000000000000000000000000000000,13012.444,-12391.408,1463.111,12291.327,-11704.200,1375.153,14526.788,-13834.544,1647.825
2019-06-21T00:02:16.218116Z,4.3,00000000000000000000000000000000000000000000000000,13009.631,-12394.363,1463.064,12288.684,-11706.980,1375.083,14523.619,-13837.867,1647.824
2019-06-21T00:02:18.218086Z,4.3,00000000000000000000000000000000000000000000000000,13003.941,-12400.329,1463.022,12283.304,-11712.624,1375.022,14517.279,-13844.510,1647.821
2019-06-21T00:02:20.218057Z,4.3,00000000000000000000000000000000000000000000000000,13646.480,-13025.577,1542.252,12926.100,-12337.598,1454.279,14510.936,-13851.150,1647.819
2019-06-21T00:02:21.218042Z,4.3,00000000000000000000000000000000000000000000000000,13643.462,-13028.732,1542.267,12923.211,-12340.617,1454.308,14507.763,-13854.470,1647.818
2019-06-21T00:02:22.218028Z,4.3,00000000000000000000000000000000000000000000000000,13640.443,-13031.887,1542.282,12920.320,-12343.635,1454.336,14504.589,-13857.788,1647.817
2019-06-21T00:02:23.218013Z,4.3,00000000000000000000000000000000000000000000000000,13637.423,-13035.040,1542.297,12917.430,-12346.653,1454.365,14501.415,-13861.106,1647.815
2019-06-21T00:02:24.217999Z,4.3,00000000000000000000000000000000000000000000000000,13634.402,-13038.194,1542.312,12914.538,-12349.670,1454.394,14498.240,-13864.423,1647.814
2019-06-21T00:02:25.217984Z,4.3,00000000000000000000000000000000000000000000000000,13631.381,-13041.346,1542.327,12911.646,-12352.686,1454.422,14495.064,-13867.739,1647.813
2019-06-21T00:02:26.217969Z,4.3,00000000000000000000000001001000000000000000000000,13628.404,-13044.454,1542.321,12908.834,-12355.621,1454.412,14491.888,-13871.054,1647.812
2019-06-21T00:02:27.217954Z,4.3,00000000000000000000000000000000000000000000000000,13625.451,-13047.537,1542.304,12906.067,-12358.511,1454.381,14488.710,-13874.369,1647.811
2019-06-21T00:02:28.217940Z,4.3,00000000000000000000000000000000000000000000000000,13622.497,-13050.619,1542.286,12903.300,-12361.400,1454.349,14485.532,-13877.683,1647.809
2019-06-21T00:02:29.217925Z,4.3,00000000000000000000000000000000000000000000000000,13619.542,-13053.701,1542.268,12900.532,-12364.288,1454.318,14482.353,-13880.996,1647.808
2019-06-21T00:02:30.217910Z,4.3,00000000000000000000000000000000000000000000000000,13616.587,-13056.782,1542.250,12897.764,-12367.176,1454.286,14479.174,-13884.309,1647.807
2019-06-21T00:02:31.217896Z,4.3,00000000000000000000000000000000000000000000000000,13613.631,-13059.862,1542.233,12894.995,-12370.063,1454.255,14475.993,-13887.621,1647.806
2019-06-21T00:02:32.217881Z,4.3,00000000000000000000000000000000010000000000100000,13610.674,-13062.941,1542.215,12892.225,-12372.949,1454.223,14472.812,-13890.932,1647.805
2019-06-21T00:02:33.217867Z,4.3,00000000000000000000000000000000000000000000000000,13607.716,-13066.020,1542.197,12889.455,-12375.835,1454.192,14469.630,-13894.242,1647.804
2019-06-21T00:02:34.217852Z,4.3,00000000000000000000000000000000000000000000000000,13604.708,-13069.147,1542.203,12886.592,-12378.810,1454.203,14466.448,-13897.552,1647.802
2019-06-21T00:02:35.217837Z,4.3,00000000000000000000000000000000000000000000000000,13601.680,-13072.293,1542.218,12883.693,-12381.820,1454.232,14463.264,-13900.861,1647.801
2019-06-21T00:02:36.217823Z,4.3,00000000000000000000000000000000000000000000000000,13598.651,-13075.438,1542.233,12880.793,-12384.829,1454.260,14460.080,-13904.169,1647.800
2019-06-21T00:02:37.217808Z,4.3,00000000000000000000000000000000000000000000000000,13595.621,-13078.582,1542.248,12877.893,-12387.837,1454.289,14456.895,-13907.476,1647.799
2019-06-21T00:02:38.217793Z,4.3,00000000000000000000000000000000000000000000000000,13592.591,-13081.726,1542.263,12874.991,-12390.844,1454.318,14453.710,-13910.783,1647.798
2019-06-21T00:02:39.217779Z,4.3,00000000000000000000000000000000000000000000000000,13589.559,-13084.868,1542.278,12872.089,-12393.851,1454.346,14450.523,-13914.089,1647.797
2019-06-21T00:02:40.217764Z,4.3,00000000000000000000000000000000000000000000000000,13586.527,-13088.010,1542.293,12869.187,-12396.857,1454.375,14447.336,-13917.394,1647.795
2019-06-21T00:02:41.217749Z,4.3,00000000000000000000000000000000000000000000000000,13583.495,-13091.152,1542.308,12866.283,-12399.863,1454.403,14444.148,-13920.699,1647.794
2019-06-21T00:02:42.217735Z,4.3,00000000000000000000000000000000000000000000000000,13580.506,-13094.249,1542.302,12863.461,-12402.788,1454.394,14440.960,-13924.003,1647.793
