2018-07-10T13:40:42.248447Z,32D12D4F,2D3C,26632,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:43.248434Z,32D12D6F,2D5C,26631,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:44.248422Z,32D12D8F,2D7C,26584,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:45.248409Z,32D12DAF,2D9C,26575,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:46.248396Z,32D12DCF,2DBC,26576,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:47.248383Z,32D12DEF,2DDC,26566,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:48.248371Z,32D12E0F,2DFC,26590,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:49.248358Z,32D12E2F,2E1C,26594,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:50.248345Z,32D12E4F,2E3C,26650,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:51.248332Z,32D12E6F,2E5C,26638,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:52.248320Z,32D12E8F,2E7C,26671,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:53.248307Z,32D12EAF,2E9C,26685,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:54.248294Z,32D12ECF,2EBC,26706,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:55.248282Z,32D12EEF,2EDC,26714,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:56.248269Z,32D12F0F,2EFC,26694,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:57.248256Z,32D12F2F,2F1C,26692,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:58.248243Z,32D12F4F,2F3C,26680,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:40:59.248231Z,32D12F6F,2F5C,26695,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:00.248218Z,32D12F8F,2F7C,26688,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:01.248205Z,32D12FAF,2F9C,26680,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:02.248192Z,32D12FCF,2FBC,26697,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:03.248180Z,32D12FEF,2FDC,26702,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:04.248167Z,32D1300F,2FFC,26690,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:05.248154Z,32D1302F,301C,26692,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:06.248142Z,32D1304F,303C,26692,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:07.248129Z,32D1306F,305C,26711,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:08.248116Z,32D1308F,307C,26714,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:09.248103Z,32D130AF,309C,26727,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:10.248091Z,32D130CF,30BC,26723,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:11.248078Z,32D130EF,30DC,26725,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:12.248065Z,32D1310F,30FC,26708,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:13.248052Z,32D1312F,311C,26725,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:14.248040Z,32D1314F,313C,26713,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:15.248027Z,32D1316F,315C,26732,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:16.248014Z,32D1318F,317C,26708,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:17.248001Z,32D131AF,319C,26707,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:18.247989Z,32D131CF,31BC,26701,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:19.247976Z,32D131EF,31DC,26701,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:20.247963Z,32D1320F,31FC,26695,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:21.247950Z,32D1322F,321C,26675,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:22.247937Z,32D1324F,323C,26667,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:23.247925Z,32D1326F,325C,26669,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:24.247912Z,32D1328F,327C,26652,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:25.247899Z,32D132AF,329C,26663,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:26.247887Z,32D132CF,32BC,26667,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:27.247874Z,32D132EF,32DC,26653,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:28.247861Z,32D1330F,32FC,26681,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:29.247848Z,32D1332F,331C,26674,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:30.247836Z,32D1334F,333C,26673,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:31.247823Z,32D1336F,335C,26683,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:32.247810Z,32D1338F,337C,26680,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:33.247797Z,32D133AF,339C,26683,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:34.247785Z,32D133CF,33BC,26683,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:35.247772Z,32D133EF,33DC,26684,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:36.247759Z,32D1340F,33FC,26692,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:37.247746Z,32D1342F,341C,26697,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:38.247734Z,32D1344F,343C,26700,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:39.247721Z,32D1346F,345C,26690,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:40.247708Z,32D1348F,347C,26708,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:41.247696Z,32D134AF,349C,26724,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:42.247683Z,32D134CF,34BC,26721,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:43.247670Z,32D134EF,34DC,26727,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:44.247657Z,32D1350F,34FC,26732,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:45.247645Z,32D1352F,351C,26734,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:46.247632Z,32D1354F,353C,26730,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:47.247619Z,32D1356F,355C,26740,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:48.247606Z,32D1358F,357C,26727,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:49.247594Z,32D135AF,359C,26734,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:50.247581Z,32D135CF,35BC,26740,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:51.247568Z,32D135EF,35DC,26754,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:52.247555Z,32D1360F,35FC,26744,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:53.247543Z,32D1362F,361C,26748,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:54.247530Z,32D1364F,363C,26757,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:55.247517Z,32D1366F,365C,26761,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:56.247505Z,32D1368F,367C,26789,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:57.247492Z,32D136AF,369C,26761,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:58.247479Z,32D136CF,36BC,26795,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:41:59.247466Z,32D136EF,36DC,26779,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:00.247454Z,32D1370F,36FC,26762,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:01.247441Z,32D1372F,371C,26772,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:02.247428Z,32D1374F,373C,26772,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:03.247415Z,32D1376F,375C,26763,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:04.247403Z,32D1378F,377C,26774,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:05.247390Z,32D137AF,379C,26768,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:06.247377Z,32D137CF,37BC,26818,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:07.247365Z,32D137EF,37DC,26785,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:08.247352Z,32D1380F,37FC,26804,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:09.247339Z,32D1382F,381C,26802,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:10.247326Z,32D1384F,383C,26837,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:11.247314Z,32D1386F,385C,26827,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:12.247301Z,32D1388F,387C,26830,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:13.247288Z,32D138AF,389C,26834,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:14.247275Z,32D138CF,38BC,26848,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:15.247263Z,32D138EF,38DC,26844,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:16.247250Z,32D1390F,38FC,26856,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:17.247237Z,32D1392F,391C,26838,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:18.247225Z,32D1394F,393C,26849,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:19.247212Z,32D1396F,395C,26832,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:20.247199Z,32D1398F,397C,26839,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:21.247186Z,32D139AF,399C,26823,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:22.247174Z,32D139CF,39BC,26827,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:23.247161Z,32D139EF,39DC,26828,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:24.247148Z,32D13A0F,39FC,26821,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:25.247135Z,32D13A2F,3A1C,26821,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:26.247123Z,32D13A4F,3A3C,26823,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:27.247110Z,32D13A6F,3A5C,26817,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:28.247097Z,32D13A8F,3A7C,26825,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:29.247084Z,32D13AAF,3A9C,26824,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:30.247072Z,32D13ACF,3ABC,26820,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:31.247059Z,32D13AEF,3ADC,26824,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:32.247046Z,32D13B0F,3AFC,26820,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:33.247033Z,32D13B2F,3B1C,26810,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:34.247020Z,32D13B4F,3B3C,26821,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:35.247008Z,32D13B6F,3B5C,26816,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:36.246995Z,32D13B8F,3B7C,26830,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:37.246982Z,32D13BAF,3B9C,26818,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:38.246970Z,32D13BCF,3BBC,26821,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:39.246957Z,32D13BEF,3BDC,26813,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:40.246944Z,32D13C0F,3BFC,26816,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:41.246931Z,32D13C2F,3C1C,26782,14.4,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:47.246855Z,32D13CEF,3CDC,26807,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:48.246842Z,32D13D0F,3CFC,26813,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:49.246829Z,32D13D2F,3D1C,26821,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:50.246817Z,32D13D4F,3D3C,26821,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:51.246804Z,32D13D6F,3D5C,26836,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:52.246791Z,32D13D8F,3D7C,26821,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:53.246778Z,32D13DAF,3D9C,26813,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:54.246766Z,32D13DCF,3DBC,26843,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:55.246753Z,32D13DEF,3DDC,26834,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:56.246740Z,32D13E0F,3DFC,26857,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:57.246728Z,32D13E2F,3E1C,26857,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:58.246715Z,32D13E4F,3E3C,26854,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:42:59.246702Z,32D13E6F,3E5C,26875,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:00.246689Z,32D13E8F,3E7C,26888,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:01.246677Z,32D13EAF,3E9C,26877,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:02.246664Z,32D13ECF,3EBC,26885,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:03.246651Z,32D13EEF,3EDC,26878,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:04.246638Z,32D13F0F,3EFC,26884,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:05.246626Z,32D13F2F,3F1C,26884,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:06.246613Z,32D13F4F,3F3C,26888,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:07.246600Z,32D13F6F,3F5C,26874,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:08.246587Z,32D13F8F,3F7C,26851,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:09.246575Z,32D13FAF,3F9C,26861,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:10.246562Z,32D13FCF,3FBC,26847,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:11.246549Z,32D13FEF,3FDC,26830,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:12.246536Z,32D1400F,3FFC,26831,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:13.246523Z,32D1402F,401C,26812,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:14.246511Z,32D1404F,403C,26842,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:15.246498Z,32D1406F,405C,26815,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:16.246485Z,32D1408F,407C,26820,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:17.246473Z,32D140AF,409C,26819,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:18.246460Z,32D140CF,40BC,26820,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:19.246447Z,32D140EF,40DC,26844,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:20.246434Z,32D1410F,40FC,26848,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:21.246422Z,32D1412F,411C,26835,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:22.246409Z,32D1414F,413C,26853,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:23.246396Z,32D1416F,415C,26850,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:24.246384Z,32D1418F,417C,26863,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:25.246371Z,32D141AF,419C,26815,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:26.246358Z,32D141CF,41BC,26792,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:27.246345Z,32D141EF,41DC,26781,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:28.246332Z,32D1420F,41FC,26750,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:29.246320Z,32D1422F,421C,26767,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:30.246307Z,32D1424F,423C,26776,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:31.246294Z,32D1426F,425C,26795,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:32.246282Z,32D1428F,427C,26826,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:33.246269Z,32D142AF,429C,26861,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:34.246256Z,32D142CF,42BC,26881,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:35.246243Z,32D142EF,42DC,26896,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:36.246231Z,32D1430F,42FC,26883,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:37.246218Z,32D1432F,431C,26897,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:38.246205Z,32D1434F,433C,26895,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:39.246192Z,32D1436F,435C,26871,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:40.246180Z,32D1438F,437C,26865,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:41.246167Z,32D143AF,439C,26841,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:42.246154Z,32D143CF,43BC,26840,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:43.246141Z,32D143EF,43DC,26873,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:44.246129Z,32D1440F,43FC,26869,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:45.246116Z,32D1442F,441C,26891,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:46.246103Z,32D1444F,443C,26890,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:47.246091Z,32D1446F,445C,26914,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:48.246078Z,32D1448F,447C,26909,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:49.246065Z,32D144AF,449C,26913,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:50.246052Z,32D144CF,44BC,26910,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:51.246040Z,32D144EF,44DC,26924,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:52.246027Z,32D1450F,44FC,26913,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:53.246014Z,32D1452F,451C,26891,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:54.246001Z,32D1454F,453C,26909,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:55.245989Z,32D1456F,455C,26902,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:56.245976Z,32D1458F,457C,26922,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:57.245963Z,32D145AF,459C,26969,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:58.245951Z,32D145CF,45BC,27002,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:43:59.245938Z,32D145EF,45DC,26999,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:00.245925Z,32D1460F,45FC,27009,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:01.245913Z,32D1462F,461C,27015,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:02.245900Z,32D1464F,463C,27058,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:03.245887Z,32D1466F,465C,27065,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:04.245874Z,32D1468F,467C,27062,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:05.245862Z,32D146AF,469C,27062,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:06.245849Z,32D146CF,46BC,27059,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:07.245836Z,32D146EF,46DC,27044,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:08.245823Z,32D1470F,46FC,27025,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:09.245811Z,32D1472F,471C,27014,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:10.245798Z,32D1474F,473C,27014,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:11.245785Z,32D1476F,475C,27034,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:12.245772Z,32D1478F,477C,27050,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:13.245760Z,32D147AF,479C,27085,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:14.245747Z,32D147CF,47BC,27087,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:15.245734Z,32D147EF,47DC,27092,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:16.245722Z,32D1480F,47FC,27090,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:17.245709Z,32D1482F,481C,27105,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:18.245696Z,32D1484F,483C,27091,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:19.245683Z,32D1486F,485C,27099,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:20.245671Z,32D1488F,487C,27118,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:21.245658Z,32D148AF,489C,27101,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:22.245645Z,32D148CF,48BC,27119,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:23.245633Z,32D148EF,48DC,27142,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:24.245620Z,32D1490F,48FC,27157,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:25.245607Z,32D1492F,491C,27164,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:26.245595Z,32D1494F,493C,27198,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:27.245582Z,32D1496F,495C,27187,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:28.245569Z,32D1498F,497C,27206,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:29.245556Z,32D149AF,499C,27211,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:30.245544Z,32D149CF,49BC,27224,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:31.245531Z,32D149EF,49DC,27240,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:32.245518Z,32D14A0F,49FC,27231,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:33.245505Z,32D14A2F,4A1C,27222,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:34.245493Z,32D14A4F,4A3C,27218,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:35.245480Z,32D14A6F,4A5C,27222,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:36.245467Z,32D14A8F,4A7C,27208,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:37.245454Z,32D14AAF,4A9C,27209,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:38.245442Z,32D14ACF,4ABC,27226,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:39.245429Z,32D14AEF,4ADC,27223,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:40.245416Z,32D14B0F,4AFC,27224,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:41.245403Z,32D14B2F,4B1C,27210,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:42.245391Z,32D14B4F,4B3C,27239,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:43.245378Z,32D14B6F,4B5C,27244,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:44.245365Z,32D14B8F,4B7C,27256,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:45.245353Z,32D14BAF,4B9C,27280,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:46.245340Z,32D14BCF,4BBC,27284,27.0,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:51.245276Z,32D14C6F,4C5C,27351,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:52.245264Z,32D14C8F,4C7C,27357,9.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:44:53.245251Z,32D14CAF,4C9C,27364,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:54.245238Z,32D14CCF,4CBC,27361,9.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:44:55.245226Z,32D14CEF,4CDC,27366,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:56.245213Z,32D14D0F,4CFC,27385,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:57.245200Z,32D14D2F,4D1C,27394,9.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:44:58.245187Z,32D14D4F,4D3C,27394,9.3,00000000000000000000000000000000000000000000000000,19050
