2019-07-05T02:41:21.992855Z,6E11962F,9620,26444,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:22.992841Z,6E11964F,9640,26386,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:23.992827Z,6E11966F,9660,26381,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:24.992813Z,6E11968F,9680,26409,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:25.992799Z,6E1196AF,96A0,26474,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:26.992785Z,6E1196CF,96C0,26496,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:27.992771Z,6E1196EF,96E0,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:28.992757Z,6E11970F,9700,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:29.992743Z,6E11972F,9720,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:30.992729Z,6E11974F,9740,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:31.992715Z,6E11976F,9760,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:32.992700Z,6E11978F,9780,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:33.992686Z,6E1197AF,97A0,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:34.992672Z,6E1197CF,97C0,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:35.992658Z,6E1197EF,97E0,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:36.992644Z,6E11980F,9800,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:37.992630Z,6E11982F,9820,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:38.992616Z,6E11984F,9840,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:39.992602Z,6E11986F,9860,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:40.992588Z,6E11988F,9880,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:41.992574Z,6E1198AF,98A0,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:42.992559Z,6E1198CF,98C0,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:43.992545Z,6E1198EF,98E0,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:44.992531Z,6E11990F,9900,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:45.992517Z,6E11992F,9920,26722,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:46.992504Z,6E11994F,9940,26790,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:47.992490Z,6E11996F,9960,26831,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:48.992475Z,6E11998F,9980,26856,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:49.992461Z,6E1199AF,99A0,26872,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:50.992447Z,6E1199CF,99C0,26870,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:51.992433Z,6E1199EF,99E0,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:52.992419Z,6E119A0F,9A00,26867,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:53.992405Z,6E119A2F,9A20,26870,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:54.992391Z,6E119A4F,9A40,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:55.992377Z,6E119A6F,9A60,26897,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:56.992363Z,6E119A8F,9A80,26885,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:57.992349Z,6E119AAF,9AA0,26890,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:58.992334Z,6E119ACF,9AC0,26880,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:41:59.992320Z,6E119AEF,9AE0,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:00.992306Z,6E119B0F,9B00,26904,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:01.992292Z,6E119B2F,9B20,26945,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:02.992278Z,6E119B4F,9B40,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:03.992264Z,6E119B6F,9B60,26993,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:04.992250Z,6E119B8F,9B80,26981,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:05.992236Z,6E119BAF,9BA0,26999,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:06.992222Z,6E119BCF,9BC0,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:07.992208Z,6E119BEF,9BE0,27009,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:08.992194Z,6E119C0F,9C00,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:09.992180Z,6E119C2F,9C20,27007,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:10.992166Z,6E119C4F,9C40,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:11.992152Z,6E119C6F,9C60,27028,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:12.992138Z,6E119C8F,9C80,27047,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:13.992123Z,6E119CAF,9CA0,27055,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:14.992109Z,6E119CCF,9CC0,27070,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:15.992095Z,6E119CEF,9CE0,27074,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:16.992081Z,6E119D0F,9D00,27100,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:17.992067Z,6E119D2F,9D20,27111,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:18.992053Z,6E119D4F,9D40,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:19.992039Z,6E119D6F,9D60,27132,4.3,00000000000000000000000000100000000000000000000000,300
2019-07-05T02:42:20.992025Z,6E119D8F,9D80,27140,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:21.992011Z,6E119DAF,9DA0,27111,4.3,00000000000000100100000000000000000000000000000000,300
2019-07-05T02:42:22.991997Z,6E119DCF,9DC0,27108,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:23.991983Z,6E119DEF,9DE0,27114,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:24.991969Z,6E119E0F,9E00,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:25.991954Z,6E119E2F,9E20,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:26.991940Z,6E119E4F,9E40,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:27.991926Z,6E119E6F,9E60,27169,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:28.991912Z,6E119E8F,9E80,27165,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:29.991898Z,6E119EAF,9EA0,27199,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:30.991884Z,6E119ECF,9EC0,27215,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:31.991870Z,6E119EEF,9EE0,27236,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:32.991856Z,6E119F0F,9F00,27232,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:33.991842Z,6E119F2F,9F20,27250,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:34.991828Z,6E119F4F,9F40,27215,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:35.991814Z,6E119F6F,9F60,27232,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:36.991800Z,6E119F8F,9F80,27255,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:37.991786Z,6E119FAF,9FA0,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:38.991772Z,6E119FCF,9FC0,27256,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:39.991758Z,6E119FEF,9FE0,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:40.991743Z,6E11A00F,A000,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:41.991729Z,6E11A02F,A020,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:42.991715Z,6E11A04F,A040,27317,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:43.991701Z,6E11A06F,A060,27329,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:44.991687Z,6E11A08F,A080,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:45.991673Z,6E11A0AF,A0A0,27354,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:46.991659Z,6E11A0CF,A0C0,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:47.991645Z,6E11A0EF,A0E0,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:48.991631Z,6E11A10F,A100,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:49.991617Z,6E11A12F,A120,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:50.991603Z,6E11A14F,A140,27332,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:51.991588Z,6E11A16F,A160,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:52.991574Z,6E11A18F,A180,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:53.991560Z,6E11A1AF,A1A0,27373,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:54.991546Z,6E11A1CF,A1C0,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:55.991532Z,6E11A1EF,A1E0,27402,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:56.991518Z,6E11A20F,A200,27411,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:57.991504Z,6E11A22F,A220,27418,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:58.991490Z,6E11A24F,A240,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:42:59.991476Z,6E11A26F,A260,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:00.991462Z,6E11A28F,A280,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:01.991448Z,6E11A2AF,A2A0,27407,4.3,00000000000000100000000000000000000000000010000000,300
2019-07-05T02:43:02.991434Z,6E11A2CF,A2C0,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:03.991419Z,6E11A2EF,A2E0,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:04.991405Z,6E11A30F,A300,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:05.991391Z,6E11A32F,A320,27442,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:06.991377Z,6E11A34F,A340,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:07.991363Z,6E11A36F,A360,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:08.991349Z,6E11A38F,A380,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:09.991335Z,6E11A3AF,A3A0,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:10.991321Z,6E11A3CF,A3C0,27457,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:11.991307Z,6E11A3EF,A3E0,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:12.991293Z,6E11A40F,A400,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:13.991279Z,6E11A42F,A420,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:14.991265Z,6E11A44F,A440,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:15.991251Z,6E11A46F,A460,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:16.991236Z,6E11A48F,A480,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:18.991208Z,6E11A4CF,A4C0,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:20.991180Z,6E11A50F,A500,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:43:21.991166Z,6E11A52F,A520,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:22.991152Z,6E11A54F,A540,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:23.991138Z,6E11A56F,A560,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:24.991123Z,6E11A58F,A580,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:25.991109Z,6E11A5AF,A5A0,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:26.991095Z,6E11A5CF,A5C0,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:27.991081Z,6E11A5EF,A5E0,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:28.991067Z,6E11A60F,A600,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:29.991053Z,6E11A62F,A620,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:30.991039Z,6E11A64F,A640,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:31.991025Z,6E11A66F,A660,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:32.991011Z,6E11A68F,A680,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:33.990997Z,6E11A6AF,A6A0,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:34.990983Z,6E11A6CF,A6C0,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:35.990968Z,6E11A6EF,A6E0,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:36.990954Z,6E11A70F,A700,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:37.990940Z,6E11A72F,A720,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:38.990926Z,6E11A74F,A740,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:39.990912Z,6E11A76F,A760,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:40.990898Z,6E11A78F,A780,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:41.990884Z,6E11A7AF,A7A0,27550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:42.990870Z,6E11A7CF,A7C0,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:43.990856Z,6E11A7EF,A7E0,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:44.990841Z,6E11A80F,A800,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:45.990827Z,6E11A82F,A820,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:46.990813Z,6E11A84F,A840,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:47.990799Z,6E11A86F,A860,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:48.990785Z,6E11A88F,A880,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:49.990771Z,6E11A8AF,A8A0,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:50.990756Z,6E11A8CF,A8C0,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:51.990742Z,6E11A8EF,A8E0,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:52.990728Z,6E11A90F,A900,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:53.990714Z,6E11A92F,A920,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:54.990700Z,6E11A94F,A940,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:55.990686Z,6E11A96F,A960,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:56.990672Z,6E11A98F,A980,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:57.990657Z,6E11A9AF,A9A0,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:58.990643Z,6E11A9CF,A9C0,27305,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:43:59.990629Z,6E11A9EF,A9E0,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:00.990615Z,6E11AA0F,AA00,27264,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:01.990601Z,6E11AA2F,AA20,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:02.990587Z,6E11AA4F,AA40,27241,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:03.990572Z,6E11AA6F,AA60,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:04.990558Z,6E11AA8F,AA80,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:05.990544Z,6E11AAAF,AAA0,27225,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:06.990530Z,6E11AACF,AAC0,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:07.990516Z,6E11AAEF,AAE0,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:08.990502Z,6E11AB0F,AB00,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:09.990488Z,6E11AB2F,AB20,27155,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:10.990474Z,6E11AB4F,AB40,27147,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:11.990459Z,6E11AB6F,AB60,27136,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:12.990445Z,6E11AB8F,AB80,27122,4.3,00000000000000000000000000000000000000000000110000,1200
2019-07-05T02:44:13.990431Z,6E11ABAF,ABA0,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:14.990417Z,6E11ABCF,ABC0,27058,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:15.990402Z,6E11ABEF,ABE0,27035,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:16.990388Z,6E11AC0F,AC00,27022,4.3,01000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:17.990374Z,6E11AC2F,AC20,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:18.990360Z,6E11AC4F,AC40,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:19.990346Z,6E11AC6F,AC60,27012,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:20.990332Z,6E11AC8F,AC80,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:21.990318Z,6E11ACAF,ACA0,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:22.990304Z,6E11ACCF,ACC0,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:23.990290Z,6E11ACEF,ACE0,27031,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:24.990275Z,6E11AD0F,AD00,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:25.990261Z,6E11AD2F,AD20,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:26.990247Z,6E11AD4F,AD40,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:27.990233Z,6E11AD6F,AD60,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:28.990219Z,6E11AD8F,AD80,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:29.990205Z,6E11ADAF,ADA0,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:30.990191Z,6E11ADCF,ADC0,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:31.990177Z,6E11ADEF,ADE0,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:32.990162Z,6E11AE0F,AE00,26956,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:33.990148Z,6E11AE2F,AE20,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:34.990134Z,6E11AE4F,AE40,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:35.990120Z,6E11AE6F,AE60,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:36.990106Z,6E11AE8F,AE80,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:37.990092Z,6E11AEAF,AEA0,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:38.990078Z,6E11AECF,AEC0,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:39.990064Z,6E11AEEF,AEE0,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:40.990049Z,6E11AF0F,AF00,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:41.990035Z,6E11AF2F,AF20,26910,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:42.990021Z,6E11AF4F,AF40,26893,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:43.990007Z,6E11AF6F,AF60,26874,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:44.989993Z,6E11AF8F,AF80,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:45.989979Z,6E11AFAF,AFA0,26830,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:46.989964Z,6E11AFCF,AFC0,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:47.989950Z,6E11AFEF,AFE0,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:48.989936Z,6E11B00F,B000,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:49.989922Z,6E11B02F,B020,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:50.989908Z,6E11B04F,B040,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:51.989894Z,6E11B06F,B060,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:52.989880Z,6E11B08F,B080,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:53.989866Z,6E11B0AF,B0A0,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:54.989851Z,6E11B0CF,B0C0,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:55.989837Z,6E11B0EF,B0E0,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:56.989823Z,6E11B10F,B100,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:57.989809Z,6E11B12F,B120,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:58.989795Z,6E11B14F,B140,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:44:59.989781Z,6E11B16F,B160,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:00.989767Z,6E11B18F,B180,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:01.989753Z,6E11B1AF,B1A0,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:02.989739Z,6E11B1CF,B1C0,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:03.989725Z,6E11B1EF,B1E0,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:04.989710Z,6E11B20F,B200,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:05.989696Z,6E11B22F,B220,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:06.989682Z,6E11B24F,B240,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:07.989668Z,6E11B26F,B260,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:08.989654Z,6E11B28F,B280,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:09.989640Z,6E11B2AF,B2A0,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:10.989626Z,6E11B2CF,B2C0,26765,4.3,00001000000000000000000000000000000000000000000001,1200
2019-07-05T02:45:11.989612Z,6E11B2EF,B2E0,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:12.989598Z,6E11B30F,B300,26733,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:13.989583Z,6E11B32F,B320,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:14.989569Z,6E11B34F,B340,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:15.989555Z,6E11B36F,B360,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:16.989541Z,6E11B38F,B380,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:18.989513Z,6E11B3CF,B3C0,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:20.989485Z,6E11B40F,B400,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:45:21.989470Z,6E11B42F,B420,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:22.989456Z,6E11B44F,B440,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:23.989442Z,6E11B46F,B460,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:24.989428Z,6E11B48F,B480,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:25.989414Z,6E11B4AF,B4A0,26669,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:26.989400Z,6E11B4CF,B4C0,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:27.989386Z,6E11B4EF,B4E0,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:28.989372Z,6E11B50F,B500,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:29.989357Z,6E11B52F,B520,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:45:30.989344Z,6E11B54F,B540,26690,4.3,00000000000000000000000000000000000000000000000000,2100
