2019-03-27T11:53:43.331811Z,5DA6F4AF,F489,27462,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:44.331795Z,5DA6F4CF,F4A9,27473,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:45.331779Z,5DA6F4EF,F4C9,27450,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:46.331763Z,5DA6F50F,F4E9,27440,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:47.331747Z,5DA6F52F,F509,27422,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:48.331731Z,5DA6F54F,F529,27390,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:49.331715Z,5DA6F56F,F549,27370,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:50.331699Z,5DA6F58F,F569,27355,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:51.331683Z,5DA6F5AF,F589,27349,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:52.331667Z,5DA6F5CF,F5A9,27342,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:53.331651Z,5DA6F5EF,F5C9,27334,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:54.331635Z,5DA6F60F,F5E9,27340,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:55.331619Z,5DA6F62F,F609,27344,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:56.331603Z,5DA6F64F,F629,27337,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:57.331587Z,5DA6F66F,F649,27334,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:58.331571Z,5DA6F68F,F669,27315,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:53:59.331556Z,5DA6F6AF,F689,27296,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:00.331540Z,5DA6F6CF,F6A9,27279,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:01.331524Z,5DA6F6EF,F6C9,27263,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:02.331508Z,5DA6F70F,F6E9,27252,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:03.331492Z,5DA6F72F,F709,27242,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:04.331476Z,5DA6F74F,F729,27213,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:05.331460Z,5DA6F76F,F749,27175,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:06.331444Z,5DA6F78F,F769,27160,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:07.331428Z,5DA6F7AF,F789,27124,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:08.331412Z,5DA6F7CF,F7A9,27098,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:09.331396Z,5DA6F7EF,F7C9,27106,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:10.331380Z,5DA6F80F,F7E9,27054,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:11.331364Z,5DA6F82F,F809,27029,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:12.331348Z,5DA6F84F,F829,27010,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:13.331332Z,5DA6F86F,F849,27011,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:14.331316Z,5DA6F88F,F869,27003,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:15.331300Z,5DA6F8AF,F889,26989,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:16.331284Z,5DA6F8CF,F8A9,27003,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:17.331268Z,5DA6F8EF,F8C9,26996,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:18.331252Z,5DA6F90F,F8E9,27003,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:19.331236Z,5DA6F92F,F909,27009,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:20.331221Z,5DA6F94F,F929,26998,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:21.331205Z,5DA6F96F,F949,26978,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:22.331189Z,5DA6F98F,F969,26986,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:23.331173Z,5DA6F9AF,F989,26967,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:24.331157Z,5DA6F9CF,F9A9,26937,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:25.331141Z,5DA6F9EF,F9C9,26938,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:26.331125Z,5DA6FA0F,F9E9,26932,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:27.331109Z,5DA6FA2F,FA09,26926,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:28.331093Z,5DA6FA4F,FA29,26919,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:29.331077Z,5DA6FA6F,FA49,26928,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:30.331061Z,5DA6FA8F,FA69,26905,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:31.331045Z,5DA6FAAF,FA89,26928,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:32.331029Z,5DA6FACF,FAA9,26904,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:33.331013Z,5DA6FAEF,FAC9,26901,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:34.330997Z,5DA6FB0F,FAE9,26881,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:35.330981Z,5DA6FB2F,FB09,26871,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:36.330966Z,5DA6FB4F,FB29,26875,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:37.330950Z,5DA6FB6F,FB49,26854,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:38.330934Z,5DA6FB8F,FB69,26848,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:39.330918Z,5DA6FBAF,FB89,26848,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:40.330902Z,5DA6FBCF,FBA9,26837,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:41.330886Z,5DA6FBEF,FBC9,26829,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:42.330870Z,5DA6FC0F,FBE9,26806,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:43.330854Z,5DA6FC2F,FC09,26774,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:44.330838Z,5DA6FC4F,FC29,26778,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:45.330822Z,5DA6FC6F,FC49,26740,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:46.330806Z,5DA6FC8F,FC69,26723,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:47.330790Z,5DA6FCAF,FC89,26721,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:48.330774Z,5DA6FCCF,FCA9,26702,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:49.330758Z,5DA6FCEF,FCC9,26690,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:50.330742Z,5DA6FD0F,FCE9,26685,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:51.330727Z,5DA6FD2F,FD09,26717,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:52.330711Z,5DA6FD4F,FD29,26697,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:53.330695Z,5DA6FD6F,FD49,26720,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:54.330679Z,5DA6FD8F,FD69,26732,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:55.330663Z,5DA6FDAF,FD89,26743,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:56.330647Z,5DA6FDCF,FDA9,26777,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:57.330631Z,5DA6FDEF,FDC9,26784,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:58.330615Z,5DA6FE0F,FDE9,26761,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:54:59.330599Z,5DA6FE2F,FE09,26741,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:00.330583Z,5DA6FE4F,FE29,26738,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:01.330567Z,5DA6FE6F,FE49,26729,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:02.330552Z,5DA6FE8F,FE69,26707,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:03.330536Z,5DA6FEAF,FE89,26722,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:04.330520Z,5DA6FECF,FEA9,26715,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:05.330504Z,5DA6FEEF,FEC9,26703,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:06.330488Z,5DA6FF0F,FEE9,26714,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:07.330472Z,5DA6FF2F,FF09,26727,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:08.330456Z,5DA6FF4F,FF29,26730,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:09.330440Z,5DA6FF6F,FF49,26718,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:10.330424Z,5DA6FF8F,FF69,26728,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:11.330408Z,5DA6FFAF,FF89,26743,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:12.330392Z,5DA6FFCF,FFA9,26714,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:13.330377Z,5DA6FFEF,FFC9,26738,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:14.330361Z,5DA7000F,FFE9,26710,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:15.330345Z,5DA7002F,0009,26732,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:16.330329Z,5DA7004F,0029,26738,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:17.330313Z,5DA7006F,0049,26719,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:18.330297Z,5DA7008F,0069,26686,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:19.330281Z,5DA700AF,0089,26660,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:20.330265Z,5DA700CF,00A9,26633,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:21.330249Z,5DA700EF,00C9,26636,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:22.330233Z,5DA7010F,00E9,26618,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:23.330217Z,5DA7012F,0109,26615,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:24.330201Z,5DA7014F,0129,26600,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:25.330185Z,5DA7016F,0149,26612,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:26.330169Z,5DA7018F,0169,26614,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:27.330154Z,5DA701AF,0189,26614,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:28.330138Z,5DA701CF,01A9,26631,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:29.330122Z,5DA701EF,01C9,26649,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:30.330106Z,5DA7020F,01E9,26656,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:31.330090Z,5DA7022F,0209,26678,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:32.330074Z,5DA7024F,0229,26702,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:33.330058Z,5DA7026F,0249,26673,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:34.330042Z,5DA7028F,0269,26652,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:35.330026Z,5DA702AF,0289,26639,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:36.330010Z,5DA702CF,02A9,26613,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:37.329994Z,5DA702EF,02C9,26598,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:38.329978Z,5DA7030F,02E9,26584,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:39.329962Z,5DA7032F,0309,26563,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:40.329947Z,5DA7034F,0329,26566,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:41.329931Z,5DA7036F,0349,26563,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:42.329915Z,5DA7038F,0369,26550,14.4,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:47.329835Z,5DA7042F,0409,26638,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:48.329820Z,5DA7044F,0429,26641,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:49.329804Z,5DA7046F,0449,26638,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:50.329788Z,5DA7048F,0469,26656,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:51.329772Z,5DA704AF,0489,26639,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:52.329756Z,5DA704CF,04A9,26646,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:53.329740Z,5DA704EF,04C9,26664,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:54.329724Z,5DA7050F,04E9,26660,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:55.329708Z,5DA7052F,0509,26657,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:56.329692Z,5DA7054F,0529,26649,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:55:57.329677Z,5DA7056F,0549,26665,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:58.329661Z,5DA7058F,0569,26670,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:55:59.329645Z,5DA705AF,0589,26646,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:00.329629Z,5DA705CF,05A9,26632,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:01.329613Z,5DA705EF,05C9,26620,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:02.329597Z,5DA7060F,05E9,26612,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:03.329581Z,5DA7062F,0609,26600,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:04.329565Z,5DA7064F,0629,26607,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:05.329549Z,5DA7066F,0649,26613,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:06.329533Z,5DA7068F,0669,26588,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:07.329517Z,5DA706AF,0689,26589,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:08.329501Z,5DA706CF,06A9,26602,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:09.329486Z,5DA706EF,06C9,26608,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:10.329470Z,5DA7070F,06E9,26615,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:11.329454Z,5DA7072F,0709,26623,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:12.329438Z,5DA7074F,0729,26620,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:13.329422Z,5DA7076F,0749,26618,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:14.329406Z,5DA7078F,0769,26607,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:15.329390Z,5DA707AF,0789,26613,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:16.329374Z,5DA707CF,07A9,26594,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:17.329358Z,5DA707EF,07C9,26609,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:18.329342Z,5DA7080F,07E9,26594,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:19.329326Z,5DA7082F,0809,26607,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:20.329310Z,5DA7084F,0829,26584,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:21.329295Z,5DA7086F,0849,26581,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:22.329279Z,5DA7088F,0869,26593,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:23.329263Z,5DA708AF,0889,26577,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:24.329247Z,5DA708CF,08A9,26570,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:25.329231Z,5DA708EF,08C9,26569,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:26.329215Z,5DA7090F,08E9,26568,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:27.329199Z,5DA7092F,0909,26556,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:28.329183Z,5DA7094F,0929,26562,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:29.329167Z,5DA7096F,0949,26594,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:30.329151Z,5DA7098F,0969,26584,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:31.329135Z,5DA709AF,0989,26592,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:32.329120Z,5DA709CF,09A9,26572,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:33.329104Z,5DA709EF,09C9,26580,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:34.329088Z,5DA70A0F,09E9,26596,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:35.329072Z,5DA70A2F,0A09,26580,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:36.329056Z,5DA70A4F,0A29,26584,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:37.329040Z,5DA70A6F,0A49,26597,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:38.329024Z,5DA70A8F,0A69,26603,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:39.329008Z,5DA70AAF,0A89,26621,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:40.328992Z,5DA70ACF,0AA9,26623,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:41.328977Z,5DA70AEF,0AC9,26620,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:42.328961Z,5DA70B0F,0AE9,26648,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:43.328945Z,5DA70B2F,0B09,26654,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:44.328929Z,5DA70B4F,0B29,26675,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:45.328913Z,5DA70B6F,0B49,26679,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:46.328897Z,5DA70B8F,0B69,26698,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:47.328881Z,5DA70BAF,0B89,26718,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:48.328866Z,5DA70BCF,0BA9,26730,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:49.328850Z,5DA70BEF,0BC9,26713,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:50.328834Z,5DA70C0F,0BE9,26709,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:51.328818Z,5DA70C2F,0C09,26706,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:52.328802Z,5DA70C4F,0C29,26687,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:53.328786Z,5DA70C6F,0C49,26677,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:54.328770Z,5DA70C8F,0C69,26673,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:55.328754Z,5DA70CAF,0C89,26648,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:56.328738Z,5DA70CCF,0CA9,26654,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:57.328722Z,5DA70CEF,0CC9,26633,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:58.328706Z,5DA70D0F,0CE9,26628,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:56:59.328690Z,5DA70D2F,0D09,26625,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:00.328674Z,5DA70D4F,0D29,26606,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:01.328658Z,5DA70D6F,0D49,26603,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:02.328642Z,5DA70D8F,0D69,26598,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:03.328627Z,5DA70DAF,0D89,26597,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:04.328611Z,5DA70DCF,0DA9,26591,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:05.328595Z,5DA70DEF,0DC9,26591,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:06.328579Z,5DA70E0F,0DE9,26579,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:07.328563Z,5DA70E2F,0E09,26579,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:08.328547Z,5DA70E4F,0E29,26595,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:09.328531Z,5DA70E6F,0E49,26596,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:10.328515Z,5DA70E8F,0E69,26597,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:11.328499Z,5DA70EAF,0E89,26610,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:12.328483Z,5DA70ECF,0EA9,26634,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:13.328467Z,5DA70EEF,0EC9,26612,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:14.328452Z,5DA70F0F,0EE9,26629,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:15.328436Z,5DA70F2F,0F09,26644,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:16.328420Z,5DA70F4F,0F29,26624,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:17.328404Z,5DA70F6F,0F49,26633,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:18.328388Z,5DA70F8F,0F69,26657,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:19.328372Z,5DA70FAF,0F89,26621,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:20.328356Z,5DA70FCF,0FA9,26638,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:21.328340Z,5DA70FEF,0FC9,26630,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:22.328324Z,5DA7100F,0FE9,26638,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:23.328308Z,5DA7102F,1009,26633,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:24.328293Z,5DA7104F,1029,26649,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:25.328277Z,5DA7106F,1049,26651,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:26.328261Z,5DA7108F,1069,26652,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:27.328245Z,5DA710AF,1089,26648,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:28.328229Z,5DA710CF,10A9,26661,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:29.328213Z,5DA710EF,10C9,26645,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:30.328197Z,5DA7110F,10E9,26636,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:31.328181Z,5DA7112F,1109,26623,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:32.328165Z,5DA7114F,1129,26632,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:33.328150Z,5DA7116F,1149,26649,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:34.328134Z,5DA7118F,1169,26668,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:35.328118Z,5DA711AF,1189,26670,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:36.328102Z,5DA711CF,11A9,26660,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:37.328086Z,5DA711EF,11C9,26685,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:38.328070Z,5DA7120F,11E9,26702,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:39.328054Z,5DA7122F,1209,26707,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:40.328038Z,5DA7124F,1229,26745,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:41.328023Z,5DA7126F,1249,26763,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:42.328007Z,5DA7128F,1269,26747,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:43.327991Z,5DA712AF,1289,26769,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:44.327975Z,5DA712CF,12A9,26753,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:45.327959Z,5DA712EF,12C9,26776,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:46.327943Z,5DA7130F,12E9,26771,27.0,00000000000000000000001000000000000000000000000000,19050
2019-03-27T11:57:47.327927Z,5DA7132F,1309,26736,27.0,00000000000000000000000000000000000000000000000000,19050
2019-03-27T11:57:52.327848Z,5DA713CF,13A9,26733,9.3,00000000000000000000001000000000000000000000000000,19050
