2019-07-17T04:05:40.045515Z,4.3,00000000000000000000000000000000000000000000000000,-19329.584,-2752.197,1020.335,-18341.562,-2606.925,968.297,-19625.991,-2795.778,1035.947
2019-07-17T04:05:41.045501Z,4.3,00000000000000000000000000000000000000000000000000,-19330.216,-2747.778,1020.334,-18342.161,-2602.732,968.297,-19626.633,-2791.292,1035.946
2019-07-17T04:05:42.045487Z,4.3,00000000000000000000000000000000000000000000001000,-19330.847,-2743.359,1020.333,-18342.758,-2598.538,968.296,-19627.274,-2786.805,1035.945
2019-07-17T04:05:43.045473Z,4.3,00000000000000000000000000000000000000000000000000,-19331.477,-2738.939,1020.333,-18343.355,-2594.345,968.295,-19627.913,-2782.318,1035.944
2019-07-17T04:05:44.045459Z,4.3,00000000000000000000000000000000000000000000000000,-19332.105,-2734.520,1020.332,-18343.951,-2590.152,968.294,-19628.552,-2777.830,1035.943
2019-07-17T04:05:45.045445Z,4.3,00000000000000000000000000000000000000000000000000,-19332.733,-2730.100,1020.331,-18344.545,-2585.958,968.293,-19629.189,-2773.343,1035.942
2019-07-17T04:05:46.045431Z,4.3,00000000000000000000000000000000000000000000000000,-19333.360,-2725.681,1020.330,-18345.139,-2581.764,968.292,-19629.826,-2768.856,1035.941
2019-07-17T04:05:47.045417Z,4.3,00000000000000000000000000000000000000000000000000,-19333.986,-2721.261,1020.329,-18345.732,-2577.571,968.291,-19630.462,-2764.368,1035.940
2019-07-17T04:05:48.045403Z,4.3,00000000000000000000000000000000000000000000000000,-19334.610,-2716.841,1020.328,-18346.324,-2573.377,968.290,-19631.096,-2759.881,1035.939
2019-07-17T04:05:49.045389Z,4.3,00000000000000000000000000000000000000000000000000,-19335.234,-2712.421,1020.327,-18346.915,-2569.183,968.289,-19631.730,-2755.393,1035.938
2019-07-17T04:05:50.045375Z,4.3,00000000000000000000000000000000000000000000000000,-19335.856,-2708.001,1020.326,-18347.505,-2564.988,968.288,-19632.362,-2750.905,1035.938
2019-07-17T04:05:51.045361Z,4.3,00000000000000000000000000000000000000000000000100,-19336.478,-2703.581,1020.325,-18348.093,-2560.794,968.288,-19632.993,-2746.417,1035.937
2019-07-17T04:05:52.045347Z,4.3,00000000000000000000000000000000000000000000000000,-19337.099,-2699.160,1020.325,-18348.681,-2556.600,968.287,-19633.624,-2741.928,1035.936
2019-07-17T04:05:53.045333Z,4.3,00000000000000000000000000000000000000000000000000,-19337.718,-2694.740,1020.324,-18349.268,-2552.405,968.286,-19634.253,-2737.440,1035.935
2019-07-17T04:05:54.045319Z,4.3,00000000000000000000000000000000000000000000000000,-19338.337,-2690.319,1020.323,-18349.855,-2548.211,968.285,-19634.881,-2732.952,1035.934
2019-07-17T04:05:55.045305Z,4.3,00000000000000000000000000000000000000000000000000,-19338.954,-2685.898,1020.322,-18350.440,-2544.016,968.284,-19635.509,-2728.463,1035.934
2019-07-17T04:05:56.045290Z,4.3,00000000000000000000000000000000000000000000000000,-19339.571,-2681.477,1020.322,-18351.024,-2539.821,968.284,-19636.135,-2723.974,1035.933
2019-07-17T04:05:57.045276Z,4.3,00000000000000000000000000000000000000000000000000,-19340.186,-2677.056,1020.321,-18351.607,-2535.626,968.283,-19636.760,-2719.485,1035.932
2019-07-17T04:05:58.045262Z,4.3,00000000000000000000000000000000000000000000000000,-19340.801,-2672.635,1020.320,-18352.189,-2531.431,968.282,-19637.385,-2714.996,1035.931
2019-07-17T04:05:59.045248Z,4.3,00000000000000000000000000000000000000000000000000,-19341.415,-2668.214,1020.319,-18352.770,-2527.235,968.281,-19638.008,-2710.507,1035.931
2019-07-17T04:06:00.045234Z,4.3,00000000000000000000000000000000000000000000000000,-19342.027,-2663.792,1020.318,-18353.351,-2523.040,968.281,-19638.630,-2706.018,1035.930
2019-07-17T04:06:01.045220Z,4.3,00000000000000000000000000000000000000000000000000,-19342.639,-2659.370,1020.318,-18353.930,-2518.844,968.280,-19639.251,-2701.528,1035.929
2019-07-17T04:06:02.045206Z,4.3,00000000000000000000000000000000000000000000000000,-19343.249,-2654.948,1020.317,-18354.509,-2514.648,968.279,-19639.871,-2697.039,1035.928
2019-07-17T04:06:03.045192Z,4.3,00000000000000000000000000000000000000000000000000,-19343.859,-2650.526,1020.316,-18355.086,-2510.452,968.278,-19640.491,-2692.549,1035.927
2019-07-17T04:06:04.045178Z,4.3,00000000000000000000000000000000000000000000000000,-19344.467,-2646.104,1020.315,-18355.663,-2506.256,968.277,-19641.109,-2688.059,1035.927
2019-07-17T04:06:05.045164Z,4.3,00000000000000000000000000000000000000000000000000,-19345.075,-2641.682,1020.314,-18356.238,-2502.060,968.277,-19641.726,-2683.568,1035.926
2019-07-17T04:06:06.045150Z,4.3,00000000000000000000000000000000000000000000000000,-19345.681,-2637.259,1020.314,-18356.813,-2497.863,968.276,-19642.342,-2679.078,1035.925
2019-07-17T04:06:07.045136Z,4.3,00000000000000000000000000000000000000000000000000,-19346.287,-2632.837,1020.313,-18357.387,-2493.667,968.275,-19642.957,-2674.588,1035.924
2019-07-17T04:06:08.045122Z,4.3,00000000000000000000000000000000000000000000000000,-19346.891,-2628.414,1020.312,-18357.959,-2489.470,968.274,-19643.571,-2670.097,1035.923
2019-07-17T04:06:09.045107Z,4.3,00000000000000000000000000000000000000000000000000,-19347.495,-2623.991,1020.311,-18358.531,-2485.273,968.273,-19644.184,-2665.606,1035.923
2019-07-17T04:06:10.045093Z,4.3,00000000000000000000000000000000000000000000000000,-19348.097,-2619.568,1020.310,-18359.102,-2481.077,968.272,-19644.796,-2661.115,1035.922
2019-07-17T04:06:11.045079Z,4.3,00000000000000000000000000000000000000000000000000,-19348.699,-2615.145,1020.310,-18359.672,-2476.879,968.272,-19645.407,-2656.624,1035.921
2019-07-17T04:06:12.045065Z,4.3,00000000000000000000000000000000000000000000000000,-19349.299,-2610.721,1020.309,-18360.240,-2472.682,968.271,-19646.017,-2652.133,1035.920
2019-07-17T04:06:13.045051Z,4.3,00000000000000000000000000000000000000000000000000,-19349.899,-2606.298,1020.308,-18360.808,-2468.485,968.270,-19646.626,-2647.642,1035.919
2019-07-17T04:06:14.045037Z,4.3,00000000000000000000000000000000000000000000000000,-19350.497,-2601.874,1020.307,-18361.375,-2464.288,968.269,-19647.234,-2643.150,1035.919
2019-07-17T04:06:15.045023Z,4.3,00000000000000000000000000000000000000000000000000,-19351.094,-2597.451,1020.306,-18361.941,-2460.090,968.269,-19647.840,-2638.659,1035.918
2019-07-17T04:06:16.045009Z,4.3,00000000000000000000000000000000000000000000000000,-19351.691,-2593.027,1020.306,-18362.506,-2455.892,968.268,-19648.446,-2634.167,1035.917
2019-07-17T04:06:17.044995Z,4.3,00000000000000000000000000000000000000000000000000,-19352.286,-2588.603,1020.305,-18363.070,-2451.694,968.267,-19649.051,-2629.675,1035.916
2019-07-17T04:06:18.044981Z,4.3,00000000000000000000000000000000000000000000000000,-19352.880,-2584.179,1020.304,-18363.633,-2447.497,968.266,-19649.654,-2625.183,1035.916
2019-07-17T04:06:19.044967Z,4.3,00000000000000000000000000000000000000000000000000,-19353.473,-2579.754,1020.303,-18364.195,-2443.299,968.265,-19650.257,-2620.691,1035.915
2019-07-17T04:06:20.044953Z,4.3,00000000000000000000000000000000000000000000000000,-19354.066,-2575.330,1020.303,-18364.756,-2439.100,968.265,-19650.859,-2616.199,1035.914
2019-07-17T04:06:21.044939Z,4.3,00000000000000000000000000000000000000000000000000,-19354.657,-2570.906,1020.302,-18365.316,-2434.902,968.264,-19651.459,-2611.707,1035.913
2019-07-17T04:06:22.044925Z,4.3,00000000000000000000000000000000000000000000000000,-19355.247,-2566.481,1020.301,-18365.875,-2430.704,968.263,-19652.059,-2607.214,1035.912
2019-07-17T04:06:23.044911Z,4.3,00000000000000000000000000000000000000000000000000,-19355.836,-2562.056,1020.300,-18366.434,-2426.505,968.262,-19652.657,-2602.721,1035.912
2019-07-17T04:06:24.044896Z,4.3,00000000000000000000000000000000000000000000000000,-19356.425,-2557.631,1020.299,-18366.991,-2422.306,968.261,-19653.255,-2598.229,1035.911
2019-07-17T04:06:25.044882Z,4.3,00000000000000000000000000000000000000000000000000,-19357.012,-2553.206,1020.298,-18367.547,-2418.107,968.260,-19653.851,-2593.736,1035.910
2019-07-17T04:06:26.044868Z,4.3,00000000000000000000000000000000000000000000000000,-19357.598,-2548.781,1020.298,-18368.102,-2413.908,968.260,-19654.447,-2589.243,1035.909
2019-07-17T04:06:27.044854Z,4.3,00000000000000000000000000000000000000000000000000,-19358.183,-2544.356,1020.297,-18368.657,-2409.709,968.259,-19655.041,-2584.749,1035.908
2019-07-17T04:06:28.044840Z,4.3,00000000000000000000000000000000000000000000000000,-19358.767,-2539.930,1020.296,-18369.210,-2405.510,968.258,-19655.634,-2580.256,1035.907
2019-07-17T04:06:29.044826Z,4.3,00000000000000000000000000000000000000000000000000,-19359.350,-2535.505,1020.295,-18369.763,-2401.311,968.257,-19656.227,-2575.763,1035.906
2019-07-17T04:06:30.044812Z,4.3,00000000000000000000000000000000000000000000000000,-19359.932,-2531.079,1020.294,-18370.314,-2397.111,968.256,-19656.818,-2571.269,1035.905
2019-07-17T04:06:31.044798Z,4.3,00000000000000000000000000000000000000000000000000,-19360.514,-2526.653,1020.293,-18370.864,-2392.912,968.255,-19657.408,-2566.775,1035.904
2019-07-17T04:06:32.044784Z,4.3,00000000000000000000000000000000000000000000000000,-19361.094,-2522.227,1020.292,-18371.414,-2388.712,968.254,-19657.998,-2562.281,1035.904
2019-07-17T04:06:33.044770Z,4.3,00000000000000000000000000000000000000000000000000,-19361.673,-2517.801,1020.291,-18371.963,-2384.512,968.253,-19658.586,-2557.787,1035.903
2019-07-17T04:06:34.044756Z,4.3,00000000000000000000000000000000000000000000000000,-19362.251,-2513.375,1020.290,-18372.510,-2380.312,968.252,-19659.173,-2553.293,1035.902
2019-07-17T04:06:35.044742Z,4.3,00000000000000000000000000000000000000000000000000,-19362.828,-2508.948,1020.289,-18373.057,-2376.112,968.251,-19659.759,-2548.799,1035.901
2019-07-17T04:06:36.044728Z,4.3,00000000000000000000000000000000000000000000000000,-19363.404,-2504.522,1020.289,-18373.603,-2371.912,968.251,-19660.344,-2544.304,1035.900
2019-07-17T04:06:37.044714Z,4.3,00000000000000000000000000000000000000000000000000,-19363.979,-2500.095,1020.288,-18374.147,-2367.712,968.250,-19660.928,-2539.810,1035.899
2019-07-17T04:06:38.044700Z,4.3,00000000000000000000000000000000000000000000000000,-19364.553,-2495.668,1020.287,-18374.691,-2363.511,968.249,-19661.512,-2535.315,1035.898
2019-07-17T04:06:39.044686Z,4.3,00000000000000000000000000000000000000000000000000,-19365.126,-2491.241,1020.286,-18375.234,-2359.310,968.248,-19662.094,-2530.820,1035.898
2019-07-17T04:06:40.044672Z,4.3,00000000000000000000000000000000000000000000000000,-19365.698,-2486.814,1020.285,-18375.776,-2355.110,968.247,-19662.675,-2526.325,1035.897
2019-07-17T04:06:41.044657Z,4.3,00000000000000000000000000000000000000000000000000,-19366.269,-2482.387,1020.284,-18376.317,-2350.909,968.246,-19663.255,-2521.830,1035.896
2019-07-17T04:06:42.044643Z,4.3,00000000000000000000000000000000000000000000000000,-19366.839,-2477.960,1020.284,-18376.857,-2346.708,968.246,-19663.834,-2517.335,1035.895
2019-07-17T04:06:43.044629Z,4.3,00000000000000000000000000000000000000000000000000,-19367.408,-2473.532,1020.283,-18377.396,-2342.507,968.245,-19664.412,-2512.840,1035.894
2019-07-17T04:06:44.044615Z,4.3,00000000000000000000000000000000000000000000000000,-19367.976,-2469.105,1020.282,-18377.934,-2338.306,968.244,-19664.989,-2508.344,1035.894
2019-07-17T04:06:45.044601Z,4.3,00000000000000000000000000000000000000000000000000,-19368.543,-2464.677,1020.281,-18378.471,-2334.104,968.243,-19665.565,-2503.849,1035.893
2019-07-17T04:06:46.044587Z,4.3,00000000000000000000000000000000000000000000000000,-19369.109,-2460.249,1020.281,-18379.007,-2329.903,968.243,-19666.140,-2499.353,1035.892
2019-07-17T04:06:47.044573Z,4.3,00000000000000000000000000000000000000000000000000,-19369.674,-2455.821,1020.280,-18379.542,-2325.701,968.242,-19666.714,-2494.857,1035.891
2019-07-17T04:06:48.044559Z,4.3,00000000000000000000000000000000000000000000000000,-19370.238,-2451.393,1020.279,-18380.076,-2321.499,968.241,-19667.286,-2490.361,1035.891
2019-07-17T04:06:49.044545Z,4.3,00000000000000000000000000000000000000000000000000,-19370.801,-2446.965,1020.278,-18380.610,-2317.297,968.240,-19667.858,-2485.865,1035.890
2019-07-17T04:06:50.044531Z,4.3,00000000000000000000000000000000000000000000000000,-19371.363,-2442.536,1020.278,-18381.142,-2313.096,968.239,-19668.429,-2481.368,1035.889
2019-07-17T04:06:51.044517Z,4.3,00000000000000000000000000000000000000000000000000,-19371.924,-2438.108,1020.277,-18381.673,-2308.893,968.239,-19668.999,-2476.872,1035.888
2019-07-17T04:06:52.044503Z,4.3,00000000000000000000000000000000000000000000000000,-19372.484,-2433.679,1020.276,-18382.204,-2304.691,968.238,-19669.568,-2472.375,1035.887
2019-07-17T04:06:53.044489Z,4.3,00000000000000000000000000000000000000000000000000,-19373.043,-2429.250,1020.275,-18382.733,-2300.489,968.237,-19670.135,-2467.879,1035.886
2019-07-17T04:06:54.044475Z,4.3,00000000000000000000000000000000000000000000000000,-19373.600,-2424.821,1020.274,-18383.262,-2296.286,968.236,-19670.702,-2463.382,1035.886
2019-07-17T04:06:55.044461Z,4.3,00000000000000000000000000000000000000000000000000,-19374.157,-2420.392,1020.273,-18383.789,-2292.084,968.235,-19671.268,-2458.885,1035.885
2019-07-17T04:06:56.044447Z,4.3,00000000000000000000000000000000000000000000000000,-19374.713,-2415.963,1020.272,-18384.316,-2287.881,968.234,-19671.832,-2454.388,1035.884
2019-07-17T04:06:57.044433Z,4.3,00000000000000000000000000000000000000000000000000,-19375.268,-2411.534,1020.271,-18384.841,-2283.678,968.233,-19672.396,-2449.891,1035.883
2019-07-17T04:06:58.044418Z,4.3,00000000000000000000000000000000000000000000000000,-19375.822,-2407.105,1020.271,-18385.366,-2279.475,968.232,-19672.958,-2445.393,1035.882
2019-07-17T04:06:59.044404Z,4.3,00000000000000000000000000000000000000000000000000,-19376.374,-2402.675,1020.270,-18385.889,-2275.272,968.232,-19673.520,-2440.896,1035.881
2019-07-17T04:07:00.044390Z,4.3,00000000000000000000000000000000000000000000000000,-19376.926,-2398.245,1020.269,-18386.412,-2271.069,968.231,-19674.080,-2436.398,1035.880
2019-07-17T04:07:01.044376Z,4.3,00000000000000000000000000000000000000000000000000,-19377.477,-2393.816,1020.268,-18386.933,-2266.866,968.230,-19674.640,-2431.901,1035.879
2019-07-17T04:07:02.044362Z,4.3,00000000000000000000000000000000000000000000000000,-19378.026,-2389.386,1020.267,-18387.454,-2262.663,968.229,-19675.198,-2427.403,1035.879
2019-07-17T04:07:03.044348Z,4.3,00000000000000000000000000000000000000000000000000,-19378.575,-2384.956,1020.266,-18387.974,-2258.459,968.228,-19675.755,-2422.905,1035.878
2019-07-17T04:07:04.044334Z,4.3,00000000000000000000000000000000000000000000000000,-19379.123,-2380.526,1020.266,-18388.493,-2254.255,968.227,-19676.312,-2418.407,1035.877
2019-07-17T04:07:05.044320Z,4.3,00000000000000000000000000000000000000000000000000,-19379.669,-2376.095,1020.265,-18389.010,-2250.052,968.227,-19676.867,-2413.909,1035.876
2019-07-17T04:07:06.044306Z,4.3,00000000000000000000000000000000000000000000000000,-19380.215,-2371.665,1020.264,-18389.527,-2245.848,968.226,-19677.421,-2409.410,1035.875
2019-07-17T04:07:07.044292Z,4.3,00000000000000000000000000000000000000000000000000,-19380.759,-2367.235,1020.263,-18390.043,-2241.644,968.225,-19677.974,-2404.912,1035.875
2019-07-17T04:07:08.044278Z,4.3,00000000000000000000000000000000000000100000000000,-19381.303,-2362.804,1020.262,-18390.558,-2237.440,968.224,-19678.526,-2400.413,1035.874
2019-07-17T04:07:09.044264Z,4.3,00000000000000000000000000000000000000000000000000,-19381.845,-2358.373,1020.261,-18391.072,-2233.235,968.223,-19679.077,-2395.914,1035.873
2019-07-17T04:07:10.044250Z,4.3,00000000000000000000000000000000000000000000000000,-19382.387,-2353.942,1020.261,-18391.585,-2229.031,968.222,-19679.628,-2391.416,1035.872
2019-07-17T04:07:11.044236Z,4.3,00000000000000000000000000000000000000000000000000,-19382.928,-2349.511,1020.260,-18392.097,-2224.826,968.222,-19680.177,-2386.916,1035.871
2019-07-17T04:07:12.044222Z,4.3,00000000000000000000000000000000000000000000000000,-19383.467,-2345.080,1020.259,-18392.608,-2220.622,968.221,-19680.725,-2382.417,1035.870
2019-07-17T04:07:13.044208Z,4.3,00000000000000000000000000000000000000000000000000,-19384.006,-2340.648,1020.258,-18393.118,-2216.417,968.220,-19681.272,-2377.918,1035.870
2019-07-17T04:07:14.044194Z,4.3,00000000000000000000000000000000000000000000000000,-19384.543,-2336.217,1020.257,-18393.627,-2212.212,968.219,-19681.818,-2373.418,1035.869
2019-07-17T04:07:15.044180Z,4.3,00000000000000000000000000000000000000000000000000,-19385.080,-2331.785,1020.256,-18394.135,-2208.007,968.218,-19682.363,-2368.919,1035.868
2019-07-17T04:07:16.044165Z,4.3,00000000000000000000000000000000000000000000000000,-19385.615,-2327.354,1020.255,-18394.643,-2203.802,968.217,-19682.907,-2364.419,1035.867
2019-07-17T04:07:17.044152Z,4.3,00000000000000000000000000000000000000000000000000,-19386.150,-2322.922,1020.255,-18395.149,-2199.596,968.216,-19683.450,-2359.919,1035.866
2019-07-17T04:07:18.044137Z,4.3,00000000000000000000000000000000000000000000000000,-19386.683,-2318.490,1020.254,-18395.654,-2195.391,968.215,-19683.992,-2355.419,1035.865
2019-07-17T04:07:19.044123Z,4.3,00000000000000000000000000000000000000000000000000,-19387.216,-2314.058,1020.253,-18396.159,-2191.186,968.215,-19684.533,-2350.919,1035.864
2019-07-17T04:07:20.044109Z,4.3,00000000000000000000000000000000000000000000000000,-19387.747,-2309.625,1020.252,-18396.662,-2186.980,968.214,-19685.073,-2346.419,1035.863
2019-07-17T04:07:21.044095Z,4.3,00000000000000000000000000000000000000000000000000,-19388.278,-2305.193,1020.251,-18397.164,-2182.774,968.213,-19685.612,-2341.919,1035.863
2019-07-17T04:07:22.044081Z,4.3,00000000000000000000000000000000000000000000000000,-19388.807,-2300.761,1020.250,-18397.666,-2178.568,968.212,-19686.150,-2337.418,1035.862
2019-07-17T04:07:23.044067Z,4.3,00000000000000000000000000000000000000000000000000,-19389.336,-2296.328,1020.249,-18398.166,-2174.363,968.211,-19686.686,-2332.918,1035.861
2019-07-17T04:07:24.044053Z,4.3,00000000000000000000000000000000000000000000000000,-19389.863,-2291.895,1020.249,-18398.666,-2170.157,968.210,-19687.222,-2328.417,1035.860
2019-07-17T04:07:25.044039Z,4.3,00000000000000000000000000000000000000000000000000,-19390.389,-2287.463,1020.248,-18399.164,-2165.950,968.209,-19687.757,-2323.916,1035.859
2019-07-17T04:07:26.044025Z,4.3,00000000000000000000000000000000000000000000000000,-19390.915,-2283.030,1020.247,-18399.662,-2161.744,968.209,-19688.290,-2319.416,1035.858
2019-07-17T04:07:27.044011Z,4.3,00000000000000000000000000000000000000000000000000,-19391.439,-2278.597,1020.246,-18400.159,-2157.538,968.208,-19688.823,-2314.915,1035.858
2019-07-17T04:07:28.043997Z,4.3,00000000000000000000000000000000000000000000000000,-19391.962,-2274.164,1020.245,-18400.654,-2153.332,968.207,-19689.355,-2310.414,1035.857
2019-07-17T04:07:29.043983Z,4.3,00000000000000000000000000000000000000000000000000,-19392.484,-2269.731,1020.244,-18401.149,-2149.125,968.206,-19689.885,-2305.912,1035.856
2019-07-17T04:07:30.043969Z,4.3,00000000000000000000000000000000000000000000000000,-19393.006,-2265.297,1020.244,-18401.643,-2144.918,968.205,-19690.415,-2301.411,1035.855
2019-07-17T04:07:31.043954Z,4.3,00000000000000000000000000000000000000000000000000,-19393.526,-2260.864,1020.243,-18402.135,-2140.712,968.205,-19690.943,-2296.910,1035.854
2019-07-17T04:07:32.043941Z,4.3,00000000000000000000000000000000000000000000000000,-19394.045,-2256.431,1020.242,-18402.627,-2136.505,968.204,-19691.471,-2292.408,1035.854
2019-07-17T04:07:33.043926Z,4.3,00000000000000000000000000000000000000000000000000,-19394.563,-2251.997,1020.241,-18403.118,-2132.298,968.203,-19691.997,-2287.907,1035.853
2019-07-17T04:07:34.043913Z,4.3,00000000000000000000000000000000000000000000000000,-19395.081,-2247.563,1020.240,-18403.608,-2128.091,968.202,-19692.522,-2283.405,1035.852
2019-07-17T04:07:35.043898Z,4.3,00000000000000000000000000000000000000000000000000,-19395.597,-2243.129,1020.240,-18404.097,-2123.884,968.201,-19693.047,-2278.903,1035.851
2019-07-17T04:07:36.043884Z,4.3,00000000000000000000000000000000000000000000000000,-19396.112,-2238.695,1020.239,-18404.585,-2119.676,968.200,-19693.570,-2274.401,1035.850
2019-07-17T04:07:38.043856Z,4.3,00000000000000000000000000000000000000000000000000,-19397.139,-2229.827,1020.237,-18405.558,-2111.261,968.199,-19694.614,-2265.396,1035.849
2019-07-17T04:07:40.043828Z,4.3,00000000000000000000000000000000000000000000000000,-18505.690,-2114.657,973.401,-17514.055,-1996.545,921.363,-19695.653,-2256.391,1035.847
2019-07-17T04:07:41.043814Z,4.3,00000000000000000000000000000000000000000000000000,-18506.176,-2110.426,973.400,-17514.514,-1992.541,921.362,-19696.172,-2251.888,1035.846
2019-07-17T04:07:42.043800Z,4.3,00000000000000000000000000000000000000000000000000,-18506.661,-2106.195,973.399,-17514.972,-1988.537,921.361,-19696.689,-2247.386,1035.845
2019-07-17T04:07:43.043786Z,4.3,00000000000000000000000000000000000000000000000000,-18507.145,-2101.964,973.398,-17515.429,-1984.533,921.360,-19697.205,-2242.883,1035.844
2019-07-17T04:07:44.043772Z,4.3,00000000000000000000000000000000000000000000000000,-18507.628,-2097.733,973.398,-17515.885,-1980.528,921.359,-19697.720,-2238.379,1035.844
2019-07-17T04:07:45.043758Z,4.3,00000000000000000000000000000000000000000000000000,-18508.110,-2093.502,973.397,-17516.340,-1976.524,921.358,-19698.234,-2233.876,1035.843
2019-07-17T04:07:46.043744Z,4.3,00000000000000000000000000000000000000000000000000,-18508.591,-2089.271,973.396,-17516.794,-1972.519,921.358,-19698.747,-2229.373,1035.842
2019-07-17T04:07:47.043730Z,4.3,00000000000000000000000000000000000000000000000000,-18509.071,-2085.040,973.395,-17517.248,-1968.515,921.357,-19699.259,-2224.869,1035.841
2019-07-17T04:07:48.043715Z,4.3,00000000000000000000000000000000000000000000000000,-18509.550,-2080.808,973.394,-17517.700,-1964.510,921.356,-19699.770,-2220.366,1035.840
2019-07-17T04:07:49.043701Z,4.3,00000000000000000000000000000000000000000000000000,-18510.028,-2076.577,973.393,-17518.151,-1960.505,921.355,-19700.280,-2215.862,1035.839
2019-07-17T04:07:50.043688Z,4.3,00000000000000000000000000000000000000000000000000,-18510.505,-2072.345,973.393,-17518.602,-1956.501,921.354,-19700.789,-2211.358,1035.839
2019-07-17T04:07:51.043674Z,4.3,00000000000000000000000000000000000000000000000000,-18510.981,-2068.113,973.392,-17519.052,-1952.496,921.353,-19701.297,-2206.854,1035.838
2019-07-17T04:07:52.043660Z,4.3,00000000000000000000000000000000000000000000000000,-18511.456,-2063.881,973.391,-17519.500,-1948.491,921.353,-19701.804,-2202.350,1035.837
2019-07-17T04:07:53.043646Z,4.3,00000000000000000000000000000000000000000000000000,-18511.931,-2059.650,973.390,-17519.948,-1944.486,921.352,-19702.310,-2197.846,1035.836
2019-07-17T04:07:54.043631Z,4.3,00000000000000000000000000000000000000000000000000,-18512.404,-2055.418,973.389,-17520.395,-1940.480,921.351,-19702.814,-2193.342,1035.835
2019-07-17T04:07:55.043617Z,4.3,00000000000000000000000000000000000000000000000000,-18512.876,-2051.186,973.389,-17520.841,-1936.475,921.350,-19703.318,-2188.838,1035.835
2019-07-17T04:07:56.043603Z,4.3,00000000000000000000000000000000000000000000000000,-18513.347,-2046.953,973.388,-17521.286,-1932.470,921.349,-19703.821,-2184.334,1035.834
2019-07-17T04:07:57.043589Z,4.3,00000000000000000000000000000000000000000000000000,-18513.817,-2042.721,973.387,-17521.730,-1928.464,921.349,-19704.322,-2179.829,1035.833
2019-07-17T04:07:58.043576Z,4.3,00000000000000000000000000000000000000000000000000,-18514.287,-2038.489,973.386,-17522.173,-1924.459,921.348,-19704.823,-2175.324,1035.832
2019-07-17T04:07:59.043561Z,4.3,00000000000000000000000000000000000000000000000000,-18514.755,-2034.256,973.385,-17522.616,-1920.453,921.347,-19705.323,-2170.820,1035.832
2019-07-17T04:08:00.043547Z,4.3,00000000000000000000000000000000000000000000000000,-18515.222,-2030.023,973.385,-17523.057,-1916.447,921.346,-19705.821,-2166.315,1035.831
2019-07-17T04:08:01.043533Z,4.3,00000000000000000000000000000000000000000000000000,-18515.689,-2025.791,973.384,-17523.497,-1912.441,921.345,-19706.319,-2161.810,1035.830
2019-07-17T04:08:02.043519Z,4.3,00000000000000000000000000000000000000000000000000,-18516.154,-2021.558,973.383,-17523.937,-1908.435,921.345,-19706.815,-2157.305,1035.829
2019-07-17T04:08:03.043505Z,4.3,00000000000000000000000000000000000000000000000000,-18516.619,-2017.325,973.382,-17524.376,-1904.429,921.344,-19707.311,-2152.799,1035.828
2019-07-17T04:08:04.043491Z,4.3,00000000000000000000000000000000000000000000000000,-18517.083,-2013.091,973.381,-17524.814,-1900.423,921.343,-19707.805,-2148.294,1035.828
2019-07-17T04:08:05.043477Z,4.3,00000000000000000000000000000000000000000000000000,-18517.545,-2008.858,973.381,-17525.250,-1896.416,921.342,-19708.299,-2143.788,1035.827
2019-07-17T04:08:06.043463Z,4.3,00000000000000000000000000000000000000000000000000,-18518.007,-2004.625,973.380,-17525.687,-1892.410,921.341,-19708.791,-2139.283,1035.826
2019-07-17T04:08:07.043449Z,4.3,00000000000000000000000000000000000000000000000000,-18518.468,-2000.391,973.379,-17526.122,-1888.403,921.341,-19709.283,-2134.777,1035.825
2019-07-17T04:08:08.043435Z,4.3,00000000000000000000000000000000000000000000000000,-18518.927,-1996.158,973.378,-17526.556,-1884.396,921.340,-19709.773,-2130.271,1035.824
2019-07-17T04:08:09.043421Z,4.3,00000000000000000000000000000000000000000000000000,-18519.386,-1991.924,973.377,-17526.989,-1880.390,921.339,-19710.263,-2125.765,1035.823
2019-07-17T04:08:10.043407Z,4.3,00000000000000000000000000000000000000000000000000,-18519.844,-1987.690,973.376,-17527.421,-1876.383,921.338,-19710.751,-2121.259,1035.822
2019-07-17T04:08:11.043393Z,4.3,00000000000000000000000000000000000000000000000000,-18520.300,-1983.456,973.375,-17527.852,-1872.376,921.337,-19711.238,-2116.753,1035.822
2019-07-17T04:08:12.043379Z,4.3,00000000000000000000000000000000000000000000000000,-18520.756,-1979.222,973.375,-17528.283,-1868.368,921.336,-19711.724,-2112.246,1035.821
2019-07-17T04:08:13.043365Z,4.3,00000000000000000000000000000000000000000000000000,-18521.211,-1974.988,973.374,-17528.712,-1864.361,921.335,-19712.209,-2107.740,1035.820
2019-07-17T04:08:14.043351Z,4.3,00000000000000000000000000000000000000000000000000,-18521.665,-1970.754,973.373,-17529.141,-1860.354,921.334,-19712.694,-2103.233,1035.819
2019-07-17T04:08:15.043337Z,4.3,00000000000000000000000000000000000000000000000000,-18522.118,-1966.519,973.372,-17529.568,-1856.347,921.333,-19713.177,-2098.727,1035.818
2019-07-17T04:08:16.043323Z,4.3,00000000000000000000000000000000000000000000000000,-18522.569,-1962.285,973.371,-17529.995,-1852.339,921.332,-19713.658,-2094.220,1035.817
