2019-06-20T02:40:40.280576Z,6B98BEB0,BE92,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:41.280562Z,6B98BED0,BEB2,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:42.280547Z,6B98BEF0,BED2,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:43.280533Z,6B98BF10,BEF2,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:44.280518Z,6B98BF30,BF12,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:45.280503Z,6B98BF50,BF32,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:46.280488Z,6B98BF70,BF52,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:47.280474Z,6B98BF90,BF72,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:48.280459Z,6B98BFB0,BF92,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:49.280445Z,6B98BFD0,BFB2,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:50.280430Z,6B98BFF0,BFD2,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:51.280415Z,6B98C010,BFF2,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:52.280401Z,6B98C030,C012,26716,4.3,00000000000000000000100000000001000000000000000010,300
2019-06-20T02:40:53.280386Z,6B98C050,C032,26755,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:54.280372Z,6B98C070,C052,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:55.280357Z,6B98C090,C072,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:56.280342Z,6B98C0B0,C092,26774,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:57.280328Z,6B98C0D0,C0B2,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:58.280313Z,6B98C0F0,C0D2,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:40:59.280299Z,6B98C110,C0F2,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:00.280284Z,6B98C130,C112,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:01.280269Z,6B98C150,C132,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:02.280255Z,6B98C170,C152,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:03.280240Z,6B98C190,C172,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:04.280226Z,6B98C1B0,C192,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:05.280211Z,6B98C1D0,C1B2,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:06.280196Z,6B98C1F0,C1D2,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:07.280182Z,6B98C210,C1F2,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:08.280167Z,6B98C230,C212,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:09.280152Z,6B98C250,C232,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:10.280137Z,6B98C270,C252,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:11.280123Z,6B98C290,C272,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:12.280108Z,6B98C2B0,C292,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:13.280094Z,6B98C2D0,C2B2,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:14.280079Z,6B98C2F0,C2D2,26640,4.3,00000000000000000000000000000000000000010010000000,300
2019-06-20T02:41:15.280064Z,6B98C310,C2F2,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:16.280050Z,6B98C330,C312,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:17.280035Z,6B98C350,C332,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:18.280020Z,6B98C370,C352,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:19.280006Z,6B98C390,C372,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:20.279991Z,6B98C3B0,C392,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:21.279976Z,6B98C3D0,C3B2,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:22.279962Z,6B98C3F0,C3D2,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:23.279947Z,6B98C410,C3F2,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:24.279933Z,6B98C430,C412,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:25.279918Z,6B98C450,C432,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:26.279904Z,6B98C470,C452,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:27.279889Z,6B98C490,C472,26678,4.3,00000000000000000000000000000000000000000100000000,300
2019-06-20T02:41:28.279874Z,6B98C4B0,C492,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:29.279860Z,6B98C4D0,C4B2,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:30.279845Z,6B98C4F0,C4D2,26698,4.3,00000000000000000000000010000000000100000000000000,300
2019-06-20T02:41:31.279830Z,6B98C510,C4F2,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:32.279816Z,6B98C530,C512,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:33.279801Z,6B98C550,C532,26665,4.3,00000000000000000000000000000000000000000001100000,300
2019-06-20T02:41:34.279786Z,6B98C570,C552,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:35.279772Z,6B98C590,C572,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:36.279757Z,6B98C5B0,C592,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:37.279742Z,6B98C5D0,C5B2,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:38.279728Z,6B98C5F0,C5D2,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:39.279713Z,6B98C610,C5F2,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:40.279698Z,6B98C630,C612,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:41.279684Z,6B98C650,C632,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:42.279669Z,6B98C670,C652,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:43.279655Z,6B98C690,C672,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:44.279640Z,6B98C6B0,C692,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:45.279625Z,6B98C6D0,C6B2,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:46.279610Z,6B98C6F0,C6D2,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:47.279596Z,6B98C710,C6F2,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:48.279581Z,6B98C730,C712,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:49.279567Z,6B98C750,C732,26552,4.3,00000000000000000000001100000000000000000000000000,300
2019-06-20T02:41:50.279552Z,6B98C770,C752,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:51.279537Z,6B98C790,C772,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:52.279523Z,6B98C7B0,C792,26589,4.3,00000000000000000000000000000000000010000000000000,300
2019-06-20T02:41:53.279508Z,6B98C7D0,C7B2,26596,4.3,00000000000000000000000000000000000000000000000010,300
2019-06-20T02:41:54.279494Z,6B98C7F0,C7D2,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:55.279479Z,6B98C810,C7F2,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:56.279464Z,6B98C830,C812,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:57.279450Z,6B98C850,C832,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:58.279435Z,6B98C870,C852,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:41:59.279421Z,6B98C890,C872,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:00.279406Z,6B98C8B0,C892,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:01.279392Z,6B98C8D0,C8B2,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:02.279377Z,6B98C8F0,C8D2,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:03.279362Z,6B98C910,C8F2,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:04.279348Z,6B98C930,C912,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:05.279333Z,6B98C950,C932,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:06.279318Z,6B98C970,C952,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:07.279304Z,6B98C990,C972,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:08.279289Z,6B98C9B0,C992,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:09.279274Z,6B98C9D0,C9B2,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:10.279260Z,6B98C9F0,C9D2,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:11.279245Z,6B98CA10,C9F2,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:12.279230Z,6B98CA30,CA12,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:13.279216Z,6B98CA50,CA32,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:14.279201Z,6B98CA70,CA52,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:15.279186Z,6B98CA90,CA72,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:16.279172Z,6B98CAB0,CA92,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:17.279157Z,6B98CAD0,CAB2,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:18.279142Z,6B98CAF0,CAD2,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:19.279128Z,6B98CB10,CAF2,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:20.279113Z,6B98CB30,CB12,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:21.279099Z,6B98CB50,CB32,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:22.279084Z,6B98CB70,CB52,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:23.279069Z,6B98CB90,CB72,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:24.279055Z,6B98CBB0,CB92,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:25.279040Z,6B98CBD0,CBB2,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:26.279026Z,6B98CBF0,CBD2,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:27.279011Z,6B98CC10,CBF2,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:28.278996Z,6B98CC30,CC12,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:29.278982Z,6B98CC50,CC32,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:30.278967Z,6B98CC70,CC52,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:31.278952Z,6B98CC90,CC72,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:32.278938Z,6B98CCB0,CC92,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:33.278923Z,6B98CCD0,CCB2,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:34.278908Z,6B98CCF0,CCD2,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:35.278894Z,6B98CD10,CCF2,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:36.278879Z,6B98CD50,CD12,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:38.278850Z,6B98CD90,CD52,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:42:40.278821Z,6B98CDB0,CD92,26513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:41.278806Z,6B98CDD0,CDB2,26486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:42.278791Z,6B98CDF0,CDD2,26498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:43.278777Z,6B98CE10,CDF2,26506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:44.278762Z,6B98CE30,CE12,26512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:45.278747Z,6B98CE50,CE32,26539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:46.278733Z,6B98CE70,CE52,26527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:47.278718Z,6B98CE90,CE72,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:48.278704Z,6B98CEB0,CE92,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:49.278689Z,6B98CED0,CEB2,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:50.278675Z,6B98CEF0,CED2,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:51.278660Z,6B98CF10,CEF2,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:52.278645Z,6B98CF30,CF12,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:53.278631Z,6B98CF50,CF32,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:54.278616Z,6B98CF70,CF52,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:55.278602Z,6B98CF90,CF72,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:56.278587Z,6B98CFB0,CF92,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:57.278572Z,6B98CFD0,CFB2,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:58.278558Z,6B98CFF0,CFD2,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:42:59.278543Z,6B98D010,CFF2,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:00.278528Z,6B98D030,D012,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:01.278514Z,6B98D050,D032,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:02.278499Z,6B98D070,D052,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:03.278484Z,6B98D090,D072,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:04.278470Z,6B98D0B0,D092,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:05.278455Z,6B98D0D0,D0B2,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:06.278440Z,6B98D0F0,D0D2,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:07.278426Z,6B98D110,D0F2,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:08.278411Z,6B98D130,D112,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:09.278396Z,6B98D150,D132,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:10.278382Z,6B98D170,D152,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:11.278367Z,6B98D190,D172,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:12.278353Z,6B98D1B0,D192,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:13.278338Z,6B98D1D0,D1B2,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:14.278324Z,6B98D1F0,D1D2,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:15.278309Z,6B98D210,D1F2,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:16.278294Z,6B98D230,D212,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:17.278280Z,6B98D250,D232,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:18.278265Z,6B98D270,D252,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:19.278250Z,6B98D290,D272,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:20.278236Z,6B98D2B0,D292,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:21.278221Z,6B98D2D0,D2B2,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:22.278207Z,6B98D2F0,D2D2,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:23.278192Z,6B98D310,D2F2,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:24.278177Z,6B98D330,D312,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:25.278163Z,6B98D350,D332,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:26.278148Z,6B98D370,D352,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:27.278133Z,6B98D390,D372,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:28.278119Z,6B98D3B0,D392,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:29.278104Z,6B98D3D0,D3B2,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:30.278089Z,6B98D3F0,D3D2,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:31.278075Z,6B98D410,D3F2,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:32.278060Z,6B98D430,D412,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:33.278046Z,6B98D450,D432,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:34.278031Z,6B98D470,D452,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:35.278016Z,6B98D490,D472,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:36.278002Z,6B98D4B0,D492,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:37.277987Z,6B98D4D0,D4B2,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:38.277972Z,6B98D4F0,D4D2,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:39.277958Z,6B98D510,D4F2,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:40.277943Z,6B98D530,D512,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:41.277929Z,6B98D550,D532,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:42.277914Z,6B98D570,D552,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:43.277899Z,6B98D590,D572,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:44.277885Z,6B98D5B0,D592,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:45.277870Z,6B98D5D0,D5B2,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:46.277856Z,6B98D5F0,D5D2,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:47.277841Z,6B98D610,D5F2,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:48.277826Z,6B98D630,D612,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:49.277812Z,6B98D650,D632,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:50.277797Z,6B98D670,D652,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:51.277782Z,6B98D690,D672,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:52.277768Z,6B98D6B0,D692,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:53.277753Z,6B98D6D0,D6B2,26703,4.3,00000000000000000000000000000000001000000000000000,1200
2019-06-20T02:43:54.277739Z,6B98D6F0,D6D2,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:55.277724Z,6B98D710,D6F2,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:56.277709Z,6B98D730,D712,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:57.277695Z,6B98D750,D732,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:58.277680Z,6B98D770,D752,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:43:59.277665Z,6B98D790,D772,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:00.277651Z,6B98D7B0,D792,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:01.277636Z,6B98D7D0,D7B2,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:02.277622Z,6B98D7F0,D7D2,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:03.277607Z,6B98D810,D7F2,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:04.277593Z,6B98D830,D812,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:05.277578Z,6B98D850,D832,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:06.277563Z,6B98D870,D852,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:07.277549Z,6B98D890,D872,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:08.277534Z,6B98D8B0,D892,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:09.277519Z,6B98D8D0,D8B2,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:10.277505Z,6B98D8F0,D8D2,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:11.277490Z,6B98D910,D8F2,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:12.277476Z,6B98D930,D912,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:13.277461Z,6B98D950,D932,26847,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:14.277447Z,6B98D970,D952,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:15.277432Z,6B98D990,D972,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:16.277417Z,6B98D9B0,D992,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:17.277403Z,6B98D9D0,D9B2,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:18.277388Z,6B98D9F0,D9D2,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:19.277374Z,6B98DA10,D9F2,26895,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:20.277359Z,6B98DA30,DA12,26891,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:21.277344Z,6B98DA50,DA32,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:22.277330Z,6B98DA70,DA52,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:23.277315Z,6B98DA90,DA72,26902,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:24.277301Z,6B98DAB0,DA92,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:25.277286Z,6B98DAD0,DAB2,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:26.277272Z,6B98DAF0,DAD2,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:27.277257Z,6B98DB10,DAF2,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:28.277242Z,6B98DB30,DB12,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:29.277228Z,6B98DB50,DB32,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:30.277213Z,6B98DB70,DB52,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:31.277198Z,6B98DB90,DB72,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:32.277184Z,6B98DBB0,DB92,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:33.277169Z,6B98DBD0,DBB2,27001,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:34.277155Z,6B98DBF0,DBD2,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:35.277140Z,6B98DC10,DBF2,27035,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:36.277125Z,6B98DC50,DC12,27035,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:38.277096Z,6B98DC90,DC52,27035,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:44:40.277067Z,6B98DCB0,DC92,27066,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:41.277052Z,6B98DCD0,DCB2,27071,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:42.277038Z,6B98DCF0,DCD2,27093,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:43.277023Z,6B98DD10,DCF2,27082,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:44.277009Z,6B98DD30,DD12,27108,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:45.276994Z,6B98DD50,DD32,27115,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:46.276979Z,6B98DD70,DD52,27128,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:47.276965Z,6B98DD90,DD72,27105,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:48.276950Z,6B98DDB0,DD92,27103,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:49.276935Z,6B98DDD0,DDB2,27089,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:44:50.276921Z,6B98DDF0,DDD2,27093,4.3,00000000000000000000000000000000000000000000000000,2100
