2018-07-12T13:48:23.155081Z,14.4,00000000000000000000000000000110000000000000000000,-991.410,-21.089,-44.442,-7.868,143.382,30.355,-19727.885,-3154.248,-1469.327
2018-07-12T13:48:24.155068Z,14.4,00000000000000000000000000000110000000000000000000,-991.418,-20.862,-44.441,-7.838,143.384,30.356,-19728.609,-3149.737,-1469.326
2018-07-12T13:48:25.155055Z,14.4,00000000000000000000000000000100000000000000000000,-991.425,-20.635,-44.440,-7.808,143.385,30.357,-19729.332,-3145.226,-1469.325
2018-07-12T13:48:26.155042Z,14.4,00000000000000000000000000000100000000000000000000,-991.433,-20.408,-44.439,-7.778,143.387,30.358,-19730.053,-3140.714,-1469.324
2018-07-12T13:48:27.155030Z,14.4,00000000000000000000000000000110000000000000000000,-991.440,-20.182,-44.438,-7.748,143.389,30.359,-19730.774,-3136.203,-1469.323
2018-07-12T13:48:28.155017Z,14.4,00000000000000000000000000000100000000000000000000,-991.448,-19.955,-44.437,-7.719,143.391,30.360,-19731.493,-3131.691,-1469.322
2018-07-12T13:48:29.155004Z,14.4,00000000000000000000000000000110000000000000000000,-991.455,-19.751,-44.397,-7.688,143.368,30.403,-19732.212,-3127.179,-1469.321
2018-07-12T13:48:30.154992Z,14.4,00000000000000000000000000000110000000000000000000,-991.454,-19.771,-43.972,-7.649,143.111,30.849,-19732.929,-3122.667,-1469.320
2018-07-12T13:48:31.154979Z,14.4,00000000000000000000000000000110000000000000000000,-991.452,-19.790,-43.548,-7.610,142.853,31.295,-19733.646,-3118.155,-1469.319
2018-07-12T13:48:32.154966Z,14.4,00000000000000000000000000000100000000000000000000,-991.451,-19.810,-43.124,-7.572,142.596,31.742,-19734.361,-3113.642,-1469.318
2018-07-12T13:48:33.154953Z,14.4,00000000000000000000000000000110000000000000000000,-991.450,-19.830,-42.700,-7.533,142.338,32.188,-19735.076,-3109.129,-1469.317
2018-07-12T13:48:34.154941Z,14.4,00000000000000000000000000000110000000000000000000,-991.450,-19.849,-42.276,-7.495,142.081,32.634,-19735.789,-3104.617,-1469.316
2018-07-12T13:48:35.154928Z,14.4,00000000000000000000000000000100000000000000000000,-991.449,-19.869,-41.852,-7.457,141.823,33.081,-19736.502,-3100.104,-1469.315
2018-07-12T13:48:36.154915Z,14.4,00000000000000000000000000000110000000000000000000,-991.448,-19.888,-41.428,-7.418,141.566,33.527,-19737.213,-3095.591,-1469.314
2018-07-12T13:48:37.154903Z,14.4,00000000000000000000000000000100000000000000000000,-991.449,-19.862,-41.083,-7.382,141.357,33.890,-19737.923,-3091.077,-1469.314
2018-07-12T13:48:38.154890Z,14.4,00000000000000000000000000000110000000000000000000,-991.464,-19.389,-41.505,-7.361,141.618,33.445,-19738.632,-3086.564,-1469.313
2018-07-12T13:48:39.154877Z,14.4,00000000000000000000000000000110000000000000000000,-991.480,-18.916,-41.928,-7.340,141.879,33.001,-19739.341,-3082.050,-1469.312
2018-07-12T13:48:40.154864Z,14.4,00000000000000000000000000000110000000000000000000,-991.495,-18.443,-42.350,-7.319,142.140,32.556,-19740.048,-3077.536,-1469.311
2018-07-12T13:48:41.154852Z,14.4,00000000000000000000000000000100000000000000000000,-991.510,-17.970,-42.772,-7.298,142.401,32.112,-19740.754,-3073.022,-1469.310
2018-07-12T13:48:42.154839Z,14.4,00000000000000000000000000000110000000000000000000,-991.525,-17.496,-43.194,-7.277,142.662,31.667,-19741.459,-3068.508,-1469.309
2018-07-12T13:48:43.154826Z,14.4,00000000000000000000000000000100000000000000000000,-991.540,-17.023,-43.616,-7.255,142.923,31.223,-19742.163,-3063.994,-1469.308
2018-07-12T13:48:44.154814Z,14.4,00000000000000000000000000000110000000000000000000,-991.554,-16.550,-44.039,-7.234,143.184,30.779,-19742.866,-3059.480,-1469.307
2018-07-12T13:48:45.154801Z,14.4,00000000000000000000000000000110000000000000000000,-991.564,-16.124,-44.427,-7.207,143.395,30.370,-19743.568,-3054.965,-1469.306
2018-07-12T13:48:46.154788Z,14.4,00000000000000000000000000000100000000000000000000,-991.525,-16.148,-44.485,-7.129,143.132,30.308,-19744.269,-3050.450,-1469.305
2018-07-12T13:48:47.154775Z,14.4,00000000000000000000000000000110000000000000000000,-991.487,-16.173,-44.544,-7.052,142.870,30.246,-19744.969,-3045.935,-1469.304
2018-07-12T13:48:48.154763Z,14.4,00000000000000000000000000000100000000000000000000,-991.448,-16.198,-44.603,-6.975,142.607,30.184,-19745.668,-3041.420,-1469.303
2018-07-12T13:48:49.154750Z,14.4,00000000000000000000000000000110000000000000000000,-991.410,-16.222,-44.662,-6.898,142.344,30.123,-19746.366,-3036.905,-1469.302
2018-07-12T13:48:50.154737Z,14.4,00000000000000000000000000000100000000000000000000,-991.372,-16.247,-44.720,-6.821,142.081,30.061,-19747.063,-3032.390,-1469.301
2018-07-12T13:48:51.154724Z,14.4,00000000000000000000000000000110000000000000000000,-991.333,-16.271,-44.779,-6.744,141.818,29.999,-19747.759,-3027.874,-1469.300
2018-07-12T13:48:52.154712Z,14.4,00000000000000000000000000000110000000000000000000,-991.295,-16.296,-44.838,-6.667,141.555,29.937,-19748.453,-3023.358,-1469.299
2018-07-12T13:48:53.154699Z,14.4,00000000000000000000000000000100000000000000000000,-991.263,-16.285,-44.888,-6.597,141.329,29.884,-19749.147,-3018.843,-1469.298
2018-07-12T13:48:54.154686Z,14.4,00000000000000000000000000000110000000000000000000,-991.292,-15.933,-44.857,-6.592,141.463,29.916,-19749.840,-3014.326,-1469.298
2018-07-12T13:48:55.154674Z,14.4,00000000000000000000000000000110000000000000000000,-991.321,-15.581,-44.827,-6.586,141.597,29.949,-19750.532,-3009.810,-1469.297
2018-07-12T13:48:56.154661Z,14.4,00000000000000000000000000000110000000000000000000,-991.350,-15.228,-44.796,-6.580,141.731,29.981,-19751.222,-3005.294,-1469.296
2018-07-12T13:48:57.154648Z,14.4,00000000000000000000000000000110000000000000000000,-991.379,-14.876,-44.765,-6.574,141.864,30.013,-19751.912,-3000.777,-1469.295
2018-07-12T13:48:58.154635Z,14.4,00000000000000000000000000000100000000000000000000,-991.407,-14.523,-44.734,-6.568,141.998,30.046,-19752.600,-2996.261,-1469.294
2018-07-12T13:48:59.154623Z,14.4,00000000000000000000000000000110000000000000000000,-991.436,-14.171,-44.703,-6.561,142.132,30.078,-19753.288,-2991.744,-1469.293
2018-07-12T13:49:00.154610Z,14.4,00000000000000000000000000000110000000000000000000,-991.464,-13.818,-44.673,-6.555,142.266,30.110,-19753.975,-2987.227,-1469.292
2018-07-12T13:49:01.154597Z,14.4,00000000000000000000000000000110000000000000000000,-991.492,-13.466,-44.642,-6.549,142.400,30.143,-19754.660,-2982.710,-1469.291
2018-07-12T13:49:02.154585Z,14.4,00000000000000000000000000000110000000000000000000,-991.520,-13.113,-44.611,-6.543,142.534,30.175,-19755.344,-2978.192,-1469.290
2018-07-12T13:49:03.154572Z,14.4,00000000000000000000000000000110000000000000000000,-991.548,-12.761,-44.580,-6.536,142.668,30.207,-19756.028,-2973.675,-1469.289
2018-07-12T13:49:04.154559Z,14.4,00000000000000000000000000000110000000000000000000,-991.576,-12.408,-44.550,-6.530,142.801,30.240,-19756.710,-2969.157,-1469.288
2018-07-12T13:49:05.154546Z,14.4,00000000000000000000000000000110000000000000000000,-991.604,-12.056,-44.519,-6.523,142.935,30.272,-19757.392,-2964.640,-1469.287
2018-07-12T13:49:06.154534Z,14.4,00000000000000000000000000000110000000000000000000,-991.632,-11.703,-44.488,-6.517,143.069,30.304,-19758.072,-2960.122,-1469.286
2018-07-12T13:49:07.154521Z,14.4,00000000000000000000000000000110000000000000000000,-991.659,-11.351,-44.457,-6.510,143.203,30.337,-19758.751,-2955.604,-1469.285
2018-07-12T13:49:08.154508Z,14.4,00000000000000000000000000000100000000000000000000,-991.687,-10.998,-44.427,-6.503,143.337,30.369,-19759.430,-2951.085,-1469.284
2018-07-12T13:49:09.154495Z,14.4,00000000000000000000000000000110000000000000000000,-991.712,-10.658,-44.399,-6.495,143.458,30.399,-19760.107,-2946.567,-1469.283
2018-07-12T13:49:10.154483Z,14.4,00000000000000000000000000000110000000000000000000,-991.717,-10.431,-44.398,-6.465,143.460,30.399,-19760.783,-2942.048,-1469.282
2018-07-12T13:49:11.154470Z,14.4,00000000000000000000000000000100000000000000000000,-991.723,-10.204,-44.397,-6.435,143.462,30.400,-19761.458,-2937.530,-1469.282
2018-07-12T13:49:12.154457Z,14.4,00000000000000000000000000000100000000000000000000,-991.728,-9.977,-44.396,-6.405,143.463,30.401,-19762.132,-2933.011,-1469.281
2018-07-12T13:49:13.154444Z,14.4,00000000000000000000000000000100000000000000000000,-991.733,-9.750,-44.395,-6.375,143.465,30.402,-19762.805,-2928.492,-1469.280
2018-07-12T13:49:14.154432Z,14.4,00000000000000000000000000000110000000000000000000,-991.738,-9.523,-44.394,-6.345,143.466,30.403,-19763.477,-2923.973,-1469.279
2018-07-12T13:49:15.154419Z,14.4,00000000000000000000000000000100000000000000000000,-991.743,-9.297,-44.393,-6.315,143.468,30.404,-19764.148,-2919.453,-1469.278
2018-07-12T13:49:16.154406Z,14.4,00000000000000000000000000000100000000000000000000,-991.748,-9.070,-44.392,-6.285,143.469,30.405,-19764.818,-2914.934,-1469.277
2018-07-12T13:49:17.154393Z,14.4,00000000000000000000000000000110000000000000000000,-991.753,-8.843,-44.391,-6.256,143.470,30.406,-19765.487,-2910.414,-1469.276
2018-07-12T13:49:18.154381Z,14.4,00000000000000000000000000000110000000000000000000,-991.758,-8.616,-44.390,-6.226,143.472,30.407,-19766.155,-2905.895,-1469.275
2018-07-12T13:49:19.154368Z,14.4,00000000000000000000000000000100000000000000000000,-991.763,-8.389,-44.389,-6.196,143.473,30.408,-19766.822,-2901.375,-1469.274
2018-07-12T13:49:20.154355Z,14.4,00000000000000000000000000000110000000000000000000,-991.768,-8.163,-44.388,-6.166,143.475,30.409,-19767.488,-2896.854,-1469.273
2018-07-12T13:49:21.154342Z,14.4,00000000000000000000000000000100000000000000000000,-991.773,-7.936,-44.387,-6.136,143.476,30.410,-19768.153,-2892.334,-1469.272
2018-07-12T13:49:22.154330Z,14.4,00000000000000000000000000000110000000000000000000,-991.778,-7.709,-44.386,-6.106,143.478,30.411,-19768.817,-2887.814,-1469.271
2018-07-12T13:49:23.154317Z,14.4,00000000000000000000000000000100000000000000000000,-991.782,-7.482,-44.385,-6.076,143.479,30.412,-19769.479,-2883.293,-1469.270
2018-07-12T13:49:24.154304Z,14.4,00000000000000000000000000000110000000000000000000,-991.787,-7.255,-44.384,-6.046,143.481,30.413,-19770.141,-2878.773,-1469.269
2018-07-12T13:49:25.154292Z,14.4,00000000000000000000000000000100000000000000000000,-991.791,-7.040,-44.364,-6.016,143.470,30.434,-19770.802,-2874.252,-1469.268
2018-07-12T13:49:26.154279Z,14.4,00000000000000000000000000000110000000000000000000,-991.793,-6.936,-44.151,-5.984,143.342,30.658,-19771.462,-2869.731,-1469.267
2018-07-12T13:49:27.154266Z,14.4,00000000000000000000000000000110000000000000000000,-991.795,-6.833,-43.939,-5.951,143.213,30.882,-19772.120,-2865.210,-1469.266
2018-07-12T13:49:28.154254Z,14.4,00000000000000000000000000000110000000000000000000,-991.797,-6.729,-43.726,-5.918,143.085,31.105,-19772.778,-2860.688,-1469.266
2018-07-12T13:49:29.154241Z,14.4,00000000000000000000000000000110000000000000000000,-991.798,-6.625,-43.514,-5.886,142.957,31.329,-19773.434,-2856.167,-1469.265
2018-07-12T13:49:30.154228Z,14.4,00000000000000000000000000000100000000000000000000,-991.800,-6.522,-43.301,-5.853,142.829,31.553,-19774.090,-2851.645,-1469.264
2018-07-12T13:49:31.154215Z,14.4,00000000000000000000000000000110000000000000000000,-991.802,-6.418,-43.089,-5.821,142.700,31.776,-19774.744,-2847.123,-1469.263
2018-07-12T13:49:32.154203Z,14.4,00000000000000000000000000000110000000000000000000,-991.804,-6.314,-42.876,-5.788,142.572,32.000,-19775.398,-2842.602,-1469.262
2018-07-12T13:49:33.154190Z,14.4,00000000000000000000000000000110000000000000000000,-991.806,-6.211,-42.663,-5.756,142.444,32.224,-19776.050,-2838.080,-1469.261
2018-07-12T13:49:34.154177Z,14.4,00000000000000000000000000000110000000000000000000,-991.808,-6.107,-42.451,-5.724,142.316,32.447,-19776.702,-2833.557,-1469.260
2018-07-12T13:49:35.154165Z,14.4,00000000000000000000000000000110000000000000000000,-991.809,-6.003,-42.238,-5.692,142.187,32.671,-19777.352,-2829.035,-1469.259
2018-07-12T13:49:36.154152Z,14.4,00000000000000000000000000000100000000000000000000,-991.811,-5.900,-42.026,-5.660,142.059,32.894,-19778.001,-2824.512,-1469.258
2018-07-12T13:49:37.154139Z,14.4,00000000000000000000000000000100000000000000000000,-991.813,-5.796,-41.813,-5.628,141.931,33.118,-19778.649,-2819.990,-1469.257
2018-07-12T13:49:38.154127Z,14.4,00000000000000000000000000000110000000000000000000,-991.815,-5.692,-41.601,-5.596,141.802,33.342,-19779.297,-2815.467,-1469.256
2018-07-12T13:49:39.154114Z,14.4,00000000000000000000000000000110000000000000000000,-991.817,-5.589,-41.388,-5.564,141.674,33.565,-19779.943,-2810.944,-1469.255
2018-07-12T13:49:40.154101Z,14.4,00000000000000000000000000000100000000000000000000,-991.819,-5.485,-41.176,-5.532,141.546,33.789,-19780.588,-2806.421,-1469.254
2018-07-12T13:49:41.154088Z,14.4,00000000000000000000000000000100000000000000000000,-991.821,-5.370,-40.983,-5.500,141.429,33.992,-19781.232,-2801.898,-1469.253
2018-07-12T13:49:42.154076Z,14.4,00000000000000000000000000000110000000000000000000,-991.825,-5.143,-40.982,-5.471,141.431,33.993,-19781.875,-2797.374,-1469.252
2018-07-12T13:49:43.154063Z,14.4,00000000000000000000000000000100000000000000000000,-991.829,-4.916,-40.981,-5.441,141.432,33.994,-19782.517,-2792.851,-1469.251
2018-07-12T13:49:44.154050Z,14.4,00000000000000000000000000000100000000000000000000,-991.833,-4.689,-40.980,-5.412,141.433,33.995,-19783.158,-2788.327,-1469.250
2018-07-12T13:49:45.154037Z,14.4,00000000000000000000000000000110000000000000000000,-991.837,-4.462,-40.979,-5.383,141.435,33.995,-19783.798,-2783.803,-1469.250
2018-07-12T13:49:46.154025Z,14.4,00000000000000000000000000000100000000000000000000,-991.841,-4.236,-40.978,-5.353,141.436,33.996,-19784.437,-2779.279,-1469.249
2018-07-12T13:49:47.154012Z,14.4,00000000000000000000000000000100000000000000000000,-991.845,-4.009,-40.977,-5.324,141.437,33.997,-19785.075,-2774.755,-1469.248
2018-07-12T13:49:48.153999Z,14.4,00000000000000000000000000000110000000000000000000,-991.849,-3.782,-40.976,-5.294,141.439,33.998,-19785.712,-2770.231,-1469.247
2018-07-12T13:49:49.153986Z,14.4,00000000000000000000000000000110000000000000000000,-991.853,-3.532,-41.015,-5.265,141.464,33.957,-19786.348,-2765.706,-1469.246
2018-07-12T13:49:50.153974Z,14.4,00000000000000000000000000000110000000000000000000,-991.861,-3.059,-41.437,-5.240,141.725,33.513,-19786.983,-2761.182,-1469.245
2018-07-12T13:49:51.153961Z,14.4,00000000000000000000000000000100000000000000000000,-991.868,-2.585,-41.860,-5.215,141.985,33.069,-19787.617,-2756.657,-1469.244
2018-07-12T13:49:52.153948Z,14.4,00000000000000000000000000000100000000000000000000,-991.876,-2.112,-42.282,-5.189,142.246,32.624,-19788.250,-2752.132,-1469.243
2018-07-12T13:49:53.153935Z,14.4,00000000000000000000000000000110000000000000000000,-991.883,-1.639,-42.704,-5.164,142.507,32.180,-19788.881,-2747.607,-1469.242
2018-07-12T13:49:54.153923Z,14.4,00000000000000000000000000000110000000000000000000,-991.890,-1.165,-43.126,-5.138,142.767,31.735,-19789.512,-2743.082,-1469.241
2018-07-12T13:49:55.153910Z,14.4,00000000000000000000000000000110000000000000000000,-991.897,-0.692,-43.549,-5.112,143.028,31.291,-19790.142,-2738.557,-1469.240
2018-07-12T13:49:56.153898Z,14.4,00000000000000000000000000000110000000000000000000,-991.904,-0.219,-43.971,-5.087,143.288,30.846,-19790.770,-2734.031,-1469.239
2018-07-12T13:49:57.153885Z,14.4,00000000000000000000000000000110000000000000000000,-991.908,0.212,-44.340,-5.058,143.504,30.457,-19791.398,-2729.506,-1469.238
2018-07-12T13:49:58.153872Z,14.4,00000000000000000000000000000100000000000000000000,-991.891,0.228,-44.201,-5.007,143.283,30.604,-19792.024,-2724.980,-1469.237
2018-07-12T13:49:59.153859Z,14.4,00000000000000000000000000000110000000000000000000,-991.874,0.244,-44.062,-4.956,143.063,30.750,-19792.650,-2720.454,-1469.236
2018-07-12T13:50:00.153847Z,14.4,00000000000000000000000000000110000000000000000000,-991.857,0.261,-43.923,-4.906,142.843,30.896,-19793.274,-2715.928,-1469.235
2018-07-12T13:50:01.153834Z,14.4,00000000000000000000000000000110000000000000000000,-991.840,0.277,-43.784,-4.855,142.622,31.042,-19793.898,-2711.402,-1469.234
2018-07-12T13:50:02.153821Z,14.4,00000000000000000000000000000100000000000000000000,-991.823,0.293,-43.645,-4.804,142.402,31.189,-19794.520,-2706.876,-1469.234
2018-07-12T13:50:03.153808Z,14.4,00000000000000000000000000000110000000000000000000,-991.806,0.310,-43.506,-4.754,142.181,31.335,-19795.142,-2702.349,-1469.233
2018-07-12T13:50:04.153796Z,14.4,00000000000000000000000000000110000000000000000000,-991.789,0.326,-43.367,-4.704,141.961,31.481,-19795.762,-2697.823,-1469.232
2018-07-12T13:50:05.153783Z,14.4,00000000000000000000000000000110000000000000000000,-991.772,0.342,-43.228,-4.653,141.741,31.628,-19796.381,-2693.296,-1469.231
2018-07-12T13:50:06.153770Z,14.4,00000000000000000000000000000110000000000000000000,-991.755,0.359,-43.089,-4.603,141.520,31.774,-19796.999,-2688.769,-1469.230
2018-07-12T13:50:07.153757Z,14.4,00000000000000000000000000000110000000000000000000,-991.738,0.375,-42.950,-4.553,141.300,31.920,-19797.617,-2684.242,-1469.229
2018-07-12T13:50:08.153745Z,14.4,00000000000000000000000000000110000000000000000000,-991.722,0.391,-42.811,-4.503,141.079,32.066,-19798.233,-2679.715,-1469.228
2018-07-12T13:50:09.153732Z,14.4,00000000000000000000000000000100000000000000000000,-991.705,0.407,-42.672,-4.453,140.859,32.213,-19798.848,-2675.188,-1469.227
2018-07-12T13:50:10.153719Z,14.4,00000000000000000000000000000100000000000000000000,-991.688,0.424,-42.533,-4.404,140.638,32.359,-19799.462,-2670.660,-1469.226
2018-07-12T13:50:11.153706Z,14.4,00000000000000000000000000000100000000000000000000,-991.672,0.440,-42.394,-4.354,140.417,32.505,-19800.075,-2666.133,-1469.225
2018-07-12T13:50:12.153694Z,14.4,00000000000000000000000000000110000000000000000000,-991.655,0.456,-42.255,-4.304,140.197,32.651,-19800.687,-2661.605,-1469.224
2018-07-12T13:50:13.153681Z,14.4,00000000000000000000000000000110000000000000000000,-991.644,0.509,-42.115,-4.260,140.014,32.799,-19801.298,-2657.077,-1469.223
2018-07-12T13:50:14.153668Z,14.4,00000000000000000000000000000110000000000000000000,-991.682,0.910,-41.967,-4.269,140.199,32.954,-19801.908,-2652.549,-1469.222
2018-07-12T13:50:15.153655Z,14.4,00000000000000000000000000000110000000000000000000,-991.721,1.312,-41.819,-4.277,140.384,33.110,-19802.517,-2648.021,-1469.221
2018-07-12T13:50:16.153643Z,14.4,00000000000000000000000000000100000000000000000000,-991.759,1.713,-41.671,-4.286,140.569,33.266,-19803.125,-2643.493,-1469.220
2018-07-12T13:50:17.153630Z,14.4,00000000000000000000000000000100000000000000000000,-991.797,2.115,-41.523,-4.294,140.754,33.421,-19803.732,-2638.964,-1469.219
2018-07-12T13:50:18.153617Z,14.4,00000000000000000000000000000110000000000000000000,-991.835,2.517,-41.375,-4.303,140.939,33.577,-19804.338,-2634.436,-1469.218
2018-07-12T13:50:19.153605Z,14.4,00000000000000000000000000000110000000000000000000,-991.873,2.918,-41.227,-4.311,141.124,33.733,-19804.943,-2629.907,-1469.217
2018-07-12T13:50:20.153592Z,14.4,00000000000000000000000000000110000000000000000000,-991.911,3.320,-41.080,-4.319,141.310,33.888,-19805.546,-2625.378,-1469.217
2018-07-12T13:50:21.153579Z,14.4,00000000000000000000000000000100000000000000000000,-991.942,3.705,-40.991,-4.320,141.477,33.982,-19806.149,-2620.849,-1469.216
2018-07-12T13:50:22.153566Z,14.4,00000000000000000000000000000110000000000000000000,-991.907,3.926,-41.473,-4.251,141.472,33.475,-19806.751,-2616.320,-1469.215
2018-07-12T13:50:28.153490Z,27.0,00000000000000000000000000000100000000000000000000,-991.693,5.252,-44.364,-3.838,141.441,30.431,-19810.339,-2589.142,-1469.209
2018-07-12T13:50:29.153477Z,27.0,00000000000000000000000000000000000000000000000000,-991.665,5.474,-44.755,-3.777,141.437,30.019,-19810.934,-2584.612,-1469.208
2018-07-12T13:50:30.153465Z,27.0,00000000000000000000000000000100000000000000000000,-991.704,5.707,-44.271,-3.787,141.444,30.528,-19811.527,-2580.082,-1469.207
2018-07-12T13:50:31.153452Z,27.0,00000000000000000000000000000100000000000000000000,-991.743,5.940,-43.788,-3.796,141.451,31.038,-19812.120,-2575.552,-1469.206
2018-07-12T13:50:32.153439Z,27.0,00000000000000000000000000000100000000000000000000,-991.782,6.173,-43.304,-3.806,141.458,31.547,-19812.711,-2571.021,-1469.205
2018-07-12T13:50:33.153427Z,27.0,00000000000000000000000000000100000000000000000000,-991.821,6.405,-42.820,-3.816,141.466,32.056,-19813.301,-2566.491,-1469.204
2018-07-12T13:50:34.153414Z,27.0,00000000000000000000000000000100000000000000000000,-991.859,6.638,-42.336,-3.826,141.473,32.565,-19813.890,-2561.960,-1469.203
2018-07-12T13:50:35.153401Z,27.0,00000000000000000000000000000110000000000000000000,-991.898,6.871,-41.853,-3.836,141.480,33.074,-19814.479,-2557.429,-1469.202
2018-07-12T13:50:36.153389Z,27.0,00000000000000000000000000000100000000000000000000,-991.937,7.104,-41.369,-3.846,141.487,33.583,-19815.066,-2552.898,-1469.201
2018-07-12T13:50:37.153376Z,27.0,00000000000000000000000000000000000000000000000000,-991.972,7.336,-40.930,-3.852,141.494,34.045,-19815.652,-2548.367,-1469.201
2018-07-12T13:50:38.153363Z,27.0,00000000000000000000000000000000000000000000000000,-991.973,7.563,-40.929,-3.823,141.495,34.045,-19816.237,-2543.835,-1469.200
2018-07-12T13:50:39.153350Z,27.0,00000000000000000000000000000100000000000000000000,-991.974,7.790,-40.928,-3.794,141.496,34.046,-19816.821,-2539.304,-1469.199
2018-07-12T13:50:40.153338Z,27.0,00000000000000000000000000000100000000000000000000,-991.976,8.017,-40.927,-3.764,141.497,34.047,-19817.404,-2534.772,-1469.198
2018-07-12T13:50:41.153325Z,27.0,00000000000000000000000000000100000000000000000000,-991.977,8.244,-40.927,-3.735,141.498,34.048,-19817.986,-2530.241,-1469.197
2018-07-12T13:50:42.153312Z,27.0,00000000000000000000000000000000000000000000000000,-991.978,8.471,-40.926,-3.705,141.499,34.049,-19818.567,-2525.709,-1469.196
2018-07-12T13:50:43.153299Z,27.0,00000000000000000000000000000000000000000000000000,-991.979,8.698,-40.925,-3.676,141.500,34.050,-19819.147,-2521.177,-1469.195
2018-07-12T13:50:44.153287Z,27.0,00000000000000000000000000000000000000000000000000,-991.979,8.925,-40.924,-3.646,141.500,34.051,-19819.726,-2516.645,-1469.194
2018-07-12T13:50:45.153274Z,27.0,00000000000000000000000000000000000000000000000000,-991.977,9.135,-40.937,-3.613,141.484,34.038,-19820.304,-2512.113,-1469.193
2018-07-12T13:50:46.153261Z,27.0,00000000000000000000000000000100000000000000000000,-991.943,9.187,-41.083,-3.548,141.301,33.884,-19820.881,-2507.580,-1469.192
2018-07-12T13:50:47.153248Z,27.0,00000000000000000000000000000100000000000000000000,-991.910,9.239,-41.229,-3.482,141.118,33.730,-19821.457,-2503.048,-1469.191
2018-07-12T13:50:48.153236Z,27.0,00000000000000000000000000000000000000000000000000,-991.876,9.291,-41.375,-3.416,140.934,33.576,-19822.031,-2498.515,-1469.190
2018-07-12T13:50:49.153223Z,27.0,00000000000000000000000000000110000000000000000000,-991.842,9.343,-41.521,-3.351,140.751,33.422,-19822.605,-2493.982,-1469.189
2018-07-12T13:50:50.153210Z,27.0,00000000000000000000000000000000000000000000000000,-991.809,9.395,-41.667,-3.285,140.567,33.269,-19823.178,-2489.449,-1469.188
2018-07-12T13:50:51.153197Z,27.0,00000000000000000000000000000100000000000000000000,-991.775,9.446,-41.813,-3.220,140.384,33.115,-19823.749,-2484.916,-1469.187
2018-07-12T13:50:52.153185Z,27.0,00000000000000000000000000000100000000000000000000,-991.742,9.498,-41.959,-3.155,140.201,32.961,-19824.320,-2480.383,-1469.186
2018-07-12T13:50:53.153172Z,27.0,00000000000000000000000000000100000000000000000000,-991.711,9.566,-42.091,-3.093,140.034,32.822,-19824.890,-2475.850,-1469.185
2018-07-12T13:50:54.153159Z,27.0,00000000000000000000000000000100000000000000000000,-991.712,9.793,-42.090,-3.064,140.035,32.823,-19825.458,-2471.317,-1469.184
2018-07-12T13:50:55.153147Z,27.0,00000000000000000000000000000100000000000000000000,-991.713,10.020,-42.089,-3.035,140.036,32.824,-19826.026,-2466.783,-1469.184
2018-07-12T13:50:56.153134Z,27.0,00000000000000000000000000000100000000000000000000,-991.713,10.247,-42.088,-3.006,140.037,32.825,-19826.592,-2462.249,-1469.183
2018-07-12T13:50:57.153121Z,27.0,00000000000000000000000000000100000000000000000000,-991.714,10.474,-42.088,-2.976,140.038,32.826,-19827.158,-2457.716,-1469.182
2018-07-12T13:50:58.153108Z,27.0,00000000000000000000000000000100000000000000000000,-991.714,10.701,-42.087,-2.947,140.038,32.826,-19827.722,-2453.182,-1469.181
2018-07-12T13:50:59.153096Z,27.0,00000000000000000000000000000110000000000000000000,-991.715,10.928,-42.086,-2.918,140.039,32.827,-19828.285,-2448.648,-1469.180
2018-07-12T13:51:00.153083Z,27.0,00000000000000000000000000000100000000000000000000,-991.715,11.155,-42.085,-2.889,140.040,32.828,-19828.848,-2444.113,-1469.179
2018-07-12T13:51:01.153070Z,27.0,00000000000000000000000000000100000000000000000000,-991.717,11.390,-42.077,-2.862,140.049,32.837,-19829.409,-2439.579,-1469.178
2018-07-12T13:51:02.153058Z,27.0,00000000000000000000000000000000000000000000000000,-991.734,11.704,-42.002,-2.850,140.142,32.915,-19829.969,-2435.045,-1469.177
2018-07-12T13:51:03.153045Z,27.0,00000000000000000000000000000000000000000000000000,-991.751,12.019,-41.928,-2.839,140.235,32.993,-19830.528,-2430.510,-1469.176
2018-07-12T13:51:04.153032Z,27.0,00000000000000000000000000000000000000000000000000,-991.768,12.333,-41.853,-2.828,140.328,33.072,-19831.086,-2425.975,-1469.175
2018-07-12T13:51:05.153020Z,27.0,00000000000000000000000000000100000000000000000000,-991.785,12.648,-41.779,-2.816,140.421,33.150,-19831.644,-2421.440,-1469.174
2018-07-12T13:51:06.153007Z,27.0,00000000000000000000000000000100000000000000000000,-991.802,12.962,-41.705,-2.805,140.514,33.228,-19832.200,-2416.905,-1469.173
2018-07-12T13:51:07.152994Z,27.0,00000000000000000000000000000110000000000000000000,-991.819,13.277,-41.630,-2.793,140.607,33.306,-19832.755,-2412.370,-1469.172
2018-07-12T13:51:08.152981Z,27.0,00000000000000000000000000000000000000000000000000,-991.836,13.591,-41.556,-2.782,140.700,33.385,-19833.309,-2407.835,-1469.171
2018-07-12T13:51:09.152969Z,27.0,00000000000000000000000000000100000000000000000000,-991.852,13.906,-41.481,-2.770,140.793,33.463,-19833.862,-2403.300,-1469.170
2018-07-12T13:51:10.152956Z,27.0,00000000000000000000000000000000000000000000000000,-991.869,14.220,-41.407,-2.759,140.886,33.541,-19834.414,-2398.764,-1469.169
