2019-06-01T11:50:39.958873Z,688748AF,4892,26467,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:40.958858Z,688748CF,48B2,26473,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:41.958843Z,688748EF,48D2,26482,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:42.958828Z,6887490F,48F2,26479,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:43.958812Z,6887492F,4912,26487,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:44.958797Z,6887494F,4932,26500,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:45.958782Z,6887496F,4952,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:46.958767Z,6887498F,4972,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:47.958752Z,688749AF,4992,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:48.958737Z,688749CF,49B2,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:49.958722Z,688749EF,49D2,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:50.958707Z,68874A0F,49F2,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:51.958692Z,68874A2F,4A12,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:52.958677Z,68874A4F,4A32,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:53.958661Z,68874A6F,4A52,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:54.958646Z,68874A8F,4A72,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:55.958631Z,68874AAF,4A92,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:56.958616Z,68874ACF,4AB2,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:57.958601Z,68874AEF,4AD2,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:58.958586Z,68874B0F,4AF2,26812,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:50:59.958571Z,68874B2F,4B12,26825,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:00.958556Z,68874B4F,4B32,26806,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:01.958541Z,68874B6F,4B52,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:02.958525Z,68874B8F,4B72,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:03.958510Z,68874BAF,4B92,26782,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:04.958495Z,68874BCF,4BB2,26828,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:05.958480Z,68874BEF,4BD2,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:06.958465Z,68874C0F,4BF2,26891,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:07.958450Z,68874C2F,4C12,26881,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:08.958435Z,68874C4F,4C32,26892,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:09.958420Z,68874C6F,4C52,26900,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:10.958405Z,68874C8F,4C72,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:11.958389Z,68874CAF,4C92,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:12.958374Z,68874CCF,4CB2,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:13.958359Z,68874CEF,4CD2,26926,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:14.958344Z,68874D0F,4CF2,26960,4.3,00100000000000000000000000000000000000000000000100,300
2019-06-01T11:51:15.958329Z,68874D2F,4D12,26944,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:16.958314Z,68874D4F,4D32,26934,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:17.958298Z,68874D6F,4D52,26906,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:18.958283Z,68874D8F,4D72,26914,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:19.958268Z,68874DAF,4D92,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:20.958253Z,68874DCF,4DB2,26958,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:21.958238Z,68874DEF,4DD2,26986,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:22.958223Z,68874E0F,4DF2,27008,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:23.958208Z,68874E2F,4E12,27031,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:24.958193Z,68874E4F,4E32,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:25.958177Z,68874E6F,4E52,27029,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:26.958162Z,68874E8F,4E72,27013,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:27.958147Z,68874EAF,4E92,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:28.958132Z,68874ECF,4EB2,27057,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:29.958117Z,68874EEF,4ED2,27051,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:30.958102Z,68874F0F,4EF2,27067,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:31.958087Z,68874F2F,4F12,27075,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:32.958072Z,68874F4F,4F32,27107,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:33.958057Z,68874F6F,4F52,27127,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:34.958041Z,68874F8F,4F72,27131,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:35.958026Z,68874FAF,4F92,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:36.958011Z,68874FCF,4FB2,27143,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:37.957996Z,68874FEF,4FD2,27150,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:38.957981Z,6887500F,4FF2,27153,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:39.957966Z,6887502F,5012,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:40.957950Z,6887504F,5032,27116,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:41.957935Z,6887506F,5052,27124,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:42.957920Z,6887508F,5072,27168,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:43.957905Z,688750AF,5092,27172,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:44.957890Z,688750CF,50B2,27193,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:45.957875Z,688750EF,50D2,27202,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:46.957860Z,6887510F,50F2,27211,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:47.957844Z,6887512F,5112,27211,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:48.957829Z,6887514F,5132,27202,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:49.957814Z,6887516F,5152,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:50.957799Z,6887518F,5172,27236,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:51.957784Z,688751AF,5192,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:52.957769Z,688751CF,51B2,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:53.957754Z,688751EF,51D2,27246,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:54.957739Z,6887520F,51F2,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:55.957723Z,6887522F,5212,27274,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:56.957708Z,6887524F,5232,27293,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:57.957693Z,6887526F,5252,27306,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:58.957678Z,6887528F,5272,27325,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:51:59.957663Z,688752AF,5292,27316,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:00.957648Z,688752CF,52B2,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:01.957633Z,688752EF,52D2,27346,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:02.957618Z,6887530F,52F2,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:03.957602Z,6887532F,5312,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:04.957587Z,6887534F,5332,27350,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:05.957572Z,6887536F,5352,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:06.957557Z,6887538F,5372,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:07.957542Z,688753AF,5392,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:08.957527Z,688753CF,53B2,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:09.957511Z,688753EF,53D2,27318,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:10.957496Z,6887540F,53F2,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:11.957481Z,6887542F,5412,27338,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:12.957466Z,6887544F,5432,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:13.957451Z,6887546F,5452,27358,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:14.957436Z,6887548F,5472,27346,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:15.957421Z,688754AF,5492,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:16.957405Z,688754CF,54B2,27385,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:17.957390Z,688754EF,54D2,27405,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:18.957375Z,6887550F,54F2,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:19.957360Z,6887552F,5512,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:20.957345Z,6887554F,5532,27411,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:21.957330Z,6887556F,5552,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:22.957315Z,6887558F,5572,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:23.957299Z,688755AF,5592,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:24.957284Z,688755CF,55B2,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:25.957269Z,688755EF,55D2,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:26.957254Z,6887560F,55F2,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:27.957239Z,6887562F,5612,27464,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:28.957224Z,6887564F,5632,27451,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:29.957209Z,6887566F,5652,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:30.957193Z,6887568F,5672,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:31.957178Z,688756AF,5692,27469,4.3,00000000000000000000000000000000000000000000000010,300
2019-06-01T11:52:32.957163Z,688756CF,56B2,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:33.957148Z,688756EF,56D2,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:34.957133Z,6887570F,56F2,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:35.957118Z,6887574F,5712,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:37.957087Z,6887578F,5752,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T11:52:39.957057Z,688757AF,5792,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:40.957042Z,688757CF,57B2,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:41.957027Z,688757EF,57D2,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:42.957012Z,6887580F,57F2,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:43.956997Z,6887582F,5812,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:44.956982Z,6887584F,5832,27548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:45.956966Z,6887586F,5852,27554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:46.956951Z,6887588F,5872,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:47.956936Z,688758AF,5892,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:48.956921Z,688758CF,58B2,27564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:49.956906Z,688758EF,58D2,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:50.956890Z,6887590F,58F2,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:51.956875Z,6887592F,5912,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:52.956860Z,6887594F,5932,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:53.956845Z,6887596F,5952,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:54.956830Z,6887598F,5972,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:55.956814Z,688759AF,5992,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:56.956799Z,688759CF,59B2,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:57.956784Z,688759EF,59D2,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:58.956769Z,68875A0F,59F2,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:52:59.956754Z,68875A2F,5A12,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:00.956739Z,68875A4F,5A32,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:01.956723Z,68875A6F,5A52,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:02.956708Z,68875A8F,5A72,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:03.956693Z,68875AAF,5A92,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:04.956678Z,68875ACF,5AB2,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:05.956663Z,68875AEF,5AD2,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:06.956648Z,68875B0F,5AF2,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:07.956632Z,68875B2F,5B12,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:08.956617Z,68875B4F,5B32,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:09.956602Z,68875B6F,5B52,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:10.956587Z,68875B8F,5B72,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:11.956572Z,68875BAF,5B92,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:12.956556Z,68875BCF,5BB2,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:13.956541Z,68875BEF,5BD2,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:14.956526Z,68875C0F,5BF2,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:15.956511Z,68875C2F,5C12,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:16.956496Z,68875C4F,5C32,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:17.956480Z,68875C6F,5C52,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:18.956465Z,68875C8F,5C72,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:19.956450Z,68875CAF,5C92,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:20.956435Z,68875CCF,5CB2,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:21.956420Z,68875CEF,5CD2,27303,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:22.956405Z,68875D0F,5CF2,27299,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:23.956389Z,68875D2F,5D12,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:24.956374Z,68875D4F,5D32,27269,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:25.956359Z,68875D6F,5D52,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:26.956344Z,68875D8F,5D72,27223,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:27.956328Z,68875DAF,5D92,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:28.956313Z,68875DCF,5DB2,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:29.956298Z,68875DEF,5DD2,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:30.956283Z,68875E0F,5DF2,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:31.956267Z,68875E2F,5E12,27114,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:32.956252Z,68875E4F,5E32,27113,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:33.956237Z,68875E6F,5E52,27090,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:34.956222Z,68875E8F,5E72,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:35.956207Z,68875EAF,5E92,27093,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:36.956192Z,68875ECF,5EB2,27101,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:37.956176Z,68875EEF,5ED2,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:38.956161Z,68875F0F,5EF2,27023,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:39.956146Z,68875F2F,5F12,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:40.956131Z,68875F4F,5F32,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:41.956115Z,68875F6F,5F52,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:42.956100Z,68875F8F,5F72,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:43.956085Z,68875FAF,5F92,27001,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:44.956070Z,68875FCF,5FB2,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:45.956055Z,68875FEF,5FD2,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:46.956040Z,6887600F,5FF2,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:47.956024Z,6887602F,6012,26990,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:48.956009Z,6887604F,6032,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:49.955994Z,6887606F,6052,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:50.955979Z,6887608F,6072,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:51.955964Z,688760AF,6092,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:52.955948Z,688760CF,60B2,26932,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:53.955933Z,688760EF,60D2,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:54.955918Z,6887610F,60F2,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:55.955903Z,6887612F,6112,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:56.955888Z,6887614F,6132,26911,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:57.955873Z,6887616F,6152,26905,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:58.955857Z,6887618F,6172,26906,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:53:59.955842Z,688761AF,6192,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:00.955827Z,688761CF,61B2,26878,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:01.955812Z,688761EF,61D2,26893,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:02.955797Z,6887620F,61F2,26893,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:03.955781Z,6887622F,6212,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:04.955766Z,6887624F,6232,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:05.955751Z,6887626F,6252,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:06.955736Z,6887628F,6272,26832,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:07.955721Z,688762AF,6292,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:08.955705Z,688762CF,62B2,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:09.955690Z,688762EF,62D2,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:10.955675Z,6887630F,62F2,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:11.955660Z,6887632F,6312,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:12.955644Z,6887634F,6332,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:13.955629Z,6887636F,6352,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:14.955614Z,6887638F,6372,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:15.955599Z,688763AF,6392,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:16.955584Z,688763CF,63B2,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:17.955569Z,688763EF,63D2,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:18.955554Z,6887640F,63F2,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:19.955539Z,6887642F,6412,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:20.955523Z,6887644F,6432,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:21.955508Z,6887646F,6452,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:22.955493Z,6887648F,6472,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:23.955478Z,688764AF,6492,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:24.955463Z,688764CF,64B2,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:25.955447Z,688764EF,64D2,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:26.955432Z,6887650F,64F2,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:27.955417Z,6887652F,6512,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:28.955402Z,6887654F,6532,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:29.955387Z,6887656F,6552,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:30.955372Z,6887658F,6572,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:31.955356Z,688765AF,6592,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:32.955341Z,688765CF,65B2,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:33.955326Z,688765EF,65D2,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T11:54:34.955311Z,6887660F,65F2,26685,4.3,00000000000000000010000000000100000000000000000000,1200
2019-06-01T11:54:35.955296Z,6887664F,6612,26685,4.3,00000000000000000010000000000100000000000000000000,1200
2019-06-01T11:54:37.955265Z,6887668F,6652,26685,4.3,00000000000000000010000000000100000000000000000000,1200
2019-06-01T11:54:39.955235Z,688766AF,6692,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:40.955220Z,688766CF,66B2,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:41.955205Z,688766EF,66D2,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:42.955189Z,6887670F,66F2,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:43.955174Z,6887672F,6712,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:44.955159Z,6887674F,6732,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:45.955144Z,6887676F,6752,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:46.955129Z,6887678F,6772,26591,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:47.955113Z,688767AF,6792,26579,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:48.955098Z,688767CF,67B2,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:49.955083Z,688767EF,67D2,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:50.955068Z,6887680F,67F2,26603,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:51.955053Z,6887682F,6812,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:52.955038Z,6887684F,6832,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:53.955023Z,6887686F,6852,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:54.955008Z,6887688F,6872,26706,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:55.954992Z,688768AF,6892,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:56.954977Z,688768CF,68B2,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:57.954962Z,688768EF,68D2,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-01T11:54:58.954947Z,6887690F,68F2,26647,4.3,00000000000000000000000000000000000000000000000000,2100
