2019-05-23T03:12:20.818990Z,4.3,00000000000000000000000000000000000000000000000000,-3205.776,-19476.814,2102.303,-3039.661,-18496.629,1994.404,-3255.610,-19770.870,2134.673
2019-05-23T03:12:21.818974Z,4.3,00000000000000000000000000000000000000000000000000,-3210.232,-19476.086,2102.304,-3043.893,-18495.939,1994.405,-3260.134,-19770.130,2134.673
2019-05-23T03:12:22.818959Z,4.3,00000000000000000000000000000000000000000000000000,-3214.688,-19475.357,2102.305,-3048.125,-18495.247,1994.406,-3264.657,-19769.390,2134.674
2019-05-23T03:12:23.818943Z,4.3,00000000000000000000000000000000000000000000000000,-3219.144,-19474.626,2102.306,-3052.356,-18494.555,1994.407,-3269.180,-19768.648,2134.675
2019-05-23T03:12:24.818928Z,4.3,00000000000000000000000000000000000000000000000000,-3223.599,-19473.895,2102.307,-3056.588,-18493.862,1994.408,-3273.703,-19767.905,2134.676
2019-05-23T03:12:25.818913Z,4.3,00000000000000000000000000000000000000000000000000,-3228.055,-19473.163,2102.308,-3060.820,-18493.168,1994.409,-3278.225,-19767.161,2134.677
2019-05-23T03:12:26.818897Z,4.3,00000000000000000000000000000000000000000000000000,-3232.510,-19472.429,2102.309,-3065.051,-18492.472,1994.410,-3282.748,-19766.416,2134.678
2019-05-23T03:12:27.818882Z,4.3,00000000000000000000000000000000000000000000000000,-3236.965,-19471.695,2102.310,-3069.282,-18491.776,1994.411,-3287.270,-19765.670,2134.679
2019-05-23T03:12:28.818866Z,4.3,00000000000000000000000000000000000000000000000000,-3241.420,-19470.959,2102.311,-3073.513,-18491.079,1994.412,-3291.793,-19764.923,2134.680
2019-05-23T03:12:29.818851Z,4.3,00000000000000000000000000000000000000000000000000,-3245.875,-19470.223,2102.312,-3077.744,-18490.381,1994.413,-3296.315,-19764.175,2134.681
2019-05-23T03:12:30.818835Z,4.3,00000000000000000000000000000000000000000000000000,-3250.330,-19469.485,2102.313,-3081.974,-18489.682,1994.414,-3300.836,-19763.426,2134.682
2019-05-23T03:12:31.818820Z,4.3,00000000000000000000000000000000000000000000000000,-3254.784,-19468.747,2102.314,-3086.205,-18488.982,1994.415,-3305.358,-19762.676,2134.683
2019-05-23T03:12:32.818804Z,4.3,00000000000000000000000000000000000000000000000000,-3259.238,-19468.007,2102.315,-3090.435,-18488.281,1994.416,-3309.879,-19761.925,2134.684
2019-05-23T03:12:33.818789Z,4.3,00000000000000000000000000000000000000000000000000,-3263.693,-19467.267,2102.316,-3094.665,-18487.579,1994.417,-3314.401,-19761.173,2134.685
2019-05-23T03:12:34.818773Z,4.3,00000000000000000000000000000000000000000000000000,-3268.147,-19466.525,2102.317,-3098.895,-18486.876,1994.418,-3318.922,-19760.420,2134.686
2019-05-23T03:12:35.818758Z,4.3,00000000000000000000000000000000000000000000000000,-3272.600,-19465.782,2102.318,-3103.125,-18486.172,1994.419,-3323.443,-19759.665,2134.687
2019-05-23T03:12:36.818742Z,4.3,00000000000000000000000000010000000000000000000000,-3277.054,-19465.039,2102.319,-3107.355,-18485.467,1994.420,-3327.964,-19758.910,2134.688
2019-05-23T03:12:37.818727Z,4.3,00000000000000000000000000000000000000000000000000,-3281.507,-19464.294,2102.320,-3111.584,-18484.762,1994.421,-3332.484,-19758.154,2134.689
2019-05-23T03:12:38.818712Z,4.3,00000000000000000000000000000000000000000000000000,-3285.961,-19463.548,2102.320,-3115.814,-18484.055,1994.422,-3337.005,-19757.396,2134.690
2019-05-23T03:12:39.818696Z,4.3,00000000000000000000000000000000000000000000000000,-3290.414,-19462.802,2102.321,-3120.043,-18483.347,1994.423,-3341.525,-19756.638,2134.691
2019-05-23T03:12:40.818681Z,4.3,00000000000000000000000000000000000000000000000000,-3294.867,-19462.054,2102.322,-3124.272,-18482.638,1994.424,-3346.045,-19755.879,2134.692
2019-05-23T03:12:41.818665Z,4.3,00000000000000000000000000000000000000000000000000,-3299.320,-19461.305,2102.323,-3128.501,-18481.929,1994.424,-3350.565,-19755.118,2134.693
2019-05-23T03:12:42.818650Z,4.3,00000000000000000000000000000000000000000000000000,-3303.772,-19460.556,2102.324,-3132.730,-18481.218,1994.425,-3355.085,-19754.357,2134.694
2019-05-23T03:12:43.818634Z,4.3,00000000000000000000000000000000000000000000000000,-3308.225,-19459.805,2102.325,-3136.958,-18480.506,1994.426,-3359.605,-19753.594,2134.695
2019-05-23T03:12:44.818619Z,4.3,00000000000000000000000000000000000000000000000000,-3312.677,-19459.053,2102.326,-3141.187,-18479.794,1994.427,-3364.124,-19752.831,2134.696
2019-05-23T03:12:45.818603Z,4.3,00000000000000000000000000000000000000000000000000,-3317.129,-19458.300,2102.327,-3145.415,-18479.080,1994.428,-3368.643,-19752.066,2134.697
2019-05-23T03:12:46.818588Z,4.3,00000000000000000000000000000000000000000000000000,-3321.581,-19457.546,2102.328,-3149.643,-18478.366,1994.429,-3373.162,-19751.301,2134.698
2019-05-23T03:12:47.818572Z,4.3,00000000000000000000000000000000000000000000000000,-3326.033,-19456.792,2102.329,-3153.871,-18477.650,1994.430,-3377.681,-19750.534,2134.699
2019-05-23T03:12:48.818557Z,4.3,00000000000000000000000000000000000000000000000000,-3330.484,-19456.036,2102.330,-3158.099,-18476.934,1994.431,-3382.200,-19749.766,2134.700
2019-05-23T03:12:49.818542Z,4.3,00000000000000000000000000000000000000000000000000,-3334.936,-19455.279,2102.331,-3162.326,-18476.216,1994.432,-3386.719,-19748.998,2134.701
2019-05-23T03:12:50.818526Z,4.3,00000000000000000000000000000000000000000000000000,-3339.387,-19454.521,2102.332,-3166.554,-18475.498,1994.433,-3391.237,-19748.228,2134.702
2019-05-23T03:12:51.818511Z,4.3,00000000000000000000000000000000000000000000000000,-3343.838,-19453.762,2102.333,-3170.781,-18474.778,1994.434,-3395.755,-19747.457,2134.703
2019-05-23T03:12:52.818495Z,4.3,00000000000000000000000000000000000000000000000000,-3348.289,-19453.002,2102.334,-3175.008,-18474.058,1994.435,-3400.273,-19746.685,2134.704
2019-05-23T03:12:53.818480Z,4.3,00000000000000000000000000000000000000000000000000,-3352.740,-19452.241,2102.335,-3179.235,-18473.337,1994.436,-3404.791,-19745.913,2134.705
2019-05-23T03:12:54.818464Z,4.3,00000000000000000000000000000000000000000000000000,-3357.190,-19451.479,2102.336,-3183.462,-18472.614,1994.437,-3409.309,-19745.139,2134.706
2019-05-23T03:12:55.818449Z,4.3,00000000000000000000000000000000000000000000000000,-3361.641,-19450.716,2102.337,-3187.688,-18471.891,1994.438,-3413.826,-19744.364,2134.707
2019-05-23T03:12:56.818434Z,4.3,00000000000000000000000000000000000000000000000000,-3366.091,-19449.952,2102.338,-3191.915,-18471.167,1994.439,-3418.344,-19743.588,2134.708
2019-05-23T03:12:57.818418Z,4.3,00000000000000000000000000000000000000000000000000,-3370.541,-19449.187,2102.339,-3196.141,-18470.442,1994.440,-3422.861,-19742.811,2134.709
2019-05-23T03:12:58.818403Z,4.3,00000000000000000000000000000000000000000000000000,-3374.991,-19448.421,2102.340,-3200.367,-18469.716,1994.441,-3427.378,-19742.033,2134.710
2019-05-23T03:12:59.818387Z,4.3,00000000000000000000000000000000000000000000000000,-3379.440,-19447.654,2102.341,-3204.593,-18468.989,1994.442,-3431.894,-19741.254,2134.711
2019-05-23T03:13:00.818372Z,4.3,00000000000000000000000000000000000000000000000000,-3383.890,-19446.886,2102.342,-3208.819,-18468.261,1994.443,-3436.411,-19740.474,2134.712
2019-05-23T03:13:01.818356Z,4.3,00000000000000000000000000000000000000000000000000,-3388.339,-19446.117,2102.343,-3213.044,-18467.532,1994.444,-3440.928,-19739.693,2134.713
2019-05-23T03:13:02.818341Z,4.3,00000000000000000000000000000000000000000000000000,-3392.788,-19445.347,2102.344,-3217.270,-18466.802,1994.445,-3445.444,-19738.911,2134.714
2019-05-23T03:13:03.818325Z,4.3,00000000000000000000000000000000000000000000000000,-3397.237,-19444.576,2102.345,-3221.495,-18466.071,1994.446,-3449.960,-19738.127,2134.715
2019-05-23T03:13:04.818310Z,4.3,00000000000000000000000000000000000000000000000000,-3401.686,-19443.804,2102.346,-3225.720,-18465.339,1994.447,-3454.476,-19737.343,2134.716
2019-05-23T03:13:05.818294Z,4.3,00000000000000000000000000000000000000000000000000,-3406.135,-19443.030,2102.347,-3229.945,-18464.606,1994.448,-3458.992,-19736.558,2134.717
2019-05-23T03:13:06.818279Z,4.3,00000000000000000000000000000000000000000000000000,-3410.583,-19442.256,2102.348,-3234.170,-18463.872,1994.449,-3463.507,-19735.772,2134.718
2019-05-23T03:13:07.818264Z,4.3,00000000000000000000000000000000000000000000000000,-3415.031,-19441.481,2102.349,-3238.395,-18463.137,1994.450,-3468.022,-19734.984,2134.719
2019-05-23T03:13:08.818248Z,4.3,00000000000000000000000000000000000000000000000000,-3419.480,-19440.705,2102.350,-3242.619,-18462.401,1994.451,-3472.538,-19734.196,2134.720
2019-05-23T03:13:09.818233Z,4.3,00000000000000000000000000000000000000000000000000,-3423.927,-19439.928,2102.351,-3246.843,-18461.664,1994.452,-3477.053,-19733.407,2134.721
2019-05-23T03:13:10.818217Z,4.3,00000000000000000000000000000000000000000000000000,-3428.375,-19439.149,2102.352,-3251.068,-18460.927,1994.453,-3481.568,-19732.616,2134.722
2019-05-23T03:13:11.818202Z,4.3,00000000000000000000000000000000000000000000000000,-3432.823,-19438.370,2102.353,-3255.292,-18460.188,1994.454,-3486.082,-19731.825,2134.722
2019-05-23T03:13:12.818187Z,4.3,00000000000000000000000000000000000000000000000000,-3437.270,-19437.590,2102.354,-3259.515,-18459.448,1994.455,-3490.597,-19731.032,2134.723
2019-05-23T03:13:13.818171Z,4.3,00000000000000000000000000000000000000000000000000,-3441.717,-19436.808,2102.355,-3263.739,-18458.708,1994.456,-3495.111,-19730.239,2134.724
2019-05-23T03:13:14.818156Z,4.3,00000000000000000000000000000000000000000000000000,-3446.164,-19436.026,2102.356,-3267.962,-18457.966,1994.456,-3499.625,-19729.444,2134.725
2019-05-23T03:13:15.818140Z,4.3,00000000000000000000000000000000000000000000000000,-3450.611,-19435.243,2102.357,-3272.186,-18457.223,1994.457,-3504.139,-19728.649,2134.726
2019-05-23T03:13:16.818125Z,4.3,00000000000000000000000000000000000000000000000000,-3455.058,-19434.458,2102.358,-3276.409,-18456.480,1994.458,-3508.653,-19727.852,2134.727
2019-05-23T03:13:17.818109Z,4.3,00000000000000000000000000000000000000000000000000,-3459.505,-19433.673,2102.359,-3280.632,-18455.735,1994.459,-3513.166,-19727.054,2134.728
2019-05-23T03:13:18.818094Z,4.3,00000000000000000000000000000000000000000000000000,-3463.951,-19432.887,2102.360,-3284.854,-18454.990,1994.460,-3517.680,-19726.256,2134.729
2019-05-23T03:13:19.818079Z,4.3,00000000000000000000000000000000000000000000000000,-3468.397,-19432.099,2102.361,-3289.077,-18454.243,1994.461,-3522.193,-19725.456,2134.730
2019-05-23T03:13:20.818063Z,4.3,00000000000000000000000000000000000000000001100000,-3472.843,-19431.311,2102.362,-3293.300,-18453.496,1994.462,-3526.706,-19724.655,2134.731
2019-05-23T03:13:21.818048Z,4.3,00000000000000000000000000000000000000000000000000,-3477.289,-19430.521,2102.363,-3297.522,-18452.748,1994.463,-3531.219,-19723.854,2134.732
2019-05-23T03:13:22.818032Z,4.3,00000000000000000000000000000000000000000000000000,-3481.734,-19429.731,2102.363,-3301.744,-18451.998,1994.464,-3535.732,-19723.051,2134.733
2019-05-23T03:13:23.818016Z,4.3,00000000000000000000000000000000000000000000000000,-3486.180,-19428.939,2102.364,-3305.966,-18451.248,1994.465,-3540.244,-19722.247,2134.734
2019-05-23T03:13:24.818001Z,4.3,00000000000000000000000000000000000000000000000000,-3490.625,-19428.147,2102.365,-3310.188,-18450.497,1994.466,-3544.756,-19721.442,2134.735
2019-05-23T03:13:25.817986Z,4.3,00000000000000000000000000000000000000000000000000,-3495.070,-19427.353,2102.366,-3314.409,-18449.744,1994.467,-3549.268,-19720.636,2134.736
2019-05-23T03:13:26.817970Z,4.3,00000000000000000000000000000000000000000000000000,-3499.515,-19426.559,2102.367,-3318.631,-18448.991,1994.468,-3553.780,-19719.829,2134.737
2019-05-23T03:13:27.817955Z,4.3,00000000000000000000000000000000000000000000000000,-3503.960,-19425.763,2102.368,-3322.852,-18448.237,1994.469,-3558.292,-19719.021,2134.738
2019-05-23T03:13:28.817940Z,4.3,00000000000000000000000000000000000000000000000000,-3508.404,-19424.967,2102.369,-3327.073,-18447.482,1994.470,-3562.804,-19718.212,2134.739
2019-05-23T03:13:29.817924Z,4.3,00000000000000000000000000000000000000000000000000,-3512.849,-19424.169,2102.370,-3331.294,-18446.726,1994.471,-3567.315,-19717.402,2134.740
2019-05-23T03:13:30.817909Z,4.3,00000000000000000000000000000000000000000000000000,-3517.293,-19423.371,2102.371,-3335.515,-18445.969,1994.472,-3571.826,-19716.591,2134.741
2019-05-23T03:13:31.817893Z,4.3,00000000000000000000000000000000000000000000000000,-3521.737,-19422.571,2102.372,-3339.735,-18445.211,1994.473,-3576.337,-19715.779,2134.742
2019-05-23T03:13:32.817878Z,4.3,00000000000000000000000000000000000000000000000000,-3526.181,-19421.770,2102.373,-3343.955,-18444.452,1994.474,-3580.848,-19714.966,2134.743
2019-05-23T03:13:33.817862Z,4.3,00000000000000000000000000000000000000000000000001,-3530.624,-19420.969,2102.374,-3348.176,-18443.692,1994.475,-3585.359,-19714.152,2134.744
2019-05-23T03:13:34.817847Z,4.3,00000000000000000000000000000000000000000000000000,-3535.068,-19420.166,2102.375,-3352.396,-18442.931,1994.476,-3589.869,-19713.337,2134.745
2019-05-23T03:13:35.817832Z,4.3,00000000000000000000000000000000000000000000000000,-3539.511,-19419.362,2102.376,-3356.616,-18442.169,1994.477,-3594.380,-19712.520,2134.746
2019-05-23T03:13:36.817816Z,4.3,00000000000000000000000000000000000000000000000000,-3543.954,-19418.558,2102.377,-3360.835,-18441.406,1994.478,-3598.890,-19711.703,2134.747
2019-05-23T03:13:37.817801Z,4.3,00000000000000000000000000000000000000000000000000,-3548.397,-19417.752,2102.378,-3365.055,-18440.642,1994.479,-3603.400,-19710.885,2134.748
2019-05-23T03:13:38.817785Z,4.3,00000000000000000000000000000000000000000000000000,-3552.840,-19416.945,2102.379,-3369.274,-18439.877,1994.480,-3607.909,-19710.066,2134.749
2019-05-23T03:13:39.817770Z,4.3,00000000000000000000000000000000000000000000000000,-3557.282,-19416.137,2102.380,-3373.493,-18439.112,1994.481,-3612.419,-19709.245,2134.750
2019-05-23T03:13:40.817754Z,4.3,00000000000000000000000000000000000000000000000000,-3561.724,-19415.329,2102.381,-3377.712,-18438.345,1994.482,-3616.928,-19708.424,2134.751
2019-05-23T03:13:41.817739Z,4.3,00000000000000000000000000000000000000000000000000,-3566.167,-19414.519,2102.382,-3381.931,-18437.577,1994.483,-3621.437,-19707.601,2134.752
2019-05-23T03:13:42.817723Z,4.3,00000000000000000000000000000000000000000000000000,-3570.609,-19413.708,2102.383,-3386.150,-18436.809,1994.484,-3625.946,-19706.778,2134.753
2019-05-23T03:13:43.817708Z,4.3,00000000000000000000000000000000000000000000000000,-3575.050,-19412.896,2102.384,-3390.368,-18436.039,1994.485,-3630.455,-19705.953,2134.754
2019-05-23T03:13:44.817693Z,4.3,00000000000000000000000000000000000000000000000000,-3579.492,-19412.083,2102.385,-3394.587,-18435.268,1994.486,-3634.964,-19705.128,2134.755
2019-05-23T03:13:45.817677Z,4.3,00000000000000000000000000000000000000000000000000,-3583.933,-19411.270,2102.386,-3398.805,-18434.497,1994.487,-3639.472,-19704.301,2134.756
2019-05-23T03:13:46.817662Z,4.3,00000000000000000000000000000000000000000000000000,-3588.375,-19410.455,2102.387,-3403.023,-18433.724,1994.487,-3643.980,-19703.474,2134.757
2019-05-23T03:13:47.817646Z,4.3,00000000000000000000000000000000000000000000000000,-3592.816,-19409.639,2102.388,-3407.240,-18432.951,1994.488,-3648.488,-19702.645,2134.758
2019-05-23T03:13:48.817631Z,4.3,00000000000000000000000000000000000000000000000000,-3597.257,-19408.822,2102.389,-3411.458,-18432.176,1994.489,-3652.996,-19701.816,2134.759
2019-05-23T03:13:49.817616Z,4.3,00000000000000000000000000000000000000000000000000,-3601.697,-19408.004,2102.390,-3415.675,-18431.401,1994.490,-3657.504,-19700.985,2134.760
2019-05-23T03:13:50.817600Z,4.3,00000000000000000000000000000000000000000000000000,-3606.138,-19407.185,2102.391,-3419.893,-18430.625,1994.491,-3662.011,-19700.153,2134.761
2019-05-23T03:13:51.817585Z,4.3,00000000000000000000000000000000000000000000000000,-3610.578,-19406.365,2102.392,-3424.110,-18429.847,1994.492,-3666.519,-19699.321,2134.762
2019-05-23T03:13:52.817569Z,4.3,00000000000000000000000000000000000000000000000000,-3615.018,-19405.544,2102.393,-3428.327,-18429.069,1994.493,-3671.026,-19698.487,2134.763
2019-05-23T03:13:53.817554Z,4.3,00000000000000000000000000000000000000000000000000,-3619.458,-19404.722,2102.394,-3432.543,-18428.290,1994.494,-3675.533,-19697.652,2134.764
2019-05-23T03:13:54.817538Z,4.3,00000000000000000000000000000000000000000000000000,-3623.898,-19403.899,2102.395,-3436.760,-18427.509,1994.495,-3680.039,-19696.816,2134.765
2019-05-23T03:13:55.817523Z,4.3,00000000000000000000000000000000000000000000000000,-3628.337,-19403.075,2102.396,-3440.976,-18426.728,1994.496,-3684.546,-19695.979,2134.766
2019-05-23T03:13:56.817507Z,4.3,00000000000000000000000000000000000000000000000000,-3632.777,-19402.250,2102.397,-3445.192,-18425.946,1994.497,-3689.052,-19695.141,2134.767
2019-05-23T03:13:57.817492Z,4.3,00000000000000000000000000000000000000000000000000,-3637.216,-19401.424,2102.398,-3449.408,-18425.163,1994.498,-3693.558,-19694.303,2134.768
2019-05-23T03:13:58.817477Z,4.3,00000000000000000000000000000000000000000000000000,-3641.655,-19400.597,2102.399,-3453.624,-18424.379,1994.499,-3698.064,-19693.463,2134.768
2019-05-23T03:13:59.817461Z,4.3,00000000000000000000000000000000000000000000000000,-3646.094,-19399.769,2102.400,-3457.840,-18423.594,1994.500,-3702.570,-19692.622,2134.769
2019-05-23T03:14:00.817446Z,4.3,00000000000000000000000000000000000000000000000000,-3650.532,-19398.940,2102.401,-3462.055,-18422.808,1994.501,-3707.076,-19691.780,2134.770
2019-05-23T03:14:01.817430Z,4.3,00000000000000000000000000000000000000000000000000,-3654.971,-19398.110,2102.402,-3466.271,-18422.021,1994.502,-3711.581,-19690.937,2134.771
2019-05-23T03:14:02.817415Z,4.3,00000000000000000000000000000000000000000000000000,-3659.409,-19397.279,2102.403,-3470.486,-18421.233,1994.503,-3716.086,-19690.092,2134.772
2019-05-23T03:14:03.817399Z,4.3,00000000000000000000000000000000000000000000000000,-3663.847,-19396.447,2102.404,-3474.701,-18420.444,1994.504,-3720.591,-19689.247,2134.773
2019-05-23T03:14:04.817384Z,4.3,00000000000000000000000000000000000000000000000000,-3668.285,-19395.613,2102.404,-3478.915,-18419.654,1994.505,-3725.096,-19688.401,2134.774
2019-05-23T03:14:05.817368Z,4.3,00000000000000000000000000000000000000000000000000,-3672.723,-19394.779,2102.405,-3483.130,-18418.863,1994.506,-3729.601,-19687.554,2134.775
2019-05-23T03:14:06.817353Z,4.3,00000000000000000000000000000000000000000000000000,-3677.160,-19393.944,2102.406,-3487.344,-18418.071,1994.507,-3734.105,-19686.706,2134.776
2019-05-23T03:14:07.817338Z,4.3,00000000000000000000000000000000000000000000000000,-3681.598,-19393.108,2102.407,-3491.559,-18417.278,1994.508,-3738.609,-19685.857,2134.777
2019-05-23T03:14:08.817322Z,4.3,00000000000000000000000000000000000000000000000000,-3686.035,-19392.271,2102.408,-3495.773,-18416.485,1994.509,-3743.113,-19685.006,2134.778
2019-05-23T03:14:09.817307Z,4.3,00000000000000000000000000000000000000000000000000,-3690.472,-19391.432,2102.409,-3499.987,-18415.690,1994.510,-3747.617,-19684.155,2134.779
2019-05-23T03:14:10.817291Z,4.3,00000000000000000000000000000000000000000000000000,-3694.908,-19390.593,2102.410,-3504.200,-18414.894,1994.511,-3752.121,-19683.303,2134.780
2019-05-23T03:14:11.817276Z,4.3,00000000000000000000000000000000000000000000000000,-3699.345,-19389.753,2102.411,-3508.414,-18414.098,1994.512,-3756.624,-19682.449,2134.781
2019-05-23T03:14:12.817260Z,4.3,00000000000000000000000000000000000000000000000000,-3703.781,-19388.912,2102.412,-3512.627,-18413.300,1994.513,-3761.127,-19681.595,2134.782
2019-05-23T03:14:13.817245Z,4.3,00000000000000000000000000000000000000000000000000,-3708.217,-19388.069,2102.413,-3516.840,-18412.502,1994.514,-3765.630,-19680.740,2134.783
2019-05-23T03:14:14.817229Z,4.3,00000000000000000000000000000000000000000000000000,-3712.653,-19387.226,2102.414,-3521.053,-18411.702,1994.515,-3770.133,-19679.883,2134.784
2019-05-23T03:14:15.817214Z,4.3,00000000000000000000000000000000000000000000000000,-3717.089,-19386.382,2102.415,-3525.266,-18410.902,1994.516,-3774.636,-19679.026,2134.785
2019-05-23T03:14:16.817199Z,4.3,00000000000000000000000000000000000000000000000000,-3721.525,-19385.536,2102.416,-3529.478,-18410.100,1994.517,-3779.138,-19678.167,2134.786
2019-05-23T03:14:18.817168Z,4.3,00000000000000000000000000000000000000000000000000,-3730.395,-19383.843,2102.418,-3537.903,-18408.494,1994.518,-3788.143,-19676.447,2134.788
2019-05-23T03:14:20.817137Z,4.3,00000000000000000000000000000000000000000000000000,-3565.621,-18504.411,2005.310,-3372.683,-17529.150,1897.411,-3797.146,-19674.723,2134.790
2019-05-23T03:14:21.817121Z,4.3,00000000000000000000000000000000000000000000000000,-3569.855,-18503.600,2005.311,-3376.694,-17528.384,1897.412,-3801.648,-19673.859,2134.791
2019-05-23T03:14:22.817106Z,4.3,00000000000000000000000000000000000000000000000000,-3574.089,-18502.788,2005.312,-3380.705,-17527.616,1897.413,-3806.149,-19672.995,2134.792
2019-05-23T03:14:23.817090Z,4.3,00000000000000000000000000000000000000000000000000,-3578.322,-18501.976,2005.313,-3384.715,-17526.848,1897.414,-3810.650,-19672.129,2134.793
2019-05-23T03:14:24.817075Z,4.3,00000000000000000000000000000000000000000000000000,-3582.556,-18501.162,2005.314,-3388.726,-17526.079,1897.414,-3815.151,-19671.262,2134.794
2019-05-23T03:14:25.817060Z,4.3,00000000000000000000000000000000000000000000000000,-3586.789,-18500.347,2005.315,-3392.736,-17525.308,1897.415,-3819.652,-19670.394,2134.795
2019-05-23T03:14:26.817044Z,4.3,00000000000000000000000000000000000000000000000000,-3591.022,-18499.532,2005.316,-3396.746,-17524.537,1897.416,-3824.152,-19669.526,2134.796
2019-05-23T03:14:27.817029Z,4.3,00000000000000000000000000000000000000000000000000,-3595.255,-18498.715,2005.317,-3400.756,-17523.765,1897.417,-3828.653,-19668.656,2134.797
2019-05-23T03:14:28.817013Z,4.3,00000000000000000000000000000000000000000000000000,-3599.487,-18497.898,2005.318,-3404.766,-17522.992,1897.418,-3833.153,-19667.785,2134.798
2019-05-23T03:14:29.816998Z,4.3,00000000000000000000000000000000000000000000000000,-3603.720,-18497.079,2005.319,-3408.776,-17522.218,1897.419,-3837.653,-19666.913,2134.799
2019-05-23T03:14:30.816982Z,4.3,00000000000000000000000000000000000000000000000000,-3607.952,-18496.260,2005.320,-3412.785,-17521.443,1897.420,-3842.152,-19666.040,2134.800
2019-05-23T03:14:31.816967Z,4.3,00000000000000000000000000000000000000000000000000,-3612.184,-18495.440,2005.321,-3416.794,-17520.668,1897.421,-3846.652,-19665.166,2134.801
2019-05-23T03:14:32.816951Z,4.3,00000000000000000000000000000000000000000000000000,-3616.416,-18494.618,2005.322,-3420.804,-17519.891,1897.422,-3851.151,-19664.291,2134.802
2019-05-23T03:14:33.816936Z,4.3,00000000000000000000000000000000000000000000000000,-3620.648,-18493.796,2005.323,-3424.812,-17519.113,1897.423,-3855.650,-19663.415,2134.803
2019-05-23T03:14:34.816921Z,4.3,00000000000000000000000010000000000100000000000000,-3624.879,-18492.973,2005.324,-3428.821,-17518.335,1897.424,-3860.149,-19662.538,2134.804
2019-05-23T03:14:35.816905Z,4.3,00000000000000000000000000000000000000000000000000,-3629.111,-18492.148,2005.325,-3432.830,-17517.556,1897.425,-3864.648,-19661.660,2134.805
2019-05-23T03:14:36.816890Z,4.3,00000000000000000000000000000000000000000000000000,-3633.342,-18491.323,2005.326,-3436.838,-17516.775,1897.426,-3869.147,-19660.781,2134.806
2019-05-23T03:14:37.816874Z,4.3,00000000000000000000000000000000000000000000000000,-3637.573,-18490.497,2005.327,-3440.846,-17515.994,1897.427,-3873.645,-19659.901,2134.807
2019-05-23T03:14:38.816859Z,4.3,00000000000000000000000000000000000000000000000000,-3641.804,-18489.670,2005.328,-3444.854,-17515.212,1897.428,-3878.143,-19659.020,2134.808
2019-05-23T03:14:39.816843Z,4.3,00000000000000000000000000000000000000000000000000,-3646.034,-18488.842,2005.329,-3448.862,-17514.429,1897.429,-3882.641,-19658.137,2134.809
2019-05-23T03:14:40.816828Z,4.3,00000000000000000000000000000000000000000000000000,-3650.265,-18488.013,2005.330,-3452.870,-17513.645,1897.430,-3887.139,-19657.254,2134.810
2019-05-23T03:14:41.816813Z,4.3,00000000000000000000000000000000000000000000000000,-3654.495,-18487.183,2005.331,-3456.877,-17512.860,1897.431,-3891.636,-19656.370,2134.811
2019-05-23T03:14:42.816797Z,4.3,00000000000000000000000000000000000000000000000000,-3658.725,-18486.352,2005.332,-3460.885,-17512.074,1897.432,-3896.134,-19655.485,2134.812
2019-05-23T03:14:43.816782Z,4.3,00000000000000000000000000000000000000000000000000,-3662.955,-18485.520,2005.333,-3464.892,-17511.287,1897.433,-3900.631,-19654.598,2134.812
2019-05-23T03:14:44.816766Z,4.3,00000000000000000000000000000000000000000000000000,-3667.185,-18484.687,2005.334,-3468.899,-17510.500,1897.434,-3905.128,-19653.711,2134.813
2019-05-23T03:14:45.816751Z,4.3,00000000000000000000000000000000000000000000000000,-3671.414,-18483.853,2005.335,-3472.906,-17509.711,1897.435,-3909.624,-19652.823,2134.814
2019-05-23T03:14:46.816735Z,4.3,00000000000000000000000000000000000000000000000000,-3675.643,-18483.018,2005.336,-3476.912,-17508.922,1897.436,-3914.121,-19651.933,2134.815
2019-05-23T03:14:47.816720Z,4.3,00000000000000000000000000000000000000000000000000,-3679.873,-18482.182,2005.336,-3480.919,-17508.131,1897.437,-3918.617,-19651.043,2134.816
2019-05-23T03:14:48.816704Z,4.3,00000000000000000000000000000000000000000000000000,-3684.101,-18481.345,2005.337,-3484.925,-17507.340,1897.437,-3923.113,-19650.151,2134.817
2019-05-23T03:14:49.816689Z,4.3,00000000000000000000000000000000000000000000000000,-3688.330,-18480.507,2005.338,-3488.931,-17506.548,1897.438,-3927.609,-19649.259,2134.818
2019-05-23T03:14:50.816673Z,4.3,00000000000000000000000000000000000000000000000000,-3692.559,-18479.669,2005.339,-3492.937,-17505.754,1897.439,-3932.105,-19648.365,2134.819
2019-05-23T03:14:51.816658Z,4.3,00000000000000000000000000000000000000000000000000,-3696.787,-18478.829,2005.340,-3496.943,-17504.960,1897.440,-3936.600,-19647.471,2134.820
2019-05-23T03:14:52.816643Z,4.3,00000000000000000000000000000000000000000000000000,-3701.015,-18477.988,2005.341,-3500.948,-17504.165,1897.441,-3941.096,-19646.575,2134.821
2019-05-23T03:14:53.816627Z,4.3,00000000000000000000000000000000000000000000000000,-3705.243,-18477.146,2005.342,-3504.954,-17503.369,1897.442,-3945.591,-19645.679,2134.822
2019-05-23T03:14:54.816612Z,4.3,00000000000000000000000000000000000000000000000000,-3709.471,-18476.304,2005.343,-3508.959,-17502.573,1897.443,-3950.086,-19644.781,2134.823
