2019-07-17T04:05:40.045515Z,700E504F,5028,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:41.045501Z,700E506F,5048,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:42.045487Z,700E508F,5068,26542,4.3,00000000000000000000000000000000000000000000001000,300
2019-07-17T04:05:43.045473Z,700E50AF,5088,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:44.045459Z,700E50CF,50A8,26512,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:45.045445Z,700E50EF,50C8,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:46.045431Z,700E510F,50E8,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:47.045417Z,700E512F,5108,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:48.045403Z,700E514F,5128,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:49.045389Z,700E516F,5148,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:50.045375Z,700E518F,5168,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:51.045361Z,700E51AF,5188,26566,4.3,00000000000000000000000000000000000000000000000100,300
2019-07-17T04:05:52.045347Z,700E51CF,51A8,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:53.045333Z,700E51EF,51C8,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:54.045319Z,700E520F,51E8,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:55.045305Z,700E522F,5208,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:56.045290Z,700E524F,5228,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:57.045276Z,700E526F,5248,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:58.045262Z,700E528F,5268,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:05:59.045248Z,700E52AF,5288,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:00.045234Z,700E52CF,52A8,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:01.045220Z,700E52EF,52C8,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:02.045206Z,700E530F,52E8,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:03.045192Z,700E532F,5308,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:04.045178Z,700E534F,5328,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:05.045164Z,700E536F,5348,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:06.045150Z,700E538F,5368,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:07.045136Z,700E53AF,5388,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:08.045122Z,700E53CF,53A8,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:09.045107Z,700E53EF,53C8,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:10.045093Z,700E540F,53E8,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:11.045079Z,700E542F,5408,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:12.045065Z,700E544F,5428,26510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:13.045051Z,700E546F,5448,26525,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:14.045037Z,700E548F,5468,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:15.045023Z,700E54AF,5488,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:16.045009Z,700E54CF,54A8,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:17.044995Z,700E54EF,54C8,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:18.044981Z,700E550F,54E8,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:19.044967Z,700E552F,5508,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:20.044953Z,700E554F,5528,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:21.044939Z,700E556F,5548,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:22.044925Z,700E558F,5568,26551,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:23.044911Z,700E55AF,5588,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:24.044896Z,700E55CF,55A8,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:25.044882Z,700E55EF,55C8,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:26.044868Z,700E560F,55E8,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:27.044854Z,700E562F,5608,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:28.044840Z,700E564F,5628,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:29.044826Z,700E566F,5648,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:30.044812Z,700E568F,5668,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:31.044798Z,700E56AF,5688,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:32.044784Z,700E56CF,56A8,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:33.044770Z,700E56EF,56C8,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:34.044756Z,700E570F,56E8,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:35.044742Z,700E572F,5708,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:36.044728Z,700E574F,5728,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:37.044714Z,700E576F,5748,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:38.044700Z,700E578F,5768,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:39.044686Z,700E57AF,5788,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:40.044672Z,700E57CF,57A8,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:41.044657Z,700E57EF,57C8,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:42.044643Z,700E580F,57E8,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:43.044629Z,700E582F,5808,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:44.044615Z,700E584F,5828,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:45.044601Z,700E586F,5848,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:46.044587Z,700E588F,5868,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:47.044573Z,700E58AF,5888,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:48.044559Z,700E58CF,58A8,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:49.044545Z,700E58EF,58C8,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:50.044531Z,700E590F,58E8,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:51.044517Z,700E592F,5908,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:52.044503Z,700E594F,5928,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:53.044489Z,700E596F,5948,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:54.044475Z,700E598F,5968,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:55.044461Z,700E59AF,5988,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:56.044447Z,700E59CF,59A8,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:57.044433Z,700E59EF,59C8,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:58.044418Z,700E5A0F,59E8,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:06:59.044404Z,700E5A2F,5A08,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:00.044390Z,700E5A4F,5A28,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:01.044376Z,700E5A6F,5A48,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:02.044362Z,700E5A8F,5A68,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:03.044348Z,700E5AAF,5A88,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:04.044334Z,700E5ACF,5AA8,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:05.044320Z,700E5AEF,5AC8,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:06.044306Z,700E5B0F,5AE8,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:07.044292Z,700E5B2F,5B08,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:08.044278Z,700E5B4F,5B28,26638,4.3,00000000000000000000000000000000000000100000000000,300
2019-07-17T04:07:09.044264Z,700E5B6F,5B48,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:10.044250Z,700E5B8F,5B68,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:11.044236Z,700E5BAF,5B88,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:12.044222Z,700E5BCF,5BA8,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:13.044208Z,700E5BEF,5BC8,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:14.044194Z,700E5C0F,5BE8,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:15.044180Z,700E5C2F,5C08,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:16.044165Z,700E5C4F,5C28,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:17.044152Z,700E5C6F,5C48,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:18.044137Z,700E5C8F,5C68,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:19.044123Z,700E5CAF,5C88,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:20.044109Z,700E5CCF,5CA8,26701,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:21.044095Z,700E5CEF,5CC8,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:22.044081Z,700E5D0F,5CE8,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:23.044067Z,700E5D2F,5D08,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:24.044053Z,700E5D4F,5D28,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:25.044039Z,700E5D6F,5D48,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:26.044025Z,700E5D8F,5D68,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:27.044011Z,700E5DAF,5D88,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:28.043997Z,700E5DCF,5DA8,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:29.043983Z,700E5DEF,5DC8,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:30.043969Z,700E5E0F,5DE8,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:31.043954Z,700E5E2F,5E08,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:32.043941Z,700E5E4F,5E28,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:33.043926Z,700E5E6F,5E48,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:34.043913Z,700E5E8F,5E68,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:35.043898Z,700E5EAF,5E88,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:36.043884Z,700E5EEF,5EA8,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:38.043856Z,700E5F2F,5EE8,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-17T04:07:40.043828Z,700E5F4F,5F28,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:41.043814Z,700E5F6F,5F48,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:42.043800Z,700E5F8F,5F68,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:43.043786Z,700E5FAF,5F88,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:44.043772Z,700E5FCF,5FA8,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:45.043758Z,700E5FEF,5FC8,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:46.043744Z,700E600F,5FE8,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:47.043730Z,700E602F,6008,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:48.043715Z,700E604F,6028,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:49.043701Z,700E606F,6048,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:50.043688Z,700E608F,6068,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:51.043674Z,700E60AF,6088,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:52.043660Z,700E60CF,60A8,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:53.043646Z,700E60EF,60C8,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:54.043631Z,700E610F,60E8,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:55.043617Z,700E612F,6108,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:56.043603Z,700E614F,6128,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:57.043589Z,700E616F,6148,26851,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:58.043576Z,700E618F,6168,26873,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:07:59.043561Z,700E61AF,6188,26874,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:00.043547Z,700E61CF,61A8,26887,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:01.043533Z,700E61EF,61C8,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:02.043519Z,700E620F,61E8,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:03.043505Z,700E622F,6208,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:04.043491Z,700E624F,6228,26899,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:05.043477Z,700E626F,6248,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:06.043463Z,700E628F,6268,26911,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:07.043449Z,700E62AF,6288,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:08.043435Z,700E62CF,62A8,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:09.043421Z,700E62EF,62C8,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:10.043407Z,700E630F,62E8,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:11.043393Z,700E632F,6308,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:12.043379Z,700E634F,6328,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:13.043365Z,700E636F,6348,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:14.043351Z,700E638F,6368,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:15.043337Z,700E63AF,6388,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:16.043323Z,700E63CF,63A8,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:17.043309Z,700E63EF,63C8,26998,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:18.043295Z,700E640F,63E8,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:19.043281Z,700E642F,6408,27059,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:20.043267Z,700E644F,6428,27053,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:21.043253Z,700E646F,6448,27070,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:22.043239Z,700E648F,6468,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:23.043225Z,700E64AF,6488,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:24.043211Z,700E64CF,64A8,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:25.043196Z,700E64EF,64C8,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:26.043182Z,700E650F,64E8,27097,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:27.043168Z,700E652F,6508,27105,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:28.043154Z,700E654F,6528,27124,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:29.043140Z,700E656F,6548,27128,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:30.043126Z,700E658F,6568,27131,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:31.043112Z,700E65AF,6588,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:32.043098Z,700E65CF,65A8,27116,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:33.043084Z,700E65EF,65C8,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:34.043070Z,700E660F,65E8,27143,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:35.043056Z,700E662F,6608,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:36.043042Z,700E664F,6628,27174,4.3,00000000000000000000000000000000000000000000100000,1200
2019-07-17T04:08:37.043028Z,700E666F,6648,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:38.043014Z,700E668F,6668,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:39.043000Z,700E66AF,6688,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:40.042986Z,700E66CF,66A8,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:41.042972Z,700E66EF,66C8,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:42.042958Z,700E670F,66E8,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:43.042944Z,700E672F,6708,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:44.042930Z,700E674F,6728,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:45.042916Z,700E676F,6748,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:46.042902Z,700E678F,6768,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:47.042888Z,700E67AF,6788,27245,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:48.042874Z,700E67CF,67A8,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:49.042860Z,700E67EF,67C8,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:50.042845Z,700E680F,67E8,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:51.042832Z,700E682F,6808,27287,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:52.042817Z,700E684F,6828,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:53.042803Z,700E686F,6848,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:54.042789Z,700E688F,6868,27314,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:55.042775Z,700E68AF,6888,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:56.042761Z,700E68CF,68A8,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:57.042747Z,700E68EF,68C8,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:58.042733Z,700E690F,68E8,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:08:59.042719Z,700E692F,6908,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:00.042705Z,700E694F,6928,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:01.042691Z,700E696F,6948,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:02.042677Z,700E698F,6968,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:03.042663Z,700E69AF,6988,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:04.042649Z,700E69CF,69A8,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:05.042635Z,700E69EF,69C8,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:06.042621Z,700E6A0F,69E8,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:07.042607Z,700E6A2F,6A08,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:08.042593Z,700E6A4F,6A28,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:09.042579Z,700E6A6F,6A48,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:10.042565Z,700E6A8F,6A68,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:11.042551Z,700E6AAF,6A88,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:12.042536Z,700E6ACF,6AA8,27375,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:13.042522Z,700E6AEF,6AC8,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:14.042508Z,700E6B0F,6AE8,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:15.042494Z,700E6B2F,6B08,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:16.042480Z,700E6B4F,6B28,27381,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:17.042466Z,700E6B6F,6B48,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:18.042452Z,700E6B8F,6B68,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:19.042438Z,700E6BAF,6B88,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:20.042424Z,700E6BCF,6BA8,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:21.042410Z,700E6BEF,6BC8,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:22.042396Z,700E6C0F,6BE8,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:23.042382Z,700E6C2F,6C08,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:24.042368Z,700E6C4F,6C28,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:25.042354Z,700E6C6F,6C48,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:26.042340Z,700E6C8F,6C68,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:27.042326Z,700E6CAF,6C88,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:28.042312Z,700E6CCF,6CA8,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:29.042298Z,700E6CEF,6CC8,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:30.042284Z,700E6D0F,6CE8,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:31.042269Z,700E6D2F,6D08,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:32.042255Z,700E6D4F,6D28,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:33.042241Z,700E6D6F,6D48,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:34.042227Z,700E6D8F,6D68,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:35.042213Z,700E6DAF,6D88,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:36.042199Z,700E6DEF,6DA8,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:38.042171Z,700E6E2F,6DE8,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-17T04:09:40.042143Z,700E6E4F,6E28,27541,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:41.042129Z,700E6E6F,6E48,27531,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:42.042115Z,700E6E8F,6E68,27525,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:43.042101Z,700E6EAF,6E88,27538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:44.042087Z,700E6ECF,6EA8,27505,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:45.042073Z,700E6EEF,6EC8,27509,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:46.042059Z,700E6F0F,6EE8,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:47.042045Z,700E6F2F,6F08,27520,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:48.042030Z,700E6F4F,6F28,27494,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:49.042016Z,700E6F6F,6F48,27469,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:50.042002Z,700E6F8F,6F68,27493,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:51.041988Z,700E6FAF,6F88,27504,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:52.041974Z,700E6FCF,6FA8,27483,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:53.041960Z,700E6FEF,6FC8,27489,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:54.041946Z,700E700F,6FE8,27498,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:55.041932Z,700E702F,7008,27499,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-17T04:09:56.041918Z,700E704F,7028,27532,4.3,00000000000000000000000000000000000000000000000000,2100
