2019-05-24T14:50:39.995424Z,673B0D6F,0D54,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:40.995409Z,673B0D8F,0D74,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:41.995393Z,673B0DAF,0D94,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:42.995378Z,673B0DCF,0DB4,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:43.995363Z,673B0DEF,0DD4,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:44.995347Z,673B0E0F,0DF4,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:45.995332Z,673B0E2F,0E14,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:46.995316Z,673B0E4F,0E34,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:47.995301Z,673B0E6F,0E54,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:48.995285Z,673B0E8F,0E74,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:49.995270Z,673B0EAF,0E94,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:50.995254Z,673B0ECF,0EB4,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:51.995239Z,673B0EEF,0ED4,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:52.995223Z,673B0F0F,0EF4,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:53.995208Z,673B0F2F,0F14,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:54.995193Z,673B0F4F,0F34,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:55.995177Z,673B0F6F,0F54,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:56.995162Z,673B0F8F,0F74,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:57.995146Z,673B0FAF,0F94,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:58.995131Z,673B0FCF,0FB4,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:50:59.995115Z,673B0FEF,0FD4,26499,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:00.995100Z,673B100F,0FF4,26495,4.3,00000000000000000000000000100000000000000000000000,300
2019-05-24T14:51:01.995084Z,673B102F,1014,26501,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:02.995069Z,673B104F,1034,26496,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:03.995054Z,673B106F,1054,26520,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:04.995038Z,673B108F,1074,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:05.995023Z,673B10AF,1094,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:06.995007Z,673B10CF,10B4,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:07.994992Z,673B10EF,10D4,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:08.994976Z,673B110F,10F4,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:09.994961Z,673B112F,1114,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:10.994946Z,673B114F,1134,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:11.994930Z,673B116F,1154,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:12.994915Z,673B118F,1174,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:13.994899Z,673B11AF,1194,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:14.994884Z,673B11CF,11B4,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:15.994868Z,673B11EF,11D4,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:16.994853Z,673B120F,11F4,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:17.994838Z,673B122F,1214,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:18.994822Z,673B124F,1234,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:19.994807Z,673B126F,1254,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:20.994791Z,673B128F,1274,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:21.994776Z,673B12AF,1294,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:22.994760Z,673B12CF,12B4,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:23.994745Z,673B12EF,12D4,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:24.994729Z,673B130F,12F4,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:25.994714Z,673B132F,1314,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:26.994699Z,673B134F,1334,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:27.994683Z,673B136F,1354,26623,4.3,00000000000000000100000000000000000000000000010000,300
2019-05-24T14:51:28.994668Z,673B138F,1374,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:29.994653Z,673B13AF,1394,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:30.994637Z,673B13CF,13B4,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:31.994622Z,673B13EF,13D4,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:32.994606Z,673B140F,13F4,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:33.994591Z,673B142F,1414,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:34.994575Z,673B144F,1434,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:35.994560Z,673B146F,1454,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:36.994544Z,673B148F,1474,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:37.994529Z,673B14AF,1494,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:38.994513Z,673B14CF,14B4,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:39.994498Z,673B14EF,14D4,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:40.994482Z,673B150F,14F4,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:41.994467Z,673B152F,1514,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:42.994451Z,673B154F,1534,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:43.994436Z,673B156F,1554,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:44.994420Z,673B158F,1574,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:45.994405Z,673B15AF,1594,26524,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:46.994390Z,673B15CF,15B4,26528,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:47.994374Z,673B15EF,15D4,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:48.994359Z,673B160F,15F4,26524,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:49.994343Z,673B162F,1614,26508,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:50.994328Z,673B164F,1634,26520,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:51.994312Z,673B166F,1654,26538,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:52.994297Z,673B168F,1674,26545,4.3,00000000000000000100000000000000000000000000000000,300
2019-05-24T14:51:53.994282Z,673B16AF,1694,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:54.994266Z,673B16CF,16B4,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:55.994251Z,673B16EF,16D4,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:56.994235Z,673B170F,16F4,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:57.994220Z,673B172F,1714,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:58.994205Z,673B174F,1734,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:51:59.994189Z,673B176F,1754,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:00.994174Z,673B178F,1774,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:01.994158Z,673B17AF,1794,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:02.994143Z,673B17CF,17B4,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:03.994127Z,673B17EF,17D4,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:04.994112Z,673B180F,17F4,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:05.994097Z,673B182F,1814,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:06.994081Z,673B184F,1834,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:07.994066Z,673B186F,1854,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:08.994050Z,673B188F,1874,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:09.994035Z,673B18AF,1894,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:10.994019Z,673B18CF,18B4,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:11.994004Z,673B18EF,18D4,26551,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:12.993988Z,673B190F,18F4,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:13.993973Z,673B192F,1914,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:14.993957Z,673B194F,1934,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:15.993942Z,673B196F,1954,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:16.993927Z,673B198F,1974,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:17.993911Z,673B19AF,1994,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:18.993896Z,673B19CF,19B4,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:19.993880Z,673B19EF,19D4,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:20.993865Z,673B1A0F,19F4,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:21.993849Z,673B1A2F,1A14,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:22.993834Z,673B1A4F,1A34,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:23.993819Z,673B1A6F,1A54,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:24.993803Z,673B1A8F,1A74,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:25.993788Z,673B1AAF,1A94,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:26.993772Z,673B1ACF,1AB4,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:27.993757Z,673B1AEF,1AD4,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:28.993741Z,673B1B0F,1AF4,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:29.993726Z,673B1B2F,1B14,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:30.993711Z,673B1B4F,1B34,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:31.993695Z,673B1B6F,1B54,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:32.993680Z,673B1B8F,1B74,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:33.993664Z,673B1BAF,1B94,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:34.993649Z,673B1BCF,1BB4,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:35.993633Z,673B1C0F,1BD4,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:37.993603Z,673B1C4F,1C14,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-24T14:52:39.993572Z,673B1C6F,1C54,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:40.993556Z,673B1C8F,1C74,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:41.993541Z,673B1CAF,1C94,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:42.993526Z,673B1CCF,1CB4,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:43.993510Z,673B1CEF,1CD4,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:44.993495Z,673B1D0F,1CF4,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:45.993479Z,673B1D2F,1D14,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:46.993464Z,673B1D4F,1D34,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:47.993448Z,673B1D6F,1D54,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:48.993433Z,673B1D8F,1D74,26738,4.3,00000000000000000000000100000000000010000000000000,1200
2019-05-24T14:52:49.993418Z,673B1DAF,1D94,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:50.993402Z,673B1DCF,1DB4,26784,4.3,00000000000000000000000000000000000000000001100000,1200
2019-05-24T14:52:51.993387Z,673B1DEF,1DD4,26822,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:52.993371Z,673B1E0F,1DF4,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:53.993356Z,673B1E2F,1E14,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:54.993340Z,673B1E4F,1E34,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:55.993325Z,673B1E6F,1E54,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:56.993310Z,673B1E8F,1E74,26819,4.3,00000000000000000000000000000000000100000000000000,1200
2019-05-24T14:52:57.993294Z,673B1EAF,1E94,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:52:58.993279Z,673B1ECF,1EB4,26875,4.3,00000000000000000000010000000000000000000000000000,1200
2019-05-24T14:52:59.993263Z,673B1EEF,1ED4,26892,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:00.993248Z,673B1F0F,1EF4,26914,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:01.993233Z,673B1F2F,1F14,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:02.993217Z,673B1F4F,1F34,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:03.993202Z,673B1F6F,1F54,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:04.993187Z,673B1F8F,1F74,26931,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:05.993171Z,673B1FAF,1F94,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:06.993155Z,673B1FCF,1FB4,26889,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:07.993140Z,673B1FEF,1FD4,26906,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:08.993125Z,673B200F,1FF4,26897,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:09.993109Z,673B202F,2014,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:10.993094Z,673B204F,2034,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:11.993079Z,673B206F,2054,26981,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:12.993063Z,673B208F,2074,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:13.993048Z,673B20AF,2094,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:14.993032Z,673B20CF,20B4,27000,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:15.993017Z,673B20EF,20D4,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:16.993002Z,673B210F,20F4,27042,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:17.992986Z,673B212F,2114,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:18.992971Z,673B214F,2134,27076,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:19.992955Z,673B216F,2154,27072,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:20.992940Z,673B218F,2174,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:21.992925Z,673B21AF,2194,27117,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:22.992909Z,673B21CF,21B4,27143,4.3,00000000000000000000000100000000000000000000000000,1200
2019-05-24T14:53:23.992894Z,673B21EF,21D4,27166,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:24.992879Z,673B220F,21F4,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:25.992863Z,673B222F,2214,27159,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:26.992848Z,673B224F,2234,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:27.992832Z,673B226F,2254,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:28.992817Z,673B228F,2274,27176,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:29.992801Z,673B22AF,2294,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:30.992786Z,673B22CF,22B4,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:31.992770Z,673B22EF,22D4,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:32.992755Z,673B230F,22F4,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:33.992740Z,673B232F,2314,27187,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:34.992724Z,673B234F,2334,27184,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:35.992709Z,673B236F,2354,27181,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:36.992693Z,673B238F,2374,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:37.992678Z,673B23AF,2394,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:38.992662Z,673B23CF,23B4,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:39.992647Z,673B23EF,23D4,27196,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:40.992632Z,673B240F,23F4,27238,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:41.992616Z,673B242F,2414,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:42.992601Z,673B244F,2434,27240,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:43.992585Z,673B246F,2454,27254,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:44.992570Z,673B248F,2474,27240,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:45.992555Z,673B24AF,2494,27253,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:46.992539Z,673B24CF,24B4,27285,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:47.992524Z,673B24EF,24D4,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:48.992508Z,673B250F,24F4,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:49.992493Z,673B252F,2514,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:50.992478Z,673B254F,2534,27323,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:51.992462Z,673B256F,2554,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:52.992447Z,673B258F,2574,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:53.992431Z,673B25AF,2594,27335,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:54.992416Z,673B25CF,25B4,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:55.992400Z,673B25EF,25D4,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:56.992385Z,673B260F,25F4,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:57.992370Z,673B262F,2614,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:58.992354Z,673B264F,2634,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:53:59.992339Z,673B266F,2654,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:00.992323Z,673B268F,2674,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:01.992308Z,673B26AF,2694,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:02.992292Z,673B26CF,26B4,27333,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:03.992277Z,673B26EF,26D4,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:04.992262Z,673B270F,26F4,27359,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:05.992246Z,673B272F,2714,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:06.992231Z,673B274F,2734,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:07.992215Z,673B276F,2754,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:08.992200Z,673B278F,2774,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:09.992184Z,673B27AF,2794,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:10.992169Z,673B27CF,27B4,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:11.992154Z,673B27EF,27D4,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:12.992138Z,673B280F,27F4,27412,4.3,00000000000000000000000000000000000000000000000001,1200
2019-05-24T14:54:13.992123Z,673B282F,2814,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:14.992107Z,673B284F,2834,27400,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:15.992092Z,673B286F,2854,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:16.992076Z,673B288F,2874,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:17.992061Z,673B28AF,2894,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:18.992046Z,673B28CF,28B4,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:19.992030Z,673B28EF,28D4,27406,4.3,00000000000000000000000000000000000000000000000010,1200
2019-05-24T14:54:20.992015Z,673B290F,28F4,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:21.991999Z,673B292F,2914,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:22.991984Z,673B294F,2934,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:23.991968Z,673B296F,2954,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:24.991953Z,673B298F,2974,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:25.991938Z,673B29AF,2994,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:26.991922Z,673B29CF,29B4,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:27.991907Z,673B29EF,29D4,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:28.991891Z,673B2A0F,29F4,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:29.991876Z,673B2A2F,2A14,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:30.991860Z,673B2A4F,2A34,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:31.991845Z,673B2A6F,2A54,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:32.991830Z,673B2A8F,2A74,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:33.991814Z,673B2AAF,2A94,27499,4.3,00100000000000000000000000000010000000000000000000,1200
2019-05-24T14:54:34.991799Z,673B2ACF,2AB4,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:35.991783Z,673B2B0F,2AD4,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:37.991752Z,673B2B4F,2B14,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-24T14:54:39.991722Z,673B2B6F,2B54,27501,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:40.991706Z,673B2B8F,2B74,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:41.991691Z,673B2BAF,2B94,27502,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:42.991675Z,673B2BCF,2BB4,27534,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:43.991660Z,673B2BEF,2BD4,27507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:44.991644Z,673B2C0F,2BF4,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:45.991629Z,673B2C2F,2C14,27536,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:46.991614Z,673B2C4F,2C34,27516,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:47.991598Z,673B2C6F,2C54,27538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:48.991583Z,673B2C8F,2C74,27542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:49.991567Z,673B2CAF,2C94,27529,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:50.991552Z,673B2CCF,2CB4,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:51.991536Z,673B2CEF,2CD4,27556,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:52.991521Z,673B2D0F,2CF4,27533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:53.991506Z,673B2D2F,2D14,27540,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:54.991490Z,673B2D4F,2D34,27545,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-24T14:54:55.991475Z,673B2D6F,2D54,27544,4.3,00000000000000000000000000000000000000000000000000,2100
