2019-07-12T16:21:01.004320Z,4.3,00000000000000000000000000000000000000000000000000,-11382.279,-15764.223,979.805,-10797.939,-14954.831,921.228,-11557.581,-16007.040,997.378
2019-07-12T16:21:02.004306Z,4.3,00000000000000000000000000000000000000000000000000,-11385.888,-15761.617,979.822,-10801.363,-14952.358,921.245,-11561.246,-16004.394,997.395
2019-07-12T16:21:03.004292Z,4.3,00000000000000000000000000000000000000000000000000,-11389.497,-15759.010,979.839,-10804.787,-14949.885,921.262,-11564.910,-16001.747,997.412
2019-07-12T16:21:04.004278Z,4.3,00000000000000000000000000000000000000000000000000,-11393.104,-15756.402,979.856,-10808.209,-14947.411,921.279,-11568.573,-15999.099,997.429
2019-07-12T16:21:05.004264Z,4.3,00000000000000000000000000000000000000000000000000,-11396.712,-15753.794,979.872,-10811.632,-14944.936,921.295,-11572.235,-15996.451,997.446
2019-07-12T16:21:06.004250Z,4.3,00000000000000000000000000000000000000000000000000,-11400.318,-15751.184,979.889,-10815.053,-14942.461,921.312,-11575.898,-15993.801,997.463
2019-07-12T16:21:07.004236Z,4.3,00000000000000000000000000000000000000000000000000,-11403.924,-15748.574,979.906,-10818.474,-14939.984,921.329,-11579.559,-15991.151,997.479
2019-07-12T16:21:08.004222Z,4.3,00000000000000000000000000000000000000000000000000,-11407.529,-15745.963,979.923,-10821.895,-14937.507,921.346,-11583.220,-15988.500,997.496
2019-07-12T16:21:09.004208Z,4.3,00000000000000000000000000000000000000000000000000,-11411.134,-15743.351,979.940,-10825.315,-14935.029,921.362,-11586.880,-15985.848,997.513
2019-07-12T16:21:10.004194Z,4.3,00000000000000000000000000000000000000000000000000,-11414.738,-15740.738,979.957,-10828.734,-14932.550,921.379,-11590.540,-15983.195,997.530
2019-07-12T16:21:11.004180Z,4.3,00000000000000000000000000000000000000000000000000,-11418.342,-15738.125,979.974,-10832.153,-14930.071,921.396,-11594.198,-15980.541,997.547
2019-07-12T16:21:12.004165Z,4.3,00000000000000000000000000000000000000000000000000,-11421.945,-15735.510,979.990,-10835.571,-14927.590,921.413,-11597.857,-15977.886,997.564
2019-07-12T16:21:13.004151Z,4.3,00000000000000000000000000000000000000000000000000,-11425.547,-15732.895,980.007,-10838.989,-14925.109,921.430,-11601.514,-15975.231,997.581
2019-07-12T16:21:14.004137Z,4.3,00000000000000000000000000000000000000000000000000,-11429.149,-15730.279,980.024,-10842.406,-14922.627,921.446,-11605.172,-15972.575,997.598
2019-07-12T16:21:15.004123Z,4.3,00000000000000000000000000000000000000000000000000,-11432.750,-15727.662,980.041,-10845.822,-14920.145,921.463,-11608.828,-15969.918,997.614
2019-07-12T16:21:16.004109Z,4.3,00000000000000000000000000000000000000000000000000,-11436.350,-15725.045,980.058,-10849.238,-14917.661,921.480,-11612.484,-15967.260,997.631
2019-07-12T16:21:17.004095Z,4.3,00000000000000000000000000000000000000000000000000,-11439.950,-15722.426,980.075,-10852.654,-14915.177,921.497,-11616.139,-15964.601,997.648
2019-07-12T16:21:18.004081Z,4.3,00000000000000000000000000000000000000000000000000,-11443.550,-15719.807,980.092,-10856.069,-14912.692,921.513,-11619.794,-15961.941,997.665
2019-07-12T16:21:19.004067Z,4.3,00000000000000000000000000000000000000000000000000,-11447.149,-15717.187,980.108,-10859.483,-14910.206,921.530,-11623.448,-15959.281,997.682
2019-07-12T16:21:20.004053Z,4.3,00000000000000000000000000000000000000000000000000,-11450.747,-15714.566,980.125,-10862.897,-14907.720,921.547,-11627.102,-15956.620,997.699
2019-07-12T16:21:21.004039Z,4.3,00000000000000000000000000000000000000000000000000,-11454.344,-15711.944,980.142,-10866.310,-14905.232,921.564,-11630.755,-15953.958,997.715
2019-07-12T16:21:22.004025Z,4.3,00000000000000000000000000000000000000000000000000,-11457.941,-15709.322,980.159,-10869.722,-14902.744,921.580,-11634.407,-15951.295,997.732
2019-07-12T16:21:23.004011Z,4.3,00000000000000000000000000000000000000000000000000,-11461.538,-15706.698,980.176,-10873.134,-14900.256,921.597,-11638.059,-15948.631,997.749
2019-07-12T16:21:24.003997Z,4.3,00000000000000000000000000000000000000000000000000,-11465.134,-15704.074,980.192,-10876.546,-14897.766,921.614,-11641.710,-15945.967,997.766
2019-07-12T16:21:25.003983Z,4.3,00000000000000000000000000000000000000000000000000,-11468.729,-15701.449,980.209,-10879.957,-14895.276,921.631,-11645.361,-15943.301,997.783
2019-07-12T16:21:26.003969Z,4.3,00000000000000000000000000000000000000000000000000,-11472.324,-15698.823,980.226,-10883.367,-14892.784,921.647,-11649.010,-15940.635,997.800
2019-07-12T16:21:27.003955Z,4.3,00000000000000000000000000000000000000000000000000,-11475.918,-15696.197,980.243,-10886.777,-14890.292,921.664,-11652.660,-15937.968,997.817
2019-07-12T16:21:28.003940Z,4.3,00000000000000000000000000000000000000000000000000,-11479.511,-15693.569,980.260,-10890.186,-14887.800,921.681,-11656.308,-15935.300,997.833
2019-07-12T16:21:29.003927Z,4.3,00000000000000000000000000000000000000000000000000,-11483.104,-15690.941,980.277,-10893.595,-14885.306,921.698,-11659.956,-15932.631,997.850
2019-07-12T16:21:30.003912Z,4.3,00000000000000000000000000000000000000000000000000,-11486.696,-15688.312,980.294,-10897.003,-14882.812,921.715,-11663.604,-15929.962,997.867
2019-07-12T16:21:31.003899Z,4.3,00000000000000000000000000000000000000000000000000,-11490.288,-15685.682,980.311,-10900.410,-14880.316,921.732,-11667.251,-15927.291,997.884
2019-07-12T16:21:32.003885Z,4.3,00000000000000000000000000000000000000000000000000,-11493.878,-15683.051,980.328,-10903.817,-14877.821,921.748,-11670.897,-15924.620,997.901
2019-07-12T16:21:33.003871Z,4.3,00000000000000000000000000000000000000000000000000,-11497.469,-15680.419,980.345,-10907.223,-14875.324,921.765,-11674.542,-15921.948,997.918
2019-07-12T16:21:34.003856Z,4.3,00000000000000000000000000000000000000000000000000,-11501.059,-15677.787,980.362,-10910.629,-14872.826,921.782,-11678.187,-15919.275,997.935
2019-07-12T16:21:35.003842Z,4.3,00000000000000000000000000000000000000000000000000,-11504.648,-15675.153,980.379,-10914.034,-14870.328,921.799,-11681.832,-15916.601,997.952
2019-07-12T16:21:36.003828Z,4.3,00000000000000000000000000000000000000000000000000,-11508.236,-15672.519,980.396,-10917.439,-14867.829,921.816,-11685.475,-15913.927,997.969
2019-07-12T16:21:37.003814Z,4.3,00000000000000000000000000000000000000000000000000,-11511.824,-15669.884,980.412,-10920.843,-14865.329,921.833,-11689.119,-15911.251,997.986
2019-07-12T16:21:38.003800Z,4.3,00000000000000000000000000000000000000000000000000,-11515.412,-15667.249,980.429,-10924.246,-14862.829,921.850,-11692.761,-15908.575,998.003
2019-07-12T16:21:39.003786Z,4.3,00000000000000000000000000000000000000000000000000,-11518.998,-15664.612,980.446,-10927.649,-14860.327,921.867,-11696.403,-15905.898,998.020
2019-07-12T16:21:40.003772Z,4.3,00000000000000000000000000000000000000000000000000,-11522.585,-15661.975,980.463,-10931.051,-14857.825,921.883,-11700.044,-15903.220,998.037
2019-07-12T16:21:41.003758Z,4.3,00000000000000000000000000000000000000000000000000,-11526.170,-15659.337,980.480,-10934.453,-14855.322,921.900,-11703.685,-15900.541,998.054
2019-07-12T16:21:42.003744Z,4.3,00000000000000000000000000000000000000000000000000,-11529.755,-15656.698,980.497,-10937.854,-14852.819,921.917,-11707.325,-15897.861,998.071
2019-07-12T16:21:43.003730Z,4.3,00000000000000000000000000000000000000000000000000,-11533.340,-15654.058,980.513,-10941.255,-14850.314,921.933,-11710.965,-15895.181,998.087
2019-07-12T16:21:44.003716Z,4.3,00000000000000000000000000000000000000000000000000,-11536.923,-15651.417,980.530,-10944.655,-14847.809,921.950,-11714.604,-15892.500,998.104
2019-07-12T16:21:45.003702Z,4.3,00000000000000000000000000000000000000000000000000,-11540.506,-15648.776,980.547,-10948.054,-14845.303,921.967,-11718.242,-15889.818,998.121
2019-07-12T16:21:46.003688Z,4.3,00000000000000000000000000000000000000000000000000,-11544.089,-15646.134,980.564,-10951.453,-14842.796,921.984,-11721.880,-15887.135,998.138
2019-07-12T16:21:47.003674Z,4.3,00000000000000000000000000000000000000000000000000,-11547.671,-15643.490,980.581,-10954.852,-14840.288,922.000,-11725.517,-15884.451,998.155
2019-07-12T16:21:48.003659Z,4.3,00000000000000000000000000000000000000000000000000,-11551.252,-15640.847,980.597,-10958.249,-14837.780,922.017,-11729.153,-15881.766,998.172
2019-07-12T16:21:49.003645Z,4.3,00000000000000000000000000000000000000000000000000,-11554.833,-15638.202,980.614,-10961.646,-14835.271,922.034,-11732.789,-15879.081,998.188
2019-07-12T16:21:50.003631Z,4.3,00000000000000000000000000000000000000000000000000,-11558.413,-15635.556,980.631,-10965.043,-14832.761,922.051,-11736.424,-15876.395,998.205
2019-07-12T16:21:51.003617Z,4.3,00000000000000000000000000000000000000000000000000,-11561.992,-15632.910,980.648,-10968.439,-14830.250,922.068,-11740.058,-15873.708,998.222
2019-07-12T16:21:52.003603Z,4.3,00000000000000000000000000000000000000000000000000,-11565.571,-15630.262,980.665,-10971.834,-14827.739,922.084,-11743.692,-15871.020,998.239
2019-07-12T16:21:53.003589Z,4.3,00000000000000000000000000000000000000000000000000,-11569.149,-15627.614,980.682,-10975.229,-14825.226,922.101,-11747.326,-15868.331,998.256
2019-07-12T16:21:54.003575Z,4.3,00000000000000000000000000000000000000000000010000,-11572.727,-15624.965,980.699,-10978.623,-14822.713,922.118,-11750.958,-15865.641,998.273
2019-07-12T16:21:55.003561Z,4.3,00000000000000000000000000000000000000000000000000,-11576.304,-15622.316,980.716,-10982.017,-14820.199,922.135,-11754.590,-15862.951,998.290
2019-07-12T16:21:56.003547Z,4.3,00000000000000000000000000000000000000000000000000,-11579.880,-15619.665,980.732,-10985.410,-14817.685,922.152,-11758.222,-15860.259,998.307
2019-07-12T16:21:57.003533Z,4.3,00000000000000000000000000000000000000000000000000,-11583.456,-15617.014,980.749,-10988.802,-14815.169,922.168,-11761.853,-15857.567,998.324
2019-07-12T16:21:58.003519Z,4.3,00000000000000000000000000000000000000000000000000,-11587.032,-15614.362,980.766,-10992.194,-14812.653,922.185,-11765.483,-15854.874,998.340
2019-07-12T16:21:59.003505Z,4.3,00000000000000000000000000000000000000000000000000,-11590.606,-15611.709,980.783,-10995.586,-14810.136,922.202,-11769.112,-15852.181,998.357
2019-07-12T16:22:00.003491Z,4.3,00000000000000000000000000000000000000000000000000,-11594.180,-15609.055,980.800,-10998.976,-14807.619,922.219,-11772.741,-15849.486,998.374
2019-07-12T16:22:01.003477Z,4.3,00000000000000000000000000000000000000000000000000,-11597.754,-15606.401,980.817,-11002.367,-14805.100,922.235,-11776.370,-15846.791,998.391
2019-07-12T16:22:02.003463Z,4.3,00000000000000000000000000000000000000000000000000,-11601.327,-15603.745,980.833,-11005.756,-14802.581,922.252,-11779.998,-15844.095,998.408
2019-07-12T16:22:03.003449Z,4.3,00000000000000000000000000000000000000000000000000,-11604.899,-15601.089,980.850,-11009.146,-14800.061,922.269,-11783.625,-15841.398,998.425
2019-07-12T16:22:04.003435Z,4.3,00000000000000000000000000000000000000000000000000,-11608.471,-15598.432,980.867,-11012.534,-14797.540,922.286,-11787.252,-15838.700,998.441
2019-07-12T16:22:05.003421Z,4.3,00000000000000000000000000000000000000000000000000,-11612.042,-15595.774,980.884,-11015.922,-14795.019,922.302,-11790.878,-15836.001,998.458
2019-07-12T16:22:06.003407Z,4.3,00000000000000000000000000000000000000000000000000,-11615.612,-15593.116,980.901,-11019.309,-14792.496,922.319,-11794.503,-15833.301,998.475
2019-07-12T16:22:07.003392Z,4.3,00000000000000000000000000000000000000000000000000,-11619.182,-15590.456,980.917,-11022.696,-14789.973,922.336,-11798.127,-15830.601,998.492
2019-07-12T16:22:08.003378Z,4.3,00000000000000000000000000000000000000000000000000,-11622.751,-15587.796,980.934,-11026.082,-14787.449,922.353,-11801.752,-15827.900,998.509
2019-07-12T16:22:09.003365Z,4.3,00000000000000000000000000000000000000000000000000,-11626.319,-15585.135,980.951,-11029.468,-14784.924,922.369,-11805.375,-15825.198,998.526
2019-07-12T16:22:10.003350Z,4.3,00000000000000000000000000000000000000000000000000,-11629.887,-15582.473,980.968,-11032.853,-14782.399,922.386,-11808.998,-15822.495,998.542
2019-07-12T16:22:11.003336Z,4.3,00000000000000000000000000000000000000000000000000,-11633.455,-15579.810,980.985,-11036.237,-14779.873,922.403,-11812.620,-15819.791,998.559
2019-07-12T16:22:12.003322Z,4.3,00000000000000000000000000000000000000000000000000,-11637.021,-15577.146,981.002,-11039.621,-14777.346,922.420,-11816.241,-15817.086,998.576
2019-07-12T16:22:13.003308Z,4.3,00000000000000000000000000000000000000000000000000,-11640.587,-15574.482,981.018,-11043.004,-14774.818,922.436,-11819.862,-15814.381,998.593
2019-07-12T16:22:14.003294Z,4.3,00000000000000000000000000000000000000000000000000,-11644.153,-15571.817,981.035,-11046.387,-14772.289,922.453,-11823.483,-15811.675,998.610
2019-07-12T16:22:15.003280Z,4.3,00000000000000000000000000000000000000000000000000,-11647.718,-15569.150,981.052,-11049.769,-14769.760,922.470,-11827.102,-15808.968,998.627
2019-07-12T16:22:16.003266Z,4.3,00000000000000000000000000000000000000000000000000,-11651.282,-15566.484,981.069,-11053.151,-14767.230,922.487,-11830.721,-15806.260,998.644
2019-07-12T16:22:17.003252Z,4.3,00000000000000000000000000000000000000000000000000,-11654.846,-15563.816,981.086,-11056.532,-14764.699,922.504,-11834.340,-15803.551,998.661
2019-07-12T16:22:18.003238Z,4.3,00000000000000000000000000000000000000000000000000,-11658.409,-15561.148,981.103,-11059.912,-14762.167,922.521,-11837.958,-15800.842,998.678
2019-07-12T16:22:19.003224Z,4.3,00000000000000000000000000000000000000000000000000,-11661.971,-15558.478,981.120,-11063.292,-14759.635,922.537,-11841.575,-15798.131,998.695
2019-07-12T16:22:20.003210Z,4.3,00000000000000000000000000000000000000000000000000,-11665.533,-15555.808,981.137,-11066.671,-14757.102,922.554,-11845.192,-15795.420,998.712
2019-07-12T16:22:21.003196Z,4.3,00000000000000000000000000000000000000000000000000,-11669.094,-15553.137,981.154,-11070.050,-14754.568,922.571,-11848.808,-15792.708,998.728
2019-07-12T16:22:22.003182Z,4.3,00000000000000000000000000000000000000000000000000,-11672.655,-15550.466,981.171,-11073.428,-14752.033,922.588,-11852.423,-15789.996,998.745
2019-07-12T16:22:23.003168Z,4.3,00000000000000000000000000000000000000000000000000,-11676.215,-15547.793,981.188,-11076.806,-14749.498,922.605,-11856.038,-15787.282,998.762
2019-07-12T16:22:24.003154Z,4.3,00000000000000000000000000000000000000000000000000,-11679.775,-15545.120,981.204,-11080.183,-14746.961,922.622,-11859.652,-15784.568,998.779
2019-07-12T16:22:25.003140Z,4.3,00000000000000000000000000000000000000000000000000,-11683.334,-15542.446,981.221,-11083.559,-14744.424,922.638,-11863.266,-15781.852,998.796
2019-07-12T16:22:26.003126Z,4.3,00000000000000000000000000000000000000000000000000,-11686.892,-15539.771,981.238,-11086.935,-14741.886,922.655,-11866.879,-15779.136,998.813
2019-07-12T16:22:27.003112Z,4.3,00000000000000000000000000000000000000000000000000,-11690.449,-15537.095,981.255,-11090.310,-14739.348,922.672,-11870.491,-15776.419,998.830
2019-07-12T16:22:28.003098Z,4.3,00000000000000000000000000000000000000000000000000,-11694.006,-15534.418,981.272,-11093.685,-14736.808,922.689,-11874.103,-15773.701,998.847
2019-07-12T16:22:29.003084Z,4.3,00000000000000000000000000000000000000000000000000,-11697.563,-15531.741,981.289,-11097.059,-14734.268,922.706,-11877.714,-15770.983,998.864
2019-07-12T16:22:30.003070Z,4.3,00000000000000000000000000000000000000000000000000,-11701.119,-15529.062,981.306,-11100.432,-14731.727,922.723,-11881.325,-15768.263,998.881
2019-07-12T16:22:31.003055Z,4.3,00000000000000000000000000000000000000000000000000,-11704.674,-15526.383,981.323,-11103.805,-14729.185,922.739,-11884.934,-15765.543,998.898
2019-07-12T16:22:32.003041Z,4.3,00000000000000000000000000000000000000000000000000,-11708.228,-15523.703,981.340,-11107.177,-14726.643,922.756,-11888.544,-15762.822,998.915
2019-07-12T16:22:33.003027Z,4.3,00000000000000000000000000000000000000000000000000,-11711.782,-15521.022,981.356,-11110.549,-14724.099,922.773,-11892.152,-15760.099,998.931
2019-07-12T16:22:34.003013Z,4.3,00000000000000000000000000000000000000000000000000,-11715.335,-15518.341,981.373,-11113.920,-14721.555,922.790,-11895.760,-15757.376,998.948
2019-07-12T16:22:35.002999Z,4.3,00000000000000000000000000000000000000000000000000,-11718.888,-15515.658,981.390,-11117.291,-14719.010,922.806,-11899.367,-15754.653,998.965
2019-07-12T16:22:36.002985Z,4.3,00000000000000000000000000000000000000000000000000,-11722.440,-15512.975,981.407,-11120.660,-14716.464,922.823,-11902.974,-15751.928,998.982
2019-07-12T16:22:37.002971Z,4.3,00000000000000000000000000000000000000000000000000,-11725.992,-15510.291,981.424,-11124.030,-14713.918,922.840,-11906.580,-15749.203,998.999
2019-07-12T16:22:38.002957Z,4.3,00000000000000000000000000000000000000000000000000,-11729.542,-15507.606,981.441,-11127.399,-14711.371,922.857,-11910.185,-15746.477,999.016
2019-07-12T16:22:39.002943Z,4.3,00000000000000000000000000000000000000000000000000,-11733.093,-15504.921,981.457,-11130.767,-14708.823,922.873,-11913.790,-15743.750,999.033
2019-07-12T16:22:40.002929Z,4.3,00000000000000000000000000000000000000000000000000,-11736.642,-15502.234,981.474,-11134.134,-14706.274,922.890,-11917.395,-15741.022,999.049
2019-07-12T16:22:41.002915Z,4.3,00000000000000000000000000000000000000000000000000,-11740.191,-15499.547,981.491,-11137.502,-14703.725,922.907,-11920.998,-15738.294,999.066
2019-07-12T16:22:42.002901Z,4.3,00000000000000000000000000000000000000000000000000,-11743.740,-15496.859,981.508,-11140.868,-14701.175,922.924,-11924.601,-15735.564,999.083
2019-07-12T16:22:43.002887Z,4.3,00000000000000000000000000000000000000000000000000,-11747.287,-15494.170,981.525,-11144.234,-14698.624,922.940,-11928.204,-15732.834,999.100
2019-07-12T16:22:44.002873Z,4.3,00000000000000000000000000000000000000000000000000,-11750.835,-15491.481,981.541,-11147.599,-14696.072,922.957,-11931.805,-15730.103,999.117
2019-07-12T16:22:45.002859Z,4.3,00000000000000000000000000000000000000000000000000,-11754.381,-15488.790,981.558,-11150.964,-14693.520,922.974,-11935.406,-15727.372,999.134
2019-07-12T16:22:46.002845Z,4.3,00000000000000000000000000000000000000000000000000,-11757.927,-15486.099,981.575,-11154.328,-14690.966,922.991,-11939.007,-15724.639,999.150
2019-07-12T16:22:47.002831Z,4.3,00000000000000000000000000000000000000000000000000,-11761.472,-15483.407,981.592,-11157.692,-14688.412,923.007,-11942.607,-15721.906,999.167
2019-07-12T16:22:48.002817Z,4.3,00000000000000000000000000000000000000000000000000,-11765.017,-15480.714,981.609,-11161.054,-14685.858,923.024,-11946.206,-15719.171,999.184
2019-07-12T16:22:49.002803Z,4.3,00000000000000000000000000000000000000000000000000,-11768.561,-15478.021,981.626,-11164.417,-14683.302,923.041,-11949.804,-15716.436,999.201
2019-07-12T16:22:50.002789Z,4.3,00000000000000000000000000000000000000000000000000,-11772.104,-15475.326,981.642,-11167.778,-14680.746,923.058,-11953.402,-15713.700,999.218
2019-07-12T16:22:51.002775Z,4.3,00000000000000000000000000000000000000000000000000,-11775.647,-15472.631,981.659,-11171.140,-14678.188,923.075,-11956.999,-15710.963,999.235
2019-07-12T16:22:52.002761Z,4.3,00000000000000000000000000000000000000000000000000,-11779.189,-15469.935,981.676,-11174.500,-14675.630,923.091,-11960.596,-15708.226,999.252
2019-07-12T16:22:53.002747Z,4.3,00000000000000000000000000000000000000000000000000,-11782.731,-15467.237,981.693,-11177.860,-14673.072,923.108,-11964.192,-15705.487,999.269
2019-07-12T16:22:54.002733Z,4.3,00000000000000000000000000000000000000000000000000,-11786.272,-15464.540,981.710,-11181.219,-14670.512,923.125,-11967.787,-15702.748,999.285
2019-07-12T16:22:55.002719Z,4.3,00000000000000000000000000000000000000000000000000,-11789.812,-15461.841,981.727,-11184.578,-14667.952,923.142,-11971.382,-15700.008,999.302
2019-07-12T16:22:56.002705Z,4.3,00000000000000000000000000000000000000000000000000,-11793.352,-15459.142,981.744,-11187.936,-14665.391,923.159,-11974.976,-15697.267,999.319
2019-07-12T16:22:57.002690Z,4.3,00000000000000000000000000000000000000000000000000,-11796.891,-15456.442,981.760,-11191.294,-14662.829,923.175,-11978.570,-15694.525,999.336
2019-07-12T16:22:59.002662Z,4.3,00000000000000000000000000000000000000000000000000,-11803.967,-15451.039,981.794,-11198.008,-14657.703,923.209,-11985.755,-15689.039,999.370
2019-07-12T16:23:01.002634Z,4.3,00000000000000000000000000000000000000000000000000,-11265.351,-14731.880,929.101,-10659.029,-13938.822,870.516,-11992.938,-15683.550,999.403
2019-07-12T16:23:02.002620Z,4.3,00000000000000000000000000000000000000000000000000,-11268.724,-14729.301,929.118,-10662.221,-13936.381,870.532,-11996.528,-15680.804,999.420
2019-07-12T16:23:03.002606Z,4.3,00000000000000000000000000000000000000000000000000,-11272.096,-14726.721,929.134,-10665.412,-13933.940,870.549,-12000.118,-15678.058,999.437
2019-07-12T16:23:04.002592Z,4.3,00000000000000000000000000000000000000000000000000,-11275.468,-14724.140,929.151,-10668.602,-13931.498,870.566,-12003.707,-15675.310,999.454
2019-07-12T16:23:05.002578Z,4.3,00000000000000000000000000000000000000000000000000,-11278.839,-14721.558,929.168,-10671.792,-13929.055,870.582,-12007.296,-15672.562,999.471
2019-07-12T16:23:06.002564Z,4.3,00000000000000000000000000000000000000000000000000,-11282.210,-14718.976,929.185,-10674.981,-13926.611,870.599,-12010.884,-15669.813,999.488
2019-07-12T16:23:07.002550Z,4.3,00000000000000000000000000000000000000000000000000,-11285.580,-14716.392,929.201,-10678.170,-13924.167,870.616,-12014.471,-15667.063,999.504
2019-07-12T16:23:08.002536Z,4.3,00000000000000000000000000000000000000000000000000,-11288.949,-14713.808,929.218,-10681.358,-13921.721,870.632,-12018.057,-15664.312,999.521
2019-07-12T16:23:09.002522Z,4.3,00000000000000000000000000000000000000000000000000,-11292.318,-14711.223,929.235,-10684.546,-13919.276,870.649,-12021.643,-15661.561,999.538
2019-07-12T16:23:10.002508Z,4.3,00000000000000000000000000000000000000000000000000,-11295.686,-14708.638,929.252,-10687.733,-13916.829,870.666,-12025.229,-15658.808,999.555
2019-07-12T16:23:11.002494Z,4.3,00000000000000000000000000000000000000000000000000,-11299.053,-14706.051,929.268,-10690.920,-13914.381,870.682,-12028.814,-15656.055,999.572
2019-07-12T16:23:12.002480Z,4.3,00000000000000000000000000000000000000000000000000,-11302.420,-14703.464,929.285,-10694.105,-13911.933,870.699,-12032.398,-15653.301,999.589
2019-07-12T16:23:13.002466Z,4.3,00000000000000000000000000000000000000000000000000,-11305.786,-14700.876,929.302,-10697.291,-13909.484,870.716,-12035.981,-15650.546,999.606
2019-07-12T16:23:14.002452Z,4.3,00000000000000000000000000000000000000000000000000,-11309.152,-14698.287,929.319,-10700.476,-13907.035,870.733,-12039.564,-15647.790,999.622
2019-07-12T16:23:15.002437Z,4.3,00000000000000000000000000000000000000000000000000,-11312.517,-14695.698,929.336,-10703.660,-13904.584,870.749,-12043.146,-15645.034,999.639
2019-07-12T16:23:16.002424Z,4.3,00000000000000000000000000000000000000000000000000,-11315.882,-14693.108,929.353,-10706.843,-13902.133,870.766,-12046.727,-15642.277,999.656
2019-07-12T16:23:17.002409Z,4.3,00000000000000000000000000000000000000000000000000,-11319.246,-14690.516,929.369,-10710.027,-13899.682,870.783,-12050.308,-15639.518,999.673
2019-07-12T16:23:18.002395Z,4.3,00000000000000000000000000000000000000000000000000,-11322.609,-14687.925,929.386,-10713.209,-13897.229,870.800,-12053.889,-15636.759,999.690
2019-07-12T16:23:19.002381Z,4.3,00000000000000000000000000000000000000000000000000,-11325.972,-14685.332,929.403,-10716.391,-13894.776,870.816,-12057.468,-15634.000,999.707
2019-07-12T16:23:20.002367Z,4.3,00000000000000000000000000000000000000000000000000,-11329.334,-14682.739,929.420,-10719.572,-13892.322,870.833,-12061.047,-15631.239,999.724
2019-07-12T16:23:21.002353Z,4.3,00000000000000000000000000000000000000000000000000,-11332.695,-14680.145,929.437,-10722.753,-13889.867,870.850,-12064.626,-15628.478,999.741
2019-07-12T16:23:22.002339Z,4.3,00000000000000000000000000000000000000000000000000,-11336.056,-14677.550,929.454,-10725.934,-13887.412,870.867,-12068.203,-15625.715,999.758
2019-07-12T16:23:23.002325Z,4.3,00000000000000000000000000000000000000000000000000,-11339.417,-14674.954,929.471,-10729.113,-13884.956,870.884,-12071.780,-15622.952,999.775
2019-07-12T16:23:24.002311Z,4.3,00000000000000000000000000000000000000000000000000,-11342.776,-14672.358,929.488,-10732.293,-13882.499,870.901,-12075.357,-15620.188,999.792
2019-07-12T16:23:25.002297Z,4.3,00000000000000000000000000000000000000000000000000,-11346.136,-14669.761,929.505,-10735.471,-13880.041,870.917,-12078.933,-15617.424,999.809
2019-07-12T16:23:26.002283Z,4.3,00000000000000000000000000000000000000000000000000,-11349.494,-14667.163,929.521,-10738.650,-13877.583,870.934,-12082.508,-15614.658,999.826
2019-07-12T16:23:27.002269Z,4.3,00000000000000000000000000000000000000000000000000,-11352.852,-14664.564,929.538,-10741.827,-13875.124,870.951,-12086.083,-15611.892,999.843
2019-07-12T16:23:28.002254Z,4.3,00000000000000000000000000000000000000000000000000,-11356.210,-14661.964,929.555,-10745.004,-13872.664,870.968,-12089.657,-15609.125,999.860
2019-07-12T16:23:29.002241Z,4.3,00000000000000000000000000000000000000000000000000,-11359.567,-14659.364,929.572,-10748.181,-13870.203,870.985,-12093.230,-15606.357,999.877
2019-07-12T16:23:30.002226Z,4.3,00000000000000000000000000000000000000000000000000,-11362.923,-14656.763,929.589,-10751.357,-13867.742,871.001,-12096.803,-15603.588,999.894
2019-07-12T16:23:31.002212Z,4.3,00000000000000000000000000000000000000000000000000,-11366.279,-14654.161,929.605,-10754.532,-13865.280,871.018,-12100.375,-15600.818,999.910
2019-07-12T16:23:32.002198Z,4.3,00000000000000000000000000000000000000000000000000,-11369.634,-14651.558,929.622,-10757.707,-13862.817,871.035,-12103.947,-15598.048,999.927
2019-07-12T16:23:33.002184Z,4.3,00000000000000000000000000000000000000000000000000,-11372.989,-14648.955,929.639,-10760.881,-13860.354,871.051,-12107.518,-15595.276,999.944
2019-07-12T16:23:34.002170Z,4.3,00000000000000000000000000000000000000000000000000,-11376.343,-14646.351,929.656,-10764.055,-13857.890,871.068,-12111.088,-15592.504,999.961
2019-07-12T16:23:35.002156Z,4.3,00000000000000000000000000000000000000000000000000,-11379.696,-14643.746,929.672,-10767.228,-13855.425,871.085,-12114.658,-15589.731,999.978
2019-07-12T16:23:36.002142Z,4.3,00000000000000000000000000000000000000000000000000,-11383.049,-14641.140,929.689,-10770.400,-13852.959,871.101,-12118.227,-15586.958,999.995
2019-07-12T16:23:37.002128Z,4.3,00000000000000000000000000000000000000000000000000,-11386.401,-14638.534,929.706,-10773.572,-13850.493,871.118,-12121.795,-15584.183,1000.011
2019-07-12T16:23:38.002114Z,4.3,00000000000000000000000000000000000000000000000000,-11389.752,-14635.927,929.723,-10776.744,-13848.026,871.135,-12125.363,-15581.408,1000.028
2019-07-12T16:23:39.002100Z,4.3,00000000000000000000000000000000000000000000000000,-11393.103,-14633.319,929.739,-10779.914,-13845.558,871.151,-12128.930,-15578.631,1000.045
2019-07-12T16:23:40.002086Z,4.3,00000000000000000000000000000000000000000000000000,-11396.454,-14630.710,929.756,-10783.085,-13843.089,871.168,-12132.496,-15575.854,1000.062
2019-07-12T16:23:41.002072Z,4.3,00000000000000000000000000000000000000000000000000,-11399.803,-14628.100,929.773,-10786.254,-13840.620,871.185,-12136.062,-15573.077,1000.079
