2019-06-15T06:00:40.989637Z,6ACBA9EF,A9E1,27271,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:41.989622Z,6ACBAA0F,AA01,27301,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:42.989607Z,6ACBAA2F,AA21,27297,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:43.989592Z,6ACBAA4F,AA41,27312,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:44.989577Z,6ACBAA6F,AA61,27325,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:45.989563Z,6ACBAA8F,AA81,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:46.989547Z,6ACBAAAF,AAA1,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:47.989533Z,6ACBAACF,AAC1,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:48.989518Z,6ACBAAEF,AAE1,27327,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:49.989503Z,6ACBAB0F,AB01,27337,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:50.989488Z,6ACBAB2F,AB21,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:51.989473Z,6ACBAB4F,AB41,27350,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:52.989458Z,6ACBAB6F,AB61,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:53.989443Z,6ACBAB8F,AB81,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:54.989428Z,6ACBABAF,ABA1,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:55.989413Z,6ACBABCF,ABC1,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:56.989398Z,6ACBABEF,ABE1,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:57.989383Z,6ACBAC0F,AC01,27407,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:58.989368Z,6ACBAC2F,AC21,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:00:59.989353Z,6ACBAC4F,AC41,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:00.989338Z,6ACBAC6F,AC61,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:01.989323Z,6ACBAC8F,AC81,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:02.989309Z,6ACBACAF,ACA1,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:03.989294Z,6ACBACCF,ACC1,27445,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:04.989279Z,6ACBACEF,ACE1,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:05.989264Z,6ACBAD0F,AD01,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:06.989249Z,6ACBAD2F,AD21,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:07.989234Z,6ACBAD4F,AD41,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:08.989219Z,6ACBAD6F,AD61,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:09.989204Z,6ACBAD8F,AD81,27461,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:10.989189Z,6ACBADAF,ADA1,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:11.989174Z,6ACBADCF,ADC1,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:12.989159Z,6ACBADEF,ADE1,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:13.989144Z,6ACBAE0F,AE01,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:14.989129Z,6ACBAE2F,AE21,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:15.989114Z,6ACBAE4F,AE41,27427,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:16.989100Z,6ACBAE6F,AE61,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:17.989085Z,6ACBAE8F,AE81,27431,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:18.989069Z,6ACBAEAF,AEA1,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:19.989055Z,6ACBAECF,AEC1,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:20.989040Z,6ACBAEEF,AEE1,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:21.989025Z,6ACBAF0F,AF01,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:22.989010Z,6ACBAF2F,AF21,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:23.988995Z,6ACBAF4F,AF41,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:24.988980Z,6ACBAF6F,AF61,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:25.988965Z,6ACBAF8F,AF81,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:26.988950Z,6ACBAFAF,AFA1,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:27.988935Z,6ACBAFCF,AFC1,27511,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:28.988920Z,6ACBAFEF,AFE1,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:29.988905Z,6ACBB00F,B001,27501,4.3,00000000000000000000000000000000000000000000001000,300
2019-06-15T06:01:30.988891Z,6ACBB02F,B021,27525,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:31.988875Z,6ACBB04F,B041,27494,4.3,00000000000000000000000000000000000100000000000000,300
2019-06-15T06:01:32.988861Z,6ACBB06F,B061,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:33.988846Z,6ACBB08F,B081,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:34.988831Z,6ACBB0AF,B0A1,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:35.988816Z,6ACBB0CF,B0C1,27459,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:36.988801Z,6ACBB0EF,B0E1,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:37.988786Z,6ACBB10F,B101,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:38.988771Z,6ACBB12F,B121,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:39.988756Z,6ACBB14F,B141,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:40.988741Z,6ACBB16F,B161,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:41.988726Z,6ACBB18F,B181,27445,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:42.988711Z,6ACBB1AF,B1A1,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:43.988696Z,6ACBB1CF,B1C1,27423,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:44.988681Z,6ACBB1EF,B1E1,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:45.988666Z,6ACBB20F,B201,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:46.988651Z,6ACBB22F,B221,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:47.988636Z,6ACBB24F,B241,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:48.988621Z,6ACBB26F,B261,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:49.988606Z,6ACBB28F,B281,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:50.988591Z,6ACBB2AF,B2A1,27279,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:51.988576Z,6ACBB2CF,B2C1,27254,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:52.988561Z,6ACBB2EF,B2E1,27234,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:53.988546Z,6ACBB30F,B301,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:54.988531Z,6ACBB32F,B321,27206,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:55.988516Z,6ACBB34F,B341,27210,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:56.988501Z,6ACBB36F,B361,27183,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:57.988486Z,6ACBB38F,B381,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:58.988471Z,6ACBB3AF,B3A1,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:01:59.988456Z,6ACBB3CF,B3C1,27095,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:00.988441Z,6ACBB3EF,B3E1,27065,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:01.988426Z,6ACBB40F,B401,27046,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:02.988411Z,6ACBB42F,B421,27016,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:03.988396Z,6ACBB44F,B441,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:04.988381Z,6ACBB46F,B461,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:05.988366Z,6ACBB48F,B481,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:06.988351Z,6ACBB4AF,B4A1,27019,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:07.988336Z,6ACBB4CF,B4C1,27007,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:08.988321Z,6ACBB4EF,B4E1,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:09.988306Z,6ACBB50F,B501,26979,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:10.988291Z,6ACBB52F,B521,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:11.988276Z,6ACBB54F,B541,26951,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:12.988261Z,6ACBB56F,B561,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:13.988246Z,6ACBB58F,B581,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:14.988231Z,6ACBB5AF,B5A1,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:15.988216Z,6ACBB5CF,B5C1,26955,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:16.988201Z,6ACBB5EF,B5E1,26937,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:17.988186Z,6ACBB60F,B601,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:18.988171Z,6ACBB62F,B621,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:19.988156Z,6ACBB64F,B641,26920,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:20.988141Z,6ACBB66F,B661,26905,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:21.988126Z,6ACBB68F,B681,26911,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:22.988111Z,6ACBB6AF,B6A1,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:23.988096Z,6ACBB6CF,B6C1,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:24.988081Z,6ACBB6EF,B6E1,26899,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:25.988066Z,6ACBB70F,B701,26887,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:26.988051Z,6ACBB72F,B721,26870,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:27.988036Z,6ACBB74F,B741,26859,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:28.988021Z,6ACBB76F,B761,26852,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:29.988006Z,6ACBB78F,B781,26852,4.3,00000000000000000000000000010000000000000000000000,300
2019-06-15T06:02:30.987991Z,6ACBB7AF,B7A1,26849,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:31.987977Z,6ACBB7CF,B7C1,26845,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:32.987962Z,6ACBB7EF,B7E1,26839,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:33.987947Z,6ACBB80F,B801,26872,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:34.987932Z,6ACBB82F,B821,26874,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:35.987917Z,6ACBB84F,B841,26854,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:37.987887Z,6ACBB88F,B881,26854,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:39.987857Z,6ACBB8CF,B8C1,26854,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-15T06:02:40.987842Z,6ACBB8EF,B8E1,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:41.987827Z,6ACBB90F,B901,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:42.987812Z,6ACBB92F,B921,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:43.987797Z,6ACBB94F,B941,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:44.987782Z,6ACBB96F,B961,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:45.987767Z,6ACBB98F,B981,26724,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:46.987752Z,6ACBB9AF,B9A1,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:47.987737Z,6ACBB9CF,B9C1,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:48.987722Z,6ACBB9EF,B9E1,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:49.987707Z,6ACBBA0F,BA01,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:50.987692Z,6ACBBA2F,BA21,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:51.987677Z,6ACBBA4F,BA41,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:52.987662Z,6ACBBA6F,BA61,26760,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:53.987647Z,6ACBBA8F,BA81,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:54.987633Z,6ACBBAAF,BAA1,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:55.987617Z,6ACBBACF,BAC1,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:56.987602Z,6ACBBAEF,BAE1,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:57.987588Z,6ACBBB0F,BB01,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:58.987573Z,6ACBBB2F,BB21,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:02:59.987558Z,6ACBBB4F,BB41,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:00.987543Z,6ACBBB6F,BB61,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:01.987528Z,6ACBBB8F,BB81,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:02.987513Z,6ACBBBAF,BBA1,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:03.987498Z,6ACBBBCF,BBC1,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:04.987483Z,6ACBBBEF,BBE1,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:05.987468Z,6ACBBC0F,BC01,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:06.987453Z,6ACBBC2F,BC21,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:07.987438Z,6ACBBC4F,BC41,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:08.987423Z,6ACBBC6F,BC61,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:09.987408Z,6ACBBC8F,BC81,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:10.987393Z,6ACBBCAF,BCA1,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:11.987378Z,6ACBBCCF,BCC1,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:12.987363Z,6ACBBCEF,BCE1,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:13.987348Z,6ACBBD0F,BD01,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:14.987333Z,6ACBBD2F,BD21,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:15.987318Z,6ACBBD4F,BD41,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:16.987303Z,6ACBBD6F,BD61,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:17.987288Z,6ACBBD8F,BD81,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:18.987273Z,6ACBBDAF,BDA1,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:19.987258Z,6ACBBDCF,BDC1,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:20.987243Z,6ACBBDEF,BDE1,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:21.987228Z,6ACBBE0F,BE01,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:22.987213Z,6ACBBE2F,BE21,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:23.987198Z,6ACBBE4F,BE41,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:24.987183Z,6ACBBE6F,BE61,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:25.987169Z,6ACBBE8F,BE81,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:26.987154Z,6ACBBEAF,BEA1,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:27.987139Z,6ACBBECF,BEC1,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:28.987124Z,6ACBBEEF,BEE1,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:29.987109Z,6ACBBF0F,BF01,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:30.987094Z,6ACBBF2F,BF21,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:31.987079Z,6ACBBF4F,BF41,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:32.987064Z,6ACBBF6F,BF61,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:33.987049Z,6ACBBF8F,BF81,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:34.987034Z,6ACBBFAF,BFA1,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:35.987019Z,6ACBBFCF,BFC1,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:36.987005Z,6ACBBFEF,BFE1,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:37.986989Z,6ACBC00F,C001,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:38.986974Z,6ACBC02F,C021,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:39.986960Z,6ACBC04F,C041,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:40.986944Z,6ACBC06F,C061,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:41.986930Z,6ACBC08F,C081,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:42.986915Z,6ACBC0AF,C0A1,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:43.986900Z,6ACBC0CF,C0C1,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:44.986885Z,6ACBC0EF,C0E1,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:45.986870Z,6ACBC10F,C101,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:46.986855Z,6ACBC12F,C121,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:47.986840Z,6ACBC14F,C141,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:48.986825Z,6ACBC16F,C161,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:49.986810Z,6ACBC18F,C181,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:50.986795Z,6ACBC1AF,C1A1,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:51.986780Z,6ACBC1CF,C1C1,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:52.986765Z,6ACBC1EF,C1E1,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:53.986750Z,6ACBC20F,C201,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:54.986735Z,6ACBC22F,C221,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:55.986720Z,6ACBC24F,C241,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:56.986705Z,6ACBC26F,C261,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:57.986691Z,6ACBC28F,C281,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:58.986676Z,6ACBC2AF,C2A1,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:03:59.986661Z,6ACBC2CF,C2C1,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:00.986646Z,6ACBC2EF,C2E1,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:01.986631Z,6ACBC30F,C301,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:02.986616Z,6ACBC32F,C321,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:03.986601Z,6ACBC34F,C341,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:04.986586Z,6ACBC36F,C361,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:05.986571Z,6ACBC38F,C381,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:06.986556Z,6ACBC3AF,C3A1,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:07.986541Z,6ACBC3CF,C3C1,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:08.986526Z,6ACBC3EF,C3E1,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:09.986511Z,6ACBC40F,C401,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:10.986496Z,6ACBC42F,C421,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:11.986481Z,6ACBC44F,C441,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:12.986466Z,6ACBC46F,C461,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:13.986451Z,6ACBC48F,C481,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:14.986436Z,6ACBC4AF,C4A1,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:15.986421Z,6ACBC4CF,C4C1,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:16.986407Z,6ACBC4EF,C4E1,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:17.986392Z,6ACBC50F,C501,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:18.986377Z,6ACBC52F,C521,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:19.986362Z,6ACBC54F,C541,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:20.986347Z,6ACBC56F,C561,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:21.986332Z,6ACBC58F,C581,26656,4.3,00000000000000000000000000000000000000000000010000,1200
2019-06-15T06:04:22.986317Z,6ACBC5AF,C5A1,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:23.986302Z,6ACBC5CF,C5C1,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:24.986287Z,6ACBC5EF,C5E1,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:25.986272Z,6ACBC60F,C601,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:26.986257Z,6ACBC62F,C621,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:27.986242Z,6ACBC64F,C641,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:28.986227Z,6ACBC66F,C661,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:29.986212Z,6ACBC68F,C681,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:30.986197Z,6ACBC6AF,C6A1,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:31.986182Z,6ACBC6CF,C6C1,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:32.986167Z,6ACBC6EF,C6E1,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:33.986152Z,6ACBC70F,C701,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:34.986137Z,6ACBC72F,C721,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:35.986122Z,6ACBC74F,C741,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:37.986093Z,6ACBC78F,C781,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:39.986063Z,6ACBC7CF,C7C1,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-15T06:04:40.986048Z,6ACBC7EF,C7E1,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:04:41.986033Z,6ACBC80F,C801,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:04:42.986018Z,6ACBC82F,C821,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:04:43.986003Z,6ACBC84F,C841,26597,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-15T06:04:44.985988Z,6ACBC86F,C861,26630,4.3,00000000000000000000000000000000000000000000000000,2100
