2019-08-05T01:46:19.958632Z,732BCE0F,CDE7,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:20.958619Z,732BCE2F,CE07,27079,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:21.958606Z,732BCE4F,CE27,27067,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:22.958593Z,732BCE6F,CE47,27074,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:23.958580Z,732BCE8F,CE67,27058,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:24.958567Z,732BCEAF,CE87,27071,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:25.958554Z,732BCECF,CEA7,27054,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:26.958541Z,732BCEEF,CEC7,27051,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:27.958527Z,732BCF0F,CEE7,27047,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:28.958514Z,732BCF2F,CF07,27057,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:29.958501Z,732BCF4F,CF27,27031,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:30.958488Z,732BCF6F,CF47,27038,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:31.958475Z,732BCF8F,CF67,27018,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:32.958462Z,732BCFAF,CF87,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:33.958449Z,732BCFCF,CFA7,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:34.958436Z,732BCFEF,CFC7,27010,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:35.958423Z,732BD00F,CFE7,27025,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:36.958409Z,732BD02F,D007,27013,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:37.958396Z,732BD04F,D027,26999,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:38.958383Z,732BD06F,D047,27000,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:39.958370Z,732BD08F,D067,26997,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:40.958357Z,732BD0AF,D087,26977,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:41.958344Z,732BD0CF,D0A7,26968,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:42.958331Z,732BD0EF,D0C7,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:43.958318Z,732BD10F,D0E7,26975,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:44.958304Z,732BD12F,D107,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:45.958291Z,732BD14F,D127,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:46.958278Z,732BD16F,D147,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:47.958265Z,732BD18F,D167,26902,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:48.958252Z,732BD1AF,D187,26900,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:49.958239Z,732BD1CF,D1A7,26889,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:50.958226Z,732BD1EF,D1C7,26872,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:51.958212Z,732BD20F,D1E7,26883,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:52.958199Z,732BD22F,D207,26858,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:53.958186Z,732BD24F,D227,26854,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:54.958173Z,732BD26F,D247,26852,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:55.958160Z,732BD28F,D267,26845,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:56.958147Z,732BD2AF,D287,26842,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:57.958134Z,732BD2CF,D2A7,26825,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:58.958121Z,732BD2EF,D2C7,26814,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:46:59.958107Z,732BD30F,D2E7,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:00.958094Z,732BD32F,D307,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:01.958081Z,732BD34F,D327,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:02.958068Z,732BD36F,D347,26744,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:03.958055Z,732BD38F,D367,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:04.958042Z,732BD3AF,D387,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:05.958029Z,732BD3CF,D3A7,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:06.958016Z,732BD3EF,D3C7,26723,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:07.958002Z,732BD40F,D3E7,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:08.957989Z,732BD42F,D407,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:09.957976Z,732BD44F,D427,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:10.957963Z,732BD46F,D447,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:11.957950Z,732BD48F,D467,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:12.957937Z,732BD4AF,D487,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:13.957924Z,732BD4CF,D4A7,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:14.957911Z,732BD4EF,D4C7,26780,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:15.957898Z,732BD50F,D4E7,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:16.957885Z,732BD52F,D507,26725,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:17.957871Z,732BD54F,D527,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:18.957858Z,732BD56F,D547,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:19.957845Z,732BD58F,D567,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:20.957832Z,732BD5AF,D587,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:21.957819Z,732BD5CF,D5A7,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:22.957806Z,732BD5EF,D5C7,26719,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:23.957793Z,732BD60F,D5E7,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:24.957780Z,732BD62F,D607,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:25.957767Z,732BD64F,D627,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:26.957753Z,732BD66F,D647,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:27.957740Z,732BD68F,D667,26719,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:28.957727Z,732BD6AF,D687,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:29.957714Z,732BD6CF,D6A7,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:30.957701Z,732BD6EF,D6C7,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:31.957688Z,732BD70F,D6E7,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:32.957675Z,732BD72F,D707,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:33.957662Z,732BD74F,D727,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:34.957649Z,732BD76F,D747,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:35.957635Z,732BD78F,D767,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:36.957622Z,732BD7AF,D787,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:37.957609Z,732BD7CF,D7A7,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:38.957596Z,732BD7EF,D7C7,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:39.957583Z,732BD80F,D7E7,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:40.957570Z,732BD82F,D807,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:41.957557Z,732BD84F,D827,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:42.957543Z,732BD86F,D847,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:43.957530Z,732BD88F,D867,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:44.957517Z,732BD8AF,D887,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:45.957504Z,732BD8CF,D8A7,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:46.957491Z,732BD8EF,D8C7,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:47.957478Z,732BD90F,D8E7,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:48.957465Z,732BD92F,D907,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:49.957452Z,732BD94F,D927,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:50.957439Z,732BD96F,D947,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:51.957426Z,732BD98F,D967,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:52.957413Z,732BD9AF,D987,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:53.957400Z,732BD9CF,D9A7,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:54.957387Z,732BD9EF,D9C7,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:55.957373Z,732BDA0F,D9E7,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:56.957360Z,732BDA2F,DA07,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:57.957347Z,732BDA4F,DA27,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:58.957334Z,732BDA6F,DA47,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:47:59.957321Z,732BDA8F,DA67,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:00.957308Z,732BDAAF,DA87,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:01.957295Z,732BDACF,DAA7,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:02.957281Z,732BDAEF,DAC7,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:03.957268Z,732BDB0F,DAE7,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:04.957255Z,732BDB2F,DB07,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:05.957242Z,732BDB4F,DB27,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:06.957229Z,732BDB6F,DB47,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:07.957216Z,732BDB8F,DB67,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:08.957203Z,732BDBAF,DB87,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:09.957190Z,732BDBCF,DBA7,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:10.957177Z,732BDBEF,DBC7,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:11.957164Z,732BDC0F,DBE7,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:12.957151Z,732BDC2F,DC07,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:13.957138Z,732BDC4F,DC27,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:14.957125Z,732BDC6F,DC47,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:15.957112Z,732BDCAF,DC67,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:17.957085Z,732BDCEF,DCA7,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-05T01:48:19.957059Z,732BDD0F,DCE7,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:20.957046Z,732BDD2F,DD07,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:21.957033Z,732BDD4F,DD27,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:22.957019Z,732BDD6F,DD47,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:23.957006Z,732BDD8F,DD67,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:24.956993Z,732BDDAF,DD87,26543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:25.956980Z,732BDDCF,DDA7,26544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:26.956967Z,732BDDEF,DDC7,26543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:27.956954Z,732BDE0F,DDE7,26548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:28.956941Z,732BDE2F,DE07,26540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:29.956928Z,732BDE4F,DE27,26572,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:30.956915Z,732BDE6F,DE47,26551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:31.956902Z,732BDE8F,DE67,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:32.956889Z,732BDEAF,DE87,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:33.956876Z,732BDECF,DEA7,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:34.956862Z,732BDEEF,DEC7,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:35.956849Z,732BDF0F,DEE7,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:36.956836Z,732BDF2F,DF07,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:37.956823Z,732BDF4F,DF27,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:38.956810Z,732BDF6F,DF47,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:39.956797Z,732BDF8F,DF67,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:40.956784Z,732BDFAF,DF87,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:41.956771Z,732BDFCF,DFA7,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:42.956758Z,732BDFEF,DFC7,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:43.956745Z,732BE00F,DFE7,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:44.956732Z,732BE02F,E007,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:45.956719Z,732BE04F,E027,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:46.956706Z,732BE06F,E047,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:47.956692Z,732BE08F,E067,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:48.956679Z,732BE0AF,E087,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:49.956666Z,732BE0CF,E0A7,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:50.956653Z,732BE0EF,E0C7,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:51.956640Z,732BE10F,E0E7,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:52.956627Z,732BE12F,E107,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:53.956614Z,732BE14F,E127,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:54.956601Z,732BE16F,E147,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:55.956588Z,732BE18F,E167,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:56.956574Z,732BE1AF,E187,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:57.956561Z,732BE1CF,E1A7,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:58.956548Z,732BE1EF,E1C7,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:48:59.956535Z,732BE20F,E1E7,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:00.956522Z,732BE22F,E207,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:01.956509Z,732BE24F,E227,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:02.956496Z,732BE26F,E247,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:03.956483Z,732BE28F,E267,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:04.956470Z,732BE2AF,E287,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:05.956457Z,732BE2CF,E2A7,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:06.956444Z,732BE2EF,E2C7,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:07.956430Z,732BE30F,E2E7,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:08.956417Z,732BE32F,E307,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:09.956404Z,732BE34F,E327,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:10.956391Z,732BE36F,E347,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:11.956378Z,732BE38F,E367,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:12.956365Z,732BE3AF,E387,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:13.956352Z,732BE3CF,E3A7,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:14.956338Z,732BE3EF,E3C7,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:15.956325Z,732BE40F,E3E7,26566,4.3,00000000000000000000000000000000000000000000001000,1200
2019-08-05T01:49:16.956312Z,732BE42F,E407,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:17.956299Z,732BE44F,E427,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:18.956286Z,732BE46F,E447,26550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:19.956273Z,732BE48F,E467,26555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:20.956260Z,732BE4AF,E487,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:21.956247Z,732BE4CF,E4A7,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:22.956234Z,732BE4EF,E4C7,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:23.956221Z,732BE50F,E4E7,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:24.956208Z,732BE52F,E507,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:25.956195Z,732BE54F,E527,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:26.956182Z,732BE56F,E547,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:27.956169Z,732BE58F,E567,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:28.956155Z,732BE5AF,E587,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:29.956142Z,732BE5CF,E5A7,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:30.956129Z,732BE5EF,E5C7,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:31.956116Z,732BE60F,E5E7,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:32.956103Z,732BE62F,E607,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:33.956090Z,732BE64F,E627,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:34.956077Z,732BE66F,E647,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:35.956064Z,732BE68F,E667,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:36.956051Z,732BE6AF,E687,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:37.956038Z,732BE6CF,E6A7,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:38.956024Z,732BE6EF,E6C7,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:39.956011Z,732BE70F,E6E7,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:40.955998Z,732BE72F,E707,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:41.955985Z,732BE74F,E727,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:42.955972Z,732BE76F,E747,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:43.955959Z,732BE78F,E767,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:44.955946Z,732BE7AF,E787,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:45.955933Z,732BE7CF,E7A7,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:46.955920Z,732BE7EF,E7C7,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:47.955907Z,732BE80F,E7E7,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:48.955894Z,732BE82F,E807,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:49.955880Z,732BE84F,E827,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:50.955867Z,732BE86F,E847,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:51.955854Z,732BE88F,E867,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:52.955841Z,732BE8AF,E887,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:53.955828Z,732BE8CF,E8A7,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:54.955815Z,732BE8EF,E8C7,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:55.955802Z,732BE90F,E8E7,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:56.955789Z,732BE92F,E907,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:57.955776Z,732BE94F,E927,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:58.955763Z,732BE96F,E947,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:49:59.955750Z,732BE98F,E967,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:00.955737Z,732BE9AF,E987,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:01.955724Z,732BE9CF,E9A7,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:02.955711Z,732BE9EF,E9C7,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:03.955698Z,732BEA0F,E9E7,26859,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:04.955685Z,732BEA2F,EA07,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:05.955671Z,732BEA4F,EA27,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:06.955658Z,732BEA6F,EA47,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:07.955645Z,732BEA8F,EA67,26804,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:08.955632Z,732BEAAF,EA87,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:09.955619Z,732BEACF,EAA7,26814,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:10.955606Z,732BEAEF,EAC7,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:11.955593Z,732BEB0F,EAE7,26858,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:12.955580Z,732BEB2F,EB07,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:13.955567Z,732BEB4F,EB27,26890,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:14.955554Z,732BEB6F,EB47,26922,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:15.955541Z,732BEBAF,EB67,26922,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:17.955515Z,732BEBEF,EBA7,26922,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-05T01:50:19.955489Z,732BEC0F,EBE7,27004,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:20.955476Z,732BEC2F,EC07,27013,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:21.955462Z,732BEC4F,EC27,27018,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:22.955449Z,732BEC6F,EC47,27013,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:23.955436Z,732BEC8F,EC67,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:24.955423Z,732BECAF,EC87,26983,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:25.955410Z,732BECCF,ECA7,26981,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:26.955397Z,732BECEF,ECC7,26973,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:27.955384Z,732BED0F,ECE7,26993,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:28.955371Z,732BED2F,ED07,27031,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:29.955358Z,732BED4F,ED27,27039,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:30.955345Z,732BED6F,ED47,27068,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-05T01:50:31.955332Z,732BED8F,ED67,27059,4.3,00000000000000000000000000000000000000000000000000,2100
