2019-07-18T03:31:20.974067Z,70377F0F,7EEB,26513,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:21.974053Z,70377F2F,7F0B,26495,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:22.974039Z,70377F4F,7F2B,26478,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:23.974025Z,70377F6F,7F4B,26470,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:24.974011Z,70377F8F,7F6B,26461,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:25.973998Z,70377FAF,7F8B,26462,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:26.973984Z,70377FCF,7FAB,26506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:27.973970Z,70377FEF,7FCB,26498,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:28.973957Z,7037800F,7FEB,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:29.973943Z,7037802F,800B,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:30.973929Z,7037804F,802B,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:31.973915Z,7037806F,804B,26518,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:32.973901Z,7037808F,806B,26510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:33.973888Z,703780AF,808B,26497,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:34.973874Z,703780CF,80AB,26466,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:35.973860Z,703780EF,80CB,26472,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:36.973846Z,7037810F,80EB,26463,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:37.973832Z,7037812F,810B,26476,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:38.973819Z,7037814F,812B,26493,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:39.973805Z,7037816F,814B,26510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:40.973791Z,7037818F,816B,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:41.973778Z,703781AF,818B,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:42.973764Z,703781CF,81AB,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:43.973750Z,703781EF,81CB,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:44.973737Z,7037820F,81EB,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:45.973723Z,7037822F,820B,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:46.973709Z,7037824F,822B,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:47.973695Z,7037826F,824B,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:48.973681Z,7037828F,826B,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:49.973668Z,703782AF,828B,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:50.973654Z,703782CF,82AB,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:51.973640Z,703782EF,82CB,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:52.973626Z,7037830F,82EB,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:53.973612Z,7037832F,830B,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:54.973599Z,7037834F,832B,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:55.973585Z,7037836F,834B,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:56.973571Z,7037838F,836B,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:57.973557Z,703783AF,838B,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:58.973544Z,703783CF,83AB,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:31:59.973530Z,703783EF,83CB,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:00.973516Z,7037840F,83EB,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:01.973502Z,7037842F,840B,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:02.973489Z,7037844F,842B,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:03.973475Z,7037846F,844B,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:04.973461Z,7037848F,846B,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:05.973447Z,703784AF,848B,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:06.973434Z,703784CF,84AB,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:07.973420Z,703784EF,84CB,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:08.973406Z,7037850F,84EB,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:09.973392Z,7037852F,850B,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:10.973378Z,7037854F,852B,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:11.973365Z,7037856F,854B,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:12.973351Z,7037858F,856B,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:13.973337Z,703785AF,858B,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:14.973323Z,703785CF,85AB,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:15.973310Z,703785EF,85CB,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:16.973296Z,7037860F,85EB,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:17.973282Z,7037862F,860B,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:18.973269Z,7037864F,862B,26727,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:19.973255Z,7037866F,864B,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:20.973241Z,7037868F,866B,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:21.973227Z,703786AF,868B,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:22.973214Z,703786CF,86AB,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:23.973200Z,703786EF,86CB,26769,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:24.973186Z,7037870F,86EB,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:25.973172Z,7037872F,870B,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:26.973159Z,7037874F,872B,26801,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:27.973145Z,7037876F,874B,26821,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:28.973131Z,7037878F,876B,26839,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:29.973117Z,703787AF,878B,26829,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:30.973104Z,703787CF,87AB,26831,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:31.973090Z,703787EF,87CB,26838,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:32.973076Z,7037880F,87EB,26842,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:33.973063Z,7037882F,880B,26868,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:34.973049Z,7037884F,882B,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:35.973035Z,7037886F,884B,26895,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:36.973021Z,7037888F,886B,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:37.973008Z,703788AF,888B,26937,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:38.972994Z,703788CF,88AB,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:39.972980Z,703788EF,88CB,26951,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:40.972966Z,7037890F,88EB,26972,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:41.972953Z,7037892F,890B,27016,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:42.972939Z,7037894F,892B,27035,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:43.972925Z,7037896F,894B,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:44.972912Z,7037898F,896B,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:45.972898Z,703789AF,898B,27027,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:46.972884Z,703789CF,89AB,27008,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:47.972870Z,703789EF,89CB,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:48.972856Z,70378A0F,89EB,27003,4.3,00000000000000000000000000001001000000010000000000,300
2019-07-18T03:32:49.972843Z,70378A2F,8A0B,27002,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:50.972829Z,70378A4F,8A2B,26998,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:51.972815Z,70378A6F,8A4B,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:52.972801Z,70378A8F,8A6B,27049,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:53.972788Z,70378AAF,8A8B,27076,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:54.972774Z,70378ACF,8AAB,27072,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:55.972760Z,70378AEF,8ACB,27111,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:56.972746Z,70378B0F,8AEB,27085,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:57.972733Z,70378B2F,8B0B,27089,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:58.972719Z,70378B4F,8B2B,27102,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:32:59.972705Z,70378B6F,8B4B,27126,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:00.972691Z,70378B8F,8B6B,27124,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:01.972678Z,70378BAF,8B8B,27152,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:02.972664Z,70378BCF,8BAB,27147,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:03.972650Z,70378BEF,8BCB,27160,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:04.972636Z,70378C0F,8BEB,27176,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:05.972623Z,70378C2F,8C0B,27184,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:06.972609Z,70378C4F,8C2B,27148,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:07.972595Z,70378C6F,8C4B,27134,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:08.972581Z,70378C8F,8C6B,27136,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:09.972567Z,70378CAF,8C8B,27139,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:10.972554Z,70378CCF,8CAB,27148,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:11.972540Z,70378CEF,8CCB,27149,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:12.972526Z,70378D0F,8CEB,27170,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:13.972513Z,70378D2F,8D0B,27223,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:14.972499Z,70378D4F,8D2B,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:15.972485Z,70378D6F,8D4B,27256,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:16.972471Z,70378DAF,8D6B,27256,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:18.972444Z,70378DEF,8DAB,27256,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-18T03:33:20.972416Z,70378E0F,8DEB,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:21.972403Z,70378E2F,8E0B,27270,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:22.972389Z,70378E4F,8E2B,27282,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:23.972375Z,70378E6F,8E4B,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:24.972361Z,70378E8F,8E6B,27313,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:25.972348Z,70378EAF,8E8B,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:26.972334Z,70378ECF,8EAB,27336,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:27.972320Z,70378EEF,8ECB,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:28.972307Z,70378F0F,8EEB,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:29.972293Z,70378F2F,8F0B,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:30.972279Z,70378F4F,8F2B,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:31.972265Z,70378F6F,8F4B,27402,4.3,00000000000001000000000010000000010000000000000000,1200
2019-07-18T03:33:32.972252Z,70378F8F,8F6B,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:33.972238Z,70378FAF,8F8B,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:34.972224Z,70378FCF,8FAB,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:35.972210Z,70378FEF,8FCB,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:36.972196Z,7037900F,8FEB,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:37.972183Z,7037902F,900B,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:38.972169Z,7037904F,902B,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:39.972155Z,7037906F,904B,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:40.972141Z,7037908F,906B,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:41.972128Z,703790AF,908B,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:42.972114Z,703790CF,90AB,27368,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:43.972100Z,703790EF,90CB,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:44.972086Z,7037910F,90EB,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:45.972072Z,7037912F,910B,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:46.972059Z,7037914F,912B,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:47.972045Z,7037916F,914B,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:48.972031Z,7037918F,916B,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:49.972017Z,703791AF,918B,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:50.972004Z,703791CF,91AB,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:51.971990Z,703791EF,91CB,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:52.971976Z,7037920F,91EB,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:53.971963Z,7037922F,920B,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:54.971949Z,7037924F,922B,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:55.971935Z,7037926F,924B,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:56.971921Z,7037928F,926B,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:57.971907Z,703792AF,928B,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:58.971894Z,703792CF,92AB,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:33:59.971880Z,703792EF,92CB,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:00.971866Z,7037930F,92EB,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:01.971852Z,7037932F,930B,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:02.971839Z,7037934F,932B,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:03.971825Z,7037936F,934B,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:04.971811Z,7037938F,936B,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:05.971797Z,703793AF,938B,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:06.971784Z,703793CF,93AB,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:07.971770Z,703793EF,93CB,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:08.971756Z,7037940F,93EB,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:09.971742Z,7037942F,940B,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:10.971729Z,7037944F,942B,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:11.971715Z,7037946F,944B,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:12.971701Z,7037948F,946B,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:13.971687Z,703794AF,948B,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:14.971673Z,703794CF,94AB,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:15.971660Z,703794EF,94CB,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:16.971646Z,7037950F,94EB,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:17.971632Z,7037952F,950B,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:18.971618Z,7037954F,952B,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:19.971605Z,7037956F,954B,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:20.971591Z,7037958F,956B,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:21.971577Z,703795AF,958B,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:22.971563Z,703795CF,95AB,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:23.971550Z,703795EF,95CB,27558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:24.971536Z,7037960F,95EB,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:25.971522Z,7037962F,960B,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:26.971508Z,7037964F,962B,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:27.971494Z,7037966F,964B,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:28.971481Z,7037968F,966B,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:29.971467Z,703796AF,968B,27560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:30.971453Z,703796CF,96AB,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:31.971439Z,703796EF,96CB,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:32.971425Z,7037970F,96EB,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:33.971411Z,7037972F,970B,27459,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:34.971398Z,7037974F,972B,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:35.971384Z,7037976F,974B,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:36.971370Z,7037978F,976B,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:37.971356Z,703797AF,978B,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:38.971342Z,703797CF,97AB,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:39.971329Z,703797EF,97CB,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:40.971315Z,7037980F,97EB,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:41.971301Z,7037982F,980B,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:42.971287Z,7037984F,982B,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:43.971274Z,7037986F,984B,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:44.971260Z,7037988F,986B,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:45.971246Z,703798AF,988B,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:46.971232Z,703798CF,98AB,27318,4.3,00000000000000000000110000000000000000000000000001,1200
2019-07-18T03:34:47.971218Z,703798EF,98CB,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:48.971204Z,7037990F,98EB,27270,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:49.971190Z,7037992F,990B,27235,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:50.971177Z,7037994F,992B,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:51.971163Z,7037996F,994B,27198,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:52.971149Z,7037998F,996B,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:53.971135Z,703799AF,998B,27158,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:54.971121Z,703799CF,99AB,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:55.971107Z,703799EF,99CB,27165,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:56.971094Z,70379A0F,99EB,27166,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:57.971080Z,70379A2F,9A0B,27117,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:58.971066Z,70379A4F,9A2B,27083,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:34:59.971052Z,70379A6F,9A4B,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:00.971038Z,70379A8F,9A6B,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:01.971025Z,70379AAF,9A8B,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:02.971011Z,70379ACF,9AAB,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:03.970997Z,70379AEF,9ACB,27026,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:04.970983Z,70379B0F,9AEB,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:05.970969Z,70379B2F,9B0B,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:06.970955Z,70379B4F,9B2B,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:07.970942Z,70379B6F,9B4B,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:08.970928Z,70379B8F,9B6B,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:09.970914Z,70379BAF,9B8B,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:10.970900Z,70379BCF,9BAB,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:11.970886Z,70379BEF,9BCB,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:12.970873Z,70379C0F,9BEB,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:13.970859Z,70379C2F,9C0B,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:14.970845Z,70379C4F,9C2B,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:15.970831Z,70379C6F,9C4B,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:16.970818Z,70379CAF,9C6B,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:18.970790Z,70379CEF,9CAB,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-18T03:35:20.970762Z,70379D0F,9CEB,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:21.970749Z,70379D2F,9D0B,26918,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:22.970735Z,70379D4F,9D2B,26929,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:23.970721Z,70379D6F,9D4B,26888,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:24.970707Z,70379D8F,9D6B,26874,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:25.970693Z,70379DAF,9D8B,26870,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:26.970680Z,70379DCF,9DAB,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:27.970666Z,70379DEF,9DCB,26850,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:28.970652Z,70379E0F,9DEB,26837,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:29.970638Z,70379E2F,9E0B,26802,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:30.970624Z,70379E4F,9E2B,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:31.970610Z,70379E6F,9E4B,26784,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:32.970597Z,70379E8F,9E6B,26805,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:33.970583Z,70379EAF,9E8B,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:34.970569Z,70379ECF,9EAB,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:35.970555Z,70379EEF,9ECB,26782,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:36.970542Z,70379F0F,9EEB,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:37.970528Z,70379F2F,9F0B,26787,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-18T03:35:38.970514Z,70379F4F,9F2B,26818,4.3,00000000000000000000000000000000000000000000000000,2100
