2019-01-17T07:43:42.595496Z,14.4,00000000000000000000000000000000000000000000000000,-12944.445,-8677.387,414.159,-12110.993,-8125.402,388.262,-16819.998,-11244.115,534.582
2019-01-17T07:43:43.595480Z,14.4,00000000000000000000000000000000000000000000000000,-12946.546,-8674.257,414.126,-12112.992,-8122.426,388.221,-16822.571,-11240.269,534.584
2019-01-17T07:43:44.595465Z,14.4,00000000000000000000000000000000000000000000000000,-12948.646,-8671.127,414.092,-12114.991,-8119.450,388.180,-16825.144,-11236.423,534.586
2019-01-17T07:43:45.595449Z,14.4,00000000000000000000000000000000000000000000000000,-12950.746,-8667.996,414.059,-12116.989,-8116.473,388.139,-16827.716,-11232.577,534.587
2019-01-17T07:43:46.595434Z,14.4,00000000000000000000000000000000000000000000000000,-12952.845,-8664.865,414.026,-12118.986,-8113.496,388.098,-16830.287,-11228.730,534.589
2019-01-17T07:43:47.595418Z,14.4,00000000000000000000000000000000000000000000000000,-12954.943,-8661.733,413.992,-12120.983,-8110.518,388.057,-16832.857,-11224.882,534.591
2019-01-17T07:43:48.595403Z,14.4,00000000000000000000000000000000000000000000000000,-12957.040,-8658.601,413.959,-12122.978,-8107.540,388.016,-16835.427,-11221.034,534.593
2019-01-17T07:43:49.595387Z,14.4,00000000000000000000000000000000000000000000000000,-12959.137,-8655.468,413.926,-12124.973,-8104.561,387.975,-16837.995,-11217.185,534.595
2019-01-17T07:43:50.595372Z,14.4,00000000000000000000000000000000000000000000000000,-12961.232,-8652.335,413.893,-12126.968,-8101.582,387.935,-16840.563,-11213.336,534.597
2019-01-17T07:43:51.595357Z,14.4,00000000000000000000000000000000000000000000000000,-12963.327,-8649.201,413.859,-12128.961,-8098.602,387.894,-16843.129,-11209.486,534.599
2019-01-17T07:43:52.595341Z,14.4,00000000000000000000000000000000000000000000000000,-12965.422,-8646.067,413.826,-12130.954,-8095.622,387.853,-16845.695,-11205.635,534.601
2019-01-17T07:43:53.595326Z,14.4,00000000000000000000000000000000000000000000000000,-12967.515,-8642.932,413.793,-12132.946,-8092.641,387.813,-16848.260,-11201.784,534.603
2019-01-17T07:43:54.595310Z,14.4,00000000000000000000000000000000000000000000000000,-12969.608,-8639.797,413.760,-12134.938,-8089.660,387.772,-16850.824,-11197.933,534.605
2019-01-17T07:43:55.595295Z,14.4,00000000000000000000000000000000000000000000000000,-12971.700,-8636.661,413.727,-12136.928,-8086.678,387.732,-16853.387,-11194.080,534.607
2019-01-17T07:43:56.595279Z,14.4,00000000000000000000000000000000000000000000000000,-12973.791,-8633.524,413.694,-12138.918,-8083.696,387.691,-16855.949,-11190.227,534.609
2019-01-17T07:43:57.595264Z,14.4,00000000000000000000000000000000000000000000000000,-12975.881,-8630.388,413.661,-12140.907,-8080.713,387.651,-16858.510,-11186.374,534.611
2019-01-17T07:43:58.595248Z,14.4,00000000000000000000000000000000000000000000000000,-12977.971,-8627.250,413.628,-12142.896,-8077.730,387.610,-16861.070,-11182.520,534.613
2019-01-17T07:43:59.595232Z,14.4,00000000000000000000000000000000000000000000000000,-12980.060,-8624.112,413.595,-12144.884,-8074.746,387.570,-16863.630,-11178.665,534.615
2019-01-17T07:44:00.595217Z,14.4,00000000000000000000000000000000000000000000000000,-12982.148,-8620.974,413.562,-12146.871,-8071.762,387.529,-16866.189,-11174.809,534.617
2019-01-17T07:44:01.595201Z,14.4,00000000000000000000000000000000000000000000000000,-12984.236,-8617.835,413.529,-12148.857,-8068.778,387.489,-16868.746,-11170.954,534.619
2019-01-17T07:44:02.595186Z,14.4,00000000000000000000000000000000000000000000000000,-12986.322,-8614.696,413.496,-12150.843,-8065.793,387.448,-16871.303,-11167.097,534.621
2019-01-17T07:44:03.595170Z,14.4,00000000000000000000000000000000000000000000000000,-12988.408,-8611.556,413.463,-12152.828,-8062.807,387.408,-16873.859,-11163.240,534.623
2019-01-17T07:44:04.595155Z,14.4,00000000000000000000000000000000000000000000000000,-12990.494,-8608.416,413.430,-12154.812,-8059.821,387.367,-16876.415,-11159.382,534.625
2019-01-17T07:44:05.595140Z,14.4,00000000000000000000000000000000000000000000000000,-12992.578,-8605.275,413.397,-12156.795,-8056.834,387.326,-16878.969,-11155.524,534.627
2019-01-17T07:44:06.595124Z,14.4,00000000000000000000000000000000000000000000000000,-12994.662,-8602.134,413.364,-12158.778,-8053.847,387.286,-16881.522,-11151.666,534.629
2019-01-17T07:44:07.595109Z,14.4,00000000000000000000000000000000000000000000000000,-12996.745,-8598.992,413.331,-12160.760,-8050.860,387.245,-16884.075,-11147.806,534.631
2019-01-17T07:44:08.595093Z,14.4,00000000000000000000000000000000000000000000000000,-12998.827,-8595.850,413.298,-12162.741,-8047.872,387.205,-16886.626,-11143.946,534.633
2019-01-17T07:44:09.595078Z,14.4,00000000000000000000000000000000000000000000000000,-13000.909,-8592.707,413.265,-12164.722,-8044.884,387.165,-16889.177,-11140.086,534.635
2019-01-17T07:44:10.595062Z,14.4,00000000000000000000000000000000000000000000000000,-13002.989,-8589.564,413.232,-12166.702,-8041.895,387.124,-16891.727,-11136.225,534.636
2019-01-17T07:44:11.595047Z,14.4,00000000000000000000000000000000000000000000000000,-13005.069,-8586.420,413.200,-12168.681,-8038.906,387.084,-16894.276,-11132.363,534.638
2019-01-17T07:44:12.595031Z,14.4,00000000000000000000000000000000000000000000000000,-13007.149,-8583.276,413.167,-12170.659,-8035.916,387.043,-16896.824,-11128.501,534.640
2019-01-17T07:44:13.595016Z,14.4,00000000000000000000000000000000000000000000000000,-13009.227,-8580.131,413.134,-12172.637,-8032.925,387.003,-16899.371,-11124.638,534.642
2019-01-17T07:44:14.595000Z,14.4,00000000000000000000000000000000000000000000000000,-13011.305,-8576.986,413.101,-12174.614,-8029.935,386.963,-16901.917,-11120.775,534.644
2019-01-17T07:44:15.594985Z,14.4,00000000000000000000000000000000000000000000000000,-13013.381,-8573.840,413.068,-12176.590,-8026.944,386.922,-16904.462,-11116.911,534.646
2019-01-17T07:44:16.594969Z,14.4,00000000000000000000000000000000000000000000000000,-13015.458,-8570.694,413.035,-12178.565,-8023.952,386.882,-16907.007,-11113.046,534.648
2019-01-17T07:44:17.594954Z,14.4,00000000000000000000000000000000000000000000000000,-13017.533,-8567.547,413.002,-12180.540,-8020.960,386.842,-16909.551,-11109.181,534.650
2019-01-17T07:44:18.594938Z,14.4,00000000000000000000000000000000000000000000000000,-13019.608,-8564.400,412.970,-12182.514,-8017.967,386.801,-16912.093,-11105.316,534.652
2019-01-17T07:44:19.594923Z,14.4,00000000000000000000000000000000000000000000000000,-13021.682,-8561.252,412.937,-12184.488,-8014.974,386.761,-16914.635,-11101.449,534.654
2019-01-17T07:44:20.594907Z,14.4,00000000000000000000000000000000000000000000000000,-13023.755,-8558.104,412.904,-12186.460,-8011.980,386.721,-16917.176,-11097.582,534.656
2019-01-17T07:44:21.594892Z,14.4,00000000000000000000000000000000000000000000000000,-13025.828,-8554.955,412.871,-12188.432,-8008.986,386.681,-16919.716,-11093.715,534.658
2019-01-17T07:44:22.594876Z,14.4,00000000000000000000000000000000000000000000000000,-13027.900,-8551.806,412.839,-12190.404,-8005.991,386.640,-16922.256,-11089.846,534.660
2019-01-17T07:44:23.594861Z,14.4,00000000000000000000000000000000000000000000000000,-13029.971,-8548.656,412.806,-12192.374,-8002.996,386.600,-16924.794,-11085.978,534.662
2019-01-17T07:44:24.594845Z,14.4,00000000000000000000000000000000000000000000000000,-13032.041,-8545.506,412.773,-12194.344,-8000.000,386.560,-16927.332,-11082.108,534.664
2019-01-17T07:44:25.594830Z,14.4,00000000000000000000000000000000000000000000000000,-13034.111,-8542.355,412.740,-12196.313,-7997.004,386.520,-16929.869,-11078.238,534.666
2019-01-17T07:44:26.594815Z,14.4,00000000000000000000000000000000000000000000000000,-13036.180,-8539.204,412.708,-12198.282,-7994.007,386.480,-16932.404,-11074.368,534.667
2019-01-17T07:44:27.594799Z,14.4,00000000000000000000000000000000000000000000000000,-13038.248,-8536.052,412.675,-12200.249,-7991.010,386.440,-16934.939,-11070.497,534.669
2019-01-17T07:44:28.594784Z,14.4,00000000000000000000000000000000000000000000000000,-13040.315,-8532.899,412.642,-12202.216,-7988.012,386.400,-16937.473,-11066.625,534.671
2019-01-17T07:44:29.594768Z,14.4,00000000000000000000000000000000000000000000000000,-13042.382,-8529.747,412.610,-12204.183,-7985.014,386.359,-16940.006,-11062.753,534.673
2019-01-17T07:44:30.594752Z,14.4,00000000000000000000000000000000000000000000000000,-13044.447,-8526.593,412.577,-12206.148,-7982.016,386.319,-16942.539,-11058.880,534.675
2019-01-17T07:44:31.594737Z,14.4,00000000000000000000000000000000000000000000000000,-13046.512,-8523.440,412.544,-12208.113,-7979.017,386.279,-16945.070,-11055.007,534.677
2019-01-17T07:44:32.594721Z,14.4,00000000000000000000000000000000000000000000000000,-13048.577,-8520.286,412.512,-12210.077,-7976.017,386.239,-16947.600,-11051.133,534.679
2019-01-17T07:44:33.594706Z,14.4,00000000000000000000000000000000000000000000000000,-13050.640,-8517.131,412.479,-12212.040,-7973.017,386.199,-16950.130,-11047.259,534.681
2019-01-17T07:44:34.594690Z,14.4,00000000000000000000000000000000000000000000000000,-13052.703,-8513.976,412.447,-12214.002,-7970.017,386.159,-16952.658,-11043.384,534.683
2019-01-17T07:44:35.594675Z,14.4,00000000000000000000000000000000000000000000000000,-13054.764,-8510.820,412.414,-12215.964,-7967.016,386.119,-16955.186,-11039.508,534.685
2019-01-17T07:44:36.594659Z,14.4,00000000000000000000000000000000000000000000000000,-13056.826,-8507.664,412.381,-12217.925,-7964.015,386.079,-16957.713,-11035.632,534.687
2019-01-17T07:44:37.594644Z,14.4,00000000000000000000000000000000000000000000000000,-13058.886,-8504.507,412.349,-12219.885,-7961.013,386.039,-16960.238,-11031.755,534.689
2019-01-17T07:44:38.594628Z,14.4,00000000000000000000000000000000000000000000000000,-13060.946,-8501.350,412.316,-12221.845,-7958.011,385.999,-16962.763,-11027.878,534.691
2019-01-17T07:44:39.594613Z,14.4,00000000000000000000000000000000000000000000000000,-13063.005,-8498.193,412.284,-12223.804,-7955.008,385.959,-16965.288,-11024.000,534.693
2019-01-17T07:44:40.594597Z,14.4,00000000000000000000000000000000000000000000000000,-13065.063,-8495.034,412.251,-12225.762,-7952.005,385.920,-16967.811,-11020.122,534.695
2019-01-17T07:44:41.594582Z,14.4,00000000000000000000000000000000000000000000000000,-13067.120,-8491.876,412.219,-12227.720,-7949.001,385.880,-16970.333,-11016.242,534.697
2019-01-17T07:44:42.594566Z,14.4,00000000000000000000000000000000000000000000000000,-13069.177,-8488.717,412.187,-12229.676,-7945.997,385.840,-16972.855,-11012.363,534.699
2019-01-17T07:44:43.594551Z,14.4,00000000000000000000000000000000000000000000000000,-13071.233,-8485.557,412.154,-12231.632,-7942.992,385.800,-16975.375,-11008.482,534.701
2019-01-17T07:44:44.594535Z,14.4,00000000000000000000000000000000000000000000000000,-13073.288,-8482.397,412.122,-12233.588,-7939.987,385.761,-16977.895,-11004.602,534.703
2019-01-17T07:44:45.594520Z,14.4,00000000000000000000000000000000000000000000000000,-13075.343,-8479.236,412.090,-12235.542,-7936.981,385.721,-16980.414,-11000.720,534.705
2019-01-17T07:44:46.594504Z,14.4,00000000000000000000000000000000000000000000000000,-13077.396,-8476.075,412.057,-12237.496,-7933.975,385.681,-16982.932,-10996.838,534.707
2019-01-17T07:44:47.594489Z,14.4,00000000000000000000000000000000000000000000000000,-13079.449,-8472.913,412.025,-12239.449,-7930.968,385.642,-16985.449,-10992.955,534.709
2019-01-17T07:44:48.594473Z,14.4,00000000000000000000000000000000000000000000000000,-13081.501,-8469.751,411.993,-12241.402,-7927.961,385.602,-16987.965,-10989.072,534.711
2019-01-17T07:44:49.594458Z,14.4,00000000000000000000000000000000000000000000000000,-13083.553,-8466.588,411.960,-12243.353,-7924.954,385.562,-16990.481,-10985.189,534.713
2019-01-17T07:44:50.594442Z,14.4,00000000000000000000000000000000000000000000000000,-13085.603,-8463.425,411.928,-12245.304,-7921.946,385.522,-16992.995,-10981.304,534.715
2019-01-17T07:44:51.594427Z,14.4,00000000000000000000000000000000000000000000000000,-13087.653,-8460.262,411.896,-12247.254,-7918.937,385.483,-16995.508,-10977.419,534.717
2019-01-17T07:44:52.594411Z,14.4,00000000000000000000000000000000000000000000000000,-13089.703,-8457.098,411.863,-12249.204,-7915.928,385.443,-16998.021,-10973.534,534.719
2019-01-17T07:44:53.594396Z,14.4,00000000000000000000000000000000000000000000000000,-13091.751,-8453.933,411.831,-12251.153,-7912.919,385.403,-17000.533,-10969.648,534.721
2019-01-17T07:44:54.594380Z,14.4,00000000000000000000000000000000000000000000000000,-13093.798,-8450.768,411.799,-12253.101,-7909.909,385.364,-17003.044,-10965.762,534.722
2019-01-17T07:44:55.594365Z,14.4,00000000000000000000000000000000000000000000000000,-13095.845,-8447.603,411.766,-12255.048,-7906.899,385.324,-17005.553,-10961.875,534.724
2019-01-17T07:44:56.594350Z,14.4,00000000000000000000000000000000000000000000000000,-13097.891,-8444.437,411.734,-12256.994,-7903.888,385.284,-17008.062,-10957.987,534.726
2019-01-17T07:44:57.594334Z,14.4,00000000000000000000000000000000000000000000000000,-13099.937,-8441.270,411.702,-12258.940,-7900.877,385.245,-17010.571,-10954.099,534.728
2019-01-17T07:44:58.594318Z,14.4,00000000000000000000000000000000000000000000000000,-13101.981,-8438.103,411.670,-12260.885,-7897.865,385.205,-17013.078,-10950.210,534.730
2019-01-17T07:44:59.594303Z,14.4,00000000000000000000000000000000000000000000000000,-13104.025,-8434.936,411.637,-12262.830,-7894.853,385.165,-17015.584,-10946.320,534.732
2019-01-17T07:45:00.594287Z,14.4,00000000000000000000000000000000000000000000000000,-13106.068,-8431.768,411.605,-12264.774,-7891.840,385.126,-17018.090,-10942.430,534.734
2019-01-17T07:45:01.594272Z,14.4,00000000000000000000000000000000000000000000000000,-13108.111,-8428.599,411.573,-12266.717,-7888.827,385.087,-17020.595,-10938.540,534.736
2019-01-17T07:45:02.594256Z,14.4,00000000000000000000000000000000000000000000000000,-13110.153,-8425.430,411.541,-12268.659,-7885.813,385.047,-17023.098,-10934.648,534.738
2019-01-17T07:45:03.594241Z,14.4,00000000000000000000000000000000000000000000000000,-13112.194,-8422.260,411.509,-12270.600,-7882.799,385.008,-17025.601,-10930.756,534.740
2019-01-17T07:45:04.594225Z,14.4,00000000000000000000000000000000000000000000000000,-13114.234,-8419.090,411.477,-12272.541,-7879.784,384.968,-17028.103,-10926.864,534.742
2019-01-17T07:45:05.594210Z,14.4,00000000000000000000000000000000000000000000000000,-13116.273,-8415.919,411.445,-12274.482,-7876.769,384.929,-17030.605,-10922.971,534.744
2019-01-17T07:45:06.594195Z,14.4,00000000000000000000000000000000000000000000000000,-13118.312,-8412.748,411.413,-12276.421,-7873.753,384.890,-17033.105,-10919.077,534.747
2019-01-17T07:45:07.594179Z,14.4,00000000000000000000000000000000000000000000000000,-13120.350,-8409.577,411.381,-12278.360,-7870.737,384.850,-17035.604,-10915.183,534.748
2019-01-17T07:45:08.594164Z,14.4,00000000000000000000000000000000000000000000000000,-13122.387,-8406.405,411.349,-12280.298,-7867.720,384.811,-17038.103,-10911.288,534.750
2019-01-17T07:45:09.594148Z,14.4,00000000000000000000000000000000000000000000000000,-13124.423,-8403.232,411.317,-12282.235,-7864.703,384.772,-17040.600,-10907.393,534.752
2019-01-17T07:45:10.594133Z,14.4,00000000000000000000000000000000000000000000000000,-13126.459,-8400.059,411.285,-12284.171,-7861.685,384.732,-17043.097,-10903.497,534.754
2019-01-17T07:45:11.594117Z,14.4,00000000000000000000000000000000000000000000000000,-13128.494,-8396.886,411.253,-12286.107,-7858.668,384.693,-17045.593,-10899.601,534.756
2019-01-17T07:45:12.594102Z,14.4,00000000000000000000000000000000000000000000000000,-13130.528,-8393.712,411.220,-12288.042,-7855.649,384.653,-17048.088,-10895.704,534.758
2019-01-17T07:45:13.594086Z,14.4,00000000000000000000000000000000000000000000000000,-13132.561,-8390.538,411.188,-12289.976,-7852.630,384.614,-17050.581,-10891.807,534.760
2019-01-17T07:45:14.594071Z,14.4,00000000000000000000000000000000000000000000000000,-13134.594,-8387.363,411.156,-12291.910,-7849.611,384.574,-17053.074,-10887.909,534.762
2019-01-17T07:45:15.594055Z,14.4,00000000000000000000000000000000000000000000000000,-13136.625,-8384.188,411.124,-12293.842,-7846.591,384.535,-17055.566,-10884.010,534.763
2019-01-17T07:45:16.594040Z,14.4,00000000000000000000000000000000000000000000000000,-13138.656,-8381.012,411.092,-12295.774,-7843.571,384.495,-17058.058,-10880.111,534.765
2019-01-17T07:45:17.594024Z,14.4,00000000000000000000000000000000000000000000000000,-13140.686,-8377.835,411.059,-12297.705,-7840.550,384.456,-17060.548,-10876.211,534.767
2019-01-17T07:45:18.594009Z,14.4,00000000000000000000000000000000000000000000000000,-13142.716,-8374.659,411.027,-12299.636,-7837.529,384.416,-17063.037,-10872.311,534.769
2019-01-17T07:45:19.593993Z,14.4,00000000000000000000000000000000000000000000000000,-13144.745,-8371.481,410.995,-12301.566,-7834.507,384.377,-17065.526,-10868.410,534.770
2019-01-17T07:45:20.593978Z,14.4,00000000000000000000000000000000000000000000000000,-13146.773,-8368.303,410.963,-12303.495,-7831.485,384.338,-17068.014,-10864.509,534.772
2019-01-17T07:45:21.593962Z,14.4,00000000000000000000000000000000000000000000000000,-13148.800,-8365.125,410.931,-12305.423,-7828.462,384.298,-17070.500,-10860.606,534.774
2019-01-17T07:45:22.593947Z,14.4,00000000000000000000000000000000000000000000000000,-13150.826,-8361.946,410.899,-12307.351,-7825.439,384.259,-17072.986,-10856.704,534.776
2019-01-17T07:45:23.593931Z,14.4,00000000000000000000000000000000000000000000000000,-13152.852,-8358.767,410.868,-12309.278,-7822.415,384.220,-17075.471,-10852.800,534.778
2019-01-17T07:45:24.593916Z,14.4,00000000000000000000000000000000000000000000000000,-13154.877,-8355.587,410.836,-12311.204,-7819.391,384.181,-17077.955,-10848.897,534.780
2019-01-17T07:45:25.593900Z,14.4,00000000000000000000000000000000000000000000000000,-13156.901,-8352.406,410.804,-12313.129,-7816.366,384.142,-17080.438,-10844.992,534.782
2019-01-17T07:45:26.593885Z,14.4,00000000000000000000000000000000000000000000000000,-13158.924,-8349.225,410.772,-12315.054,-7813.341,384.103,-17082.921,-10841.087,534.784
2019-01-17T07:45:27.593869Z,14.4,00000000000000000000000000000000000000000000000000,-13160.947,-8346.044,410.741,-12316.978,-7810.316,384.064,-17085.402,-10837.181,534.786
2019-01-17T07:45:28.593854Z,14.4,00000000000000000000000000000000000000000000000000,-13162.969,-8342.862,410.709,-12318.901,-7807.290,384.025,-17087.883,-10833.275,534.788
2019-01-17T07:45:29.593838Z,14.4,00000000000000000000000000000000000000000000000000,-13164.990,-8339.680,410.677,-12320.824,-7804.263,383.986,-17090.362,-10829.369,534.790
2019-01-17T07:45:30.593823Z,14.4,00000000000000000000000000000000000000000000000000,-13167.010,-8336.498,410.645,-12322.746,-7801.236,383.947,-17092.841,-10825.462,534.792
2019-01-17T07:45:31.593808Z,14.4,00000000000000000000000000000000000000000000000000,-13169.030,-8333.314,410.613,-12324.667,-7798.209,383.908,-17095.319,-10821.554,534.794
2019-01-17T07:45:32.593792Z,14.4,00000000000000000000000000000000000000000000000000,-13171.049,-8330.131,410.582,-12326.587,-7795.181,383.869,-17097.796,-10817.646,534.796
2019-01-17T07:45:33.593777Z,14.4,00000000000000000000000000000000000000000000000000,-13173.067,-8326.947,410.550,-12328.507,-7792.153,383.830,-17100.272,-10813.737,534.798
2019-01-17T07:45:34.593761Z,14.4,00000000000000000000000000000000000000000000000000,-13175.084,-8323.762,410.518,-12330.426,-7789.125,383.791,-17102.747,-10809.827,534.800
2019-01-17T07:45:35.593746Z,14.4,00000000000000000000000000000000000000000000000000,-13177.101,-8320.577,410.486,-12332.344,-7786.096,383.752,-17105.221,-10805.918,534.802
2019-01-17T07:45:36.593730Z,14.4,00000000000000000000000000000000000000000000000000,-13179.117,-8317.392,410.455,-12334.261,-7783.066,383.713,-17107.695,-10802.007,534.804
2019-01-17T07:45:37.593715Z,14.4,00000000000000000000000000000000000000000000000000,-13181.132,-8314.206,410.423,-12336.178,-7780.036,383.674,-17110.167,-10798.096,534.806
2019-01-17T07:45:38.593700Z,14.4,00000000000000000000000000000000000000000000000000,-13183.146,-8311.019,410.391,-12338.094,-7777.005,383.635,-17112.639,-10794.185,534.808
2019-01-17T07:45:39.593684Z,14.4,00000000000000000000000000000000000000000000000000,-13185.160,-8307.832,410.360,-12340.009,-7773.974,383.596,-17115.110,-10790.272,534.810
2019-01-17T07:45:40.593668Z,14.4,00000000000000000000000000000000000000000000000000,-13187.173,-8304.645,410.328,-12341.924,-7770.943,383.557,-17117.579,-10786.359,534.812
2019-01-17T07:45:41.593653Z,14.4,00000000000000000000000000000000000000000000000000,-13189.185,-8301.457,410.296,-12343.838,-7767.911,383.519,-17120.049,-10782.446,534.814
2019-01-17T07:45:47.593560Z,27.0,00000000000000000000000000000000000000000000000000,-13201.242,-8282.318,410.107,-12355.306,-7749.708,383.286,-17134.844,-10758.953,534.826
2019-01-17T07:45:48.593545Z,27.0,00000000000000000000000000000000000000000000000000,-13203.249,-8279.127,410.076,-12357.215,-7746.673,383.248,-17137.307,-10755.036,534.828
2019-01-17T07:45:49.593529Z,27.0,00000000000000000000000000000000000000000000000000,-13205.255,-8275.935,410.045,-12359.123,-7743.637,383.209,-17139.769,-10751.118,534.830
2019-01-17T07:45:50.593514Z,27.0,00000000000000000000000000000000000000000000000000,-13207.260,-8272.742,410.013,-12361.030,-7740.601,383.170,-17142.230,-10747.199,534.832
2019-01-17T07:45:51.593498Z,27.0,00000000000000000000000000000000000000000000000000,-13209.265,-8269.549,409.982,-12362.937,-7737.564,383.132,-17144.690,-10743.280,534.834
2019-01-17T07:45:52.593483Z,27.0,00000000000000000000000000000000000000000000000000,-13211.268,-8266.356,409.950,-12364.843,-7734.527,383.093,-17147.149,-10739.361,534.836
2019-01-17T07:45:53.593467Z,27.0,00000000000000000000000000000000000000000000000000,-13213.271,-8263.162,409.919,-12366.748,-7731.490,383.054,-17149.607,-10735.440,534.838
2019-01-17T07:45:54.593452Z,27.0,00000000000000000000000000000000000000000000000000,-13215.274,-8259.968,409.887,-12368.652,-7728.452,383.016,-17152.064,-10731.520,534.840
2019-01-17T07:45:55.593436Z,27.0,00000000000000000000000000000000000000000000000000,-13217.275,-8256.774,409.856,-12370.555,-7725.413,382.977,-17154.520,-10727.599,534.841
2019-01-17T07:45:56.593421Z,27.0,00000000000000000000000000000000000000000000000000,-13219.275,-8253.579,409.824,-12372.458,-7722.375,382.938,-17156.976,-10723.677,534.843
2019-01-17T07:45:57.593406Z,27.0,00000000000000000000000000000000000000000000000000,-13221.275,-8250.383,409.793,-12374.360,-7719.335,382.900,-17159.430,-10719.755,534.845
2019-01-17T07:45:58.593390Z,27.0,00000000000000000000000000000000000000000000000000,-13223.274,-8247.187,409.761,-12376.262,-7716.295,382.861,-17161.884,-10715.832,534.847
2019-01-17T07:45:59.593375Z,27.0,00000000000000000000000000000000000000000000000000,-13225.273,-8243.990,409.730,-12378.162,-7713.255,382.823,-17164.337,-10711.908,534.849
2019-01-17T07:46:00.593359Z,27.0,00000000000000000000000000000000000000000000000000,-13227.270,-8240.793,409.699,-12380.062,-7710.214,382.784,-17166.789,-10707.984,534.851
2019-01-17T07:46:01.593344Z,27.0,00000000000000000000000000000000000000000000000000,-13229.267,-8237.596,409.667,-12381.961,-7707.173,382.745,-17169.240,-10704.060,534.853
2019-01-17T07:46:02.593328Z,27.0,00000000000000000000000000000000000000000000000000,-13231.263,-8234.398,409.636,-12383.860,-7704.132,382.707,-17171.690,-10700.135,534.855
2019-01-17T07:46:03.593313Z,27.0,00000000000000000000000000000000000000000000000000,-13233.259,-8231.199,409.604,-12385.758,-7701.089,382.668,-17174.139,-10696.209,534.857
2019-01-17T07:46:04.593297Z,27.0,00000000000000000000000000000000000000000000000000,-13235.254,-8228.000,409.573,-12387.655,-7698.047,382.630,-17176.588,-10692.282,534.859
2019-01-17T07:46:05.593282Z,27.0,00000000000000000000000000000000000000000000000000,-13237.247,-8224.800,409.542,-12389.551,-7695.004,382.592,-17179.035,-10688.355,534.861
2019-01-17T07:46:06.593266Z,27.0,00000000000000000000000000000000000000000000000000,-13239.241,-8221.600,409.511,-12391.447,-7691.960,382.553,-17181.482,-10684.428,534.863
2019-01-17T07:46:07.593251Z,27.0,00000000000000000000000000000000000000000000000000,-13241.233,-8218.400,409.479,-12393.342,-7688.916,382.515,-17183.928,-10680.500,534.865
2019-01-17T07:46:08.593235Z,27.0,00000000000000000000000000000000000000000000000000,-13243.224,-8215.199,409.448,-12395.236,-7685.871,382.476,-17186.372,-10676.571,534.867
2019-01-17T07:46:09.593220Z,27.0,00000000000000000000000000000000000000000000000000,-13245.215,-8211.997,409.417,-12397.129,-7682.826,382.438,-17188.816,-10672.642,534.869
2019-01-17T07:46:10.593204Z,27.0,00000000000000000000000000000000000000000000000000,-13247.205,-8208.795,409.385,-12399.022,-7679.781,382.399,-17191.259,-10668.712,534.870
2019-01-17T07:46:11.593189Z,27.0,00000000000000000000000000000000000000000000000000,-13249.195,-8205.593,409.354,-12400.914,-7676.735,382.361,-17193.701,-10664.782,534.872
2019-01-17T07:46:12.593173Z,27.0,00000000000000000000000000000000000000000000000000,-13251.183,-8202.390,409.323,-12402.805,-7673.689,382.323,-17196.142,-10660.851,534.874
2019-01-17T07:46:13.593158Z,27.0,00000000000000000000000000000000000000000000000000,-13253.171,-8199.186,409.292,-12404.695,-7670.642,382.284,-17198.583,-10656.920,534.876
2019-01-17T07:46:14.593142Z,27.0,00000000000000000000000000000000000000000000000000,-13255.158,-8195.983,409.260,-12406.585,-7667.594,382.246,-17201.022,-10652.988,534.878
2019-01-17T07:46:15.593127Z,27.0,00000000000000000000000000000000000000000000000000,-13257.144,-8192.778,409.229,-12408.474,-7664.547,382.207,-17203.460,-10649.055,534.880
2019-01-17T07:46:16.593112Z,27.0,00000000000000000000000000000000000000000000000000,-13259.129,-8189.573,409.198,-12410.362,-7661.498,382.169,-17205.898,-10645.122,534.882
2019-01-17T07:46:17.593096Z,27.0,00000000000000000000000000000000000000000000000000,-13261.114,-8186.368,409.167,-12412.249,-7658.450,382.131,-17208.335,-10641.188,534.884
2019-01-17T07:46:18.593081Z,27.0,00000000000000000000000000000000000000000000000000,-13263.098,-8183.162,409.136,-12414.136,-7655.400,382.093,-17210.770,-10637.254,534.885
2019-01-17T07:46:19.593065Z,27.0,00000000000000000000000000000000000000000000000000,-13265.081,-8179.956,409.105,-12416.022,-7652.351,382.054,-17213.205,-10633.319,534.887
2019-01-17T07:46:20.593050Z,27.0,00000000000000000000000000000000000000000000000000,-13267.063,-8176.749,409.073,-12417.907,-7649.301,382.016,-17215.639,-10629.384,534.889
2019-01-17T07:46:21.593034Z,27.0,00000000000000000000000000000000000000000000000000,-13269.045,-8173.542,409.042,-12419.792,-7646.250,381.978,-17218.072,-10625.448,534.891
2019-01-17T07:46:22.593019Z,27.0,00000000000000000000000000000000000000000000000000,-13271.026,-8170.334,409.011,-12421.675,-7643.199,381.940,-17220.504,-10621.512,534.893
2019-01-17T07:46:23.593003Z,27.0,00000000000000000000000000000000000000000000000000,-13273.006,-8167.126,408.980,-12423.558,-7640.148,381.902,-17222.936,-10617.575,534.895
2019-01-17T07:46:24.592988Z,27.0,00000000000000000000000000000000000000000000000000,-13274.985,-8163.917,408.950,-12425.441,-7637.096,381.864,-17225.366,-10613.637,534.897
2019-01-17T07:46:25.592972Z,27.0,00000000000000000000000000000000000000000000000000,-13276.964,-8160.708,408.919,-12427.322,-7634.043,381.826,-17227.795,-10609.699,534.900
