2019-06-04T06:30:40.611357Z,4.3,00000000000000000000000000000000000000000000000000,-19069.188,-3575.315,1909.879,-18088.526,-3408.195,1808.038,-19363.387,-3625.451,1940.431
2019-06-04T06:30:41.611342Z,4.3,00000000000000000000000000000000000000000000000000,-19070.009,-3570.954,1909.879,-18089.308,-3404.059,1808.039,-19364.220,-3621.023,1940.431
2019-06-04T06:30:42.611327Z,4.3,00000000000000000000000000000000000000000000000000,-19070.830,-3566.594,1909.880,-18090.090,-3399.923,1808.040,-19365.051,-3616.595,1940.432
2019-06-04T06:30:43.611312Z,4.3,00000000000000000000000000000000000000000000000000,-19071.649,-3562.233,1909.881,-18090.871,-3395.786,1808.041,-19365.882,-3612.167,1940.433
2019-06-04T06:30:44.611297Z,4.3,00000000000000000000000000000000000000000000000000,-19072.467,-3557.872,1909.882,-18091.651,-3391.649,1808.042,-19366.711,-3607.738,1940.434
2019-06-04T06:30:45.611282Z,4.3,00000000000000000000000000000000000000000000000000,-19073.284,-3553.510,1909.883,-18092.430,-3387.513,1808.043,-19367.540,-3603.310,1940.435
2019-06-04T06:30:46.611267Z,4.3,00000000000000000000000000000000000000000000000000,-19074.100,-3549.149,1909.883,-18093.208,-3383.375,1808.044,-19368.367,-3598.881,1940.435
2019-06-04T06:30:47.611252Z,4.3,00000000000000000000000000000000000000000000000000,-19074.915,-3544.787,1909.884,-18093.986,-3379.238,1808.045,-19369.194,-3594.452,1940.436
2019-06-04T06:30:48.611236Z,4.3,00000000000000000000000000000000000000000000000000,-19075.729,-3540.425,1909.885,-18094.762,-3375.101,1808.046,-19370.019,-3590.023,1940.437
2019-06-04T06:30:49.611221Z,4.3,00000000000000000000000000000000000000000000000000,-19076.542,-3536.063,1909.886,-18095.537,-3370.963,1808.046,-19370.843,-3585.593,1940.438
2019-06-04T06:30:50.611206Z,4.3,00000000000000000000000000000000000000000000000000,-19077.354,-3531.701,1909.887,-18096.311,-3366.825,1808.047,-19371.667,-3581.164,1940.438
2019-06-04T06:30:51.611191Z,4.3,00000000000000000000000000000000000000000000000000,-19078.165,-3527.338,1909.887,-18097.085,-3362.687,1808.048,-19372.489,-3576.734,1940.439
2019-06-04T06:30:52.611176Z,4.3,00000000000000000000000000000000000000000000000000,-19078.975,-3522.976,1909.888,-18097.857,-3358.549,1808.049,-19373.310,-3572.304,1940.440
2019-06-04T06:30:53.611161Z,4.3,00000000000000000000000000000000000000000000010000,-19079.784,-3518.613,1909.889,-18098.628,-3354.410,1808.050,-19374.131,-3567.874,1940.440
2019-06-04T06:30:54.611146Z,4.3,00000000000000000000000000000000000000000000000000,-19080.592,-3514.250,1909.889,-18099.399,-3350.272,1808.050,-19374.950,-3563.443,1940.441
2019-06-04T06:30:55.611130Z,4.3,00000000000000000000000000000000000000000000000000,-19081.399,-3509.887,1909.890,-18100.168,-3346.133,1808.051,-19375.768,-3559.013,1940.442
2019-06-04T06:30:56.611115Z,4.3,00000000000000000000000000000000000000000000000000,-19082.205,-3505.523,1909.891,-18100.937,-3341.994,1808.052,-19376.585,-3554.582,1940.442
2019-06-04T06:30:57.611100Z,4.3,00000000000000000000000000000000000000000000000000,-19083.010,-3501.160,1909.891,-18101.704,-3337.855,1808.053,-19377.401,-3550.151,1940.443
2019-06-04T06:30:58.611085Z,4.3,00000000000000000000000000000000000000000000000000,-19083.814,-3496.796,1909.892,-18102.471,-3333.716,1808.054,-19378.216,-3545.720,1940.444
2019-06-04T06:30:59.611070Z,4.3,00000000000000000000000000000000000000000000000000,-19084.617,-3492.432,1909.893,-18103.236,-3329.576,1808.054,-19379.031,-3541.289,1940.444
2019-06-04T06:31:00.611055Z,4.3,00000000000000000000000000000000000000000000000000,-19085.418,-3488.068,1909.893,-18104.001,-3325.437,1808.055,-19379.844,-3536.857,1940.445
2019-06-04T06:31:01.611040Z,4.3,00000000000000000000000000000000000000000000000000,-19086.219,-3483.704,1909.894,-18104.765,-3321.297,1808.056,-19380.656,-3532.425,1940.446
2019-06-04T06:31:02.611025Z,4.3,00000000000000000000000000000001100000000001000000,-19087.019,-3479.339,1909.895,-18105.528,-3317.157,1808.057,-19381.467,-3527.994,1940.446
2019-06-04T06:31:03.611010Z,4.3,00000000000000000000000000000000000000000000000000,-19087.818,-3474.974,1909.896,-18106.289,-3313.017,1808.058,-19382.277,-3523.562,1940.447
2019-06-04T06:31:04.610994Z,4.3,00000000000000000000000000000000000000000000000000,-19088.616,-3470.610,1909.896,-18107.050,-3308.877,1808.058,-19383.086,-3519.130,1940.448
2019-06-04T06:31:05.610979Z,4.3,00000000000000000000000000000000000000000000000000,-19089.413,-3466.245,1909.897,-18107.810,-3304.736,1808.059,-19383.894,-3514.697,1940.449
2019-06-04T06:31:06.610964Z,4.3,00000000000000000000000000000000000000000000000000,-19090.209,-3461.880,1909.898,-18108.569,-3300.596,1808.060,-19384.701,-3510.265,1940.449
2019-06-04T06:31:07.610949Z,4.3,00000000000000000000000000000000000000000000000000,-19091.004,-3457.514,1909.899,-18109.327,-3296.455,1808.061,-19385.507,-3505.832,1940.450
2019-06-04T06:31:08.610934Z,4.3,00000000000000000000000000000000000000000000000000,-19091.798,-3453.149,1909.900,-18110.084,-3292.314,1808.062,-19386.312,-3501.399,1940.451
2019-06-04T06:31:09.610919Z,4.3,00000000000000000000000000000000000000000000000000,-19092.591,-3448.783,1909.900,-18110.841,-3288.173,1808.063,-19387.116,-3496.966,1940.452
2019-06-04T06:31:10.610904Z,4.3,00000000000000000000000000000000000000000000000000,-19093.383,-3444.417,1909.901,-18111.596,-3284.032,1808.064,-19387.919,-3492.533,1940.452
2019-06-04T06:31:11.610888Z,4.3,00000000000000000000000000000000000000000000000000,-19094.174,-3440.051,1909.902,-18112.350,-3279.890,1808.065,-19388.721,-3488.099,1940.453
2019-06-04T06:31:12.610873Z,4.3,00000000000000000000000000000000000000000000000000,-19094.964,-3435.685,1909.903,-18113.104,-3275.748,1808.066,-19389.522,-3483.666,1940.454
2019-06-04T06:31:13.610858Z,4.3,00000000000000000000000000000000000000000000000000,-19095.753,-3431.318,1909.904,-18113.856,-3271.607,1808.066,-19390.322,-3479.232,1940.455
2019-06-04T06:31:14.610843Z,4.3,00000000000000000000000000000000000000000000000000,-19096.542,-3426.952,1909.904,-18114.608,-3267.465,1808.067,-19391.122,-3474.798,1940.455
2019-06-04T06:31:15.610828Z,4.3,00000000000000000000000000000000000000000000000000,-19097.329,-3422.585,1909.905,-18115.359,-3263.322,1808.068,-19391.920,-3470.363,1940.456
2019-06-04T06:31:16.610813Z,4.3,00000000000000000000000000000000000000000000000000,-19098.115,-3418.218,1909.906,-18116.109,-3259.180,1808.069,-19392.717,-3465.929,1940.457
2019-06-04T06:31:17.610797Z,4.3,00000000000000000000000000000000000000000000000000,-19098.900,-3413.850,1909.907,-18116.857,-3255.037,1808.070,-19393.513,-3461.494,1940.458
2019-06-04T06:31:18.610782Z,4.3,00000000000000000000000000000000000000000000000000,-19099.684,-3409.483,1909.908,-18117.605,-3250.895,1808.071,-19394.308,-3457.059,1940.458
2019-06-04T06:31:19.610767Z,4.3,00000000000000000000000000000000000000000000000000,-19100.467,-3405.115,1909.908,-18118.352,-3246.752,1808.072,-19395.102,-3452.624,1940.459
2019-06-04T06:31:20.610752Z,4.3,00000000000000000000000000000000000000000000000000,-19101.249,-3400.748,1909.909,-18119.098,-3242.609,1808.073,-19395.895,-3448.189,1940.460
2019-06-04T06:31:21.610736Z,4.3,00000000000000000000000000000000000000000000000000,-19102.030,-3396.380,1909.910,-18119.843,-3238.465,1808.073,-19396.686,-3443.754,1940.461
2019-06-04T06:31:22.610721Z,4.3,00000000000000000000000000000000000000000000000000,-19102.810,-3392.011,1909.910,-18120.586,-3234.322,1808.074,-19397.477,-3439.318,1940.461
2019-06-04T06:31:23.610706Z,4.3,00000000000000000000000000000000000000000000000000,-19103.589,-3387.643,1909.911,-18121.329,-3230.178,1808.075,-19398.267,-3434.883,1940.462
2019-06-04T06:31:24.610691Z,4.3,00000000000000000000000000000000000000000000000000,-19104.367,-3383.275,1909.912,-18122.071,-3226.034,1808.076,-19399.056,-3430.447,1940.463
2019-06-04T06:31:25.610676Z,4.3,00000000000000000000000000000000000000000000000000,-19105.144,-3378.906,1909.913,-18122.812,-3221.890,1808.077,-19399.844,-3426.011,1940.463
2019-06-04T06:31:26.610661Z,4.3,00000000000000000000000000000000000000000000000000,-19105.920,-3374.537,1909.913,-18123.553,-3217.746,1808.077,-19400.630,-3421.574,1940.464
2019-06-04T06:31:27.610646Z,4.3,00000000000000000000000000000000000000000000000000,-19106.695,-3370.168,1909.914,-18124.292,-3213.602,1808.078,-19401.416,-3417.138,1940.465
2019-06-04T06:31:28.610631Z,4.3,00000000000000000000000000000000000000000000000000,-19107.469,-3365.799,1909.915,-18125.030,-3209.458,1808.079,-19402.201,-3412.701,1940.465
2019-06-04T06:31:29.610615Z,4.3,00000000000000000000000000000000000000000000000000,-19108.242,-3361.430,1909.915,-18125.767,-3205.313,1808.080,-19402.985,-3408.265,1940.466
2019-06-04T06:31:30.610600Z,4.3,00000000000000000000000000000000000000000000000000,-19109.014,-3357.060,1909.916,-18126.504,-3201.168,1808.080,-19403.768,-3403.828,1940.467
2019-06-04T06:31:31.610585Z,4.3,00000000000000000000000000000000000000000000000000,-19109.785,-3352.690,1909.917,-18127.239,-3197.023,1808.081,-19404.549,-3399.390,1940.467
2019-06-04T06:31:32.610570Z,4.3,00000000000000000000000000000000000000000000000000,-19110.556,-3348.321,1909.917,-18127.974,-3192.878,1808.082,-19405.330,-3394.953,1940.468
2019-06-04T06:31:33.610555Z,4.3,00000000000000000000000000000000000000000000000000,-19111.325,-3343.951,1909.918,-18128.707,-3188.733,1808.083,-19406.110,-3390.516,1940.469
2019-06-04T06:31:34.610540Z,4.3,00000000000000000000000000000000000000000000000000,-19112.093,-3339.580,1909.919,-18129.440,-3184.588,1808.084,-19406.889,-3386.078,1940.469
2019-06-04T06:31:35.610525Z,4.3,00000000000000000000000000000000000000000000000000,-19112.860,-3335.210,1909.919,-18130.172,-3180.442,1808.084,-19407.666,-3381.640,1940.470
2019-06-04T06:31:36.610510Z,4.3,00000000000000000000000000000000000000000000000000,-19113.626,-3330.839,1909.920,-18130.902,-3176.296,1808.085,-19408.443,-3377.202,1940.471
2019-06-04T06:31:37.610494Z,4.3,00000000000000000000000000000000000000000000000000,-19114.391,-3326.469,1909.921,-18131.632,-3172.151,1808.086,-19409.219,-3372.764,1940.471
2019-06-04T06:31:38.610479Z,4.3,00000000000000000000000000000000000000000000000000,-19115.155,-3322.098,1909.922,-18132.361,-3168.004,1808.087,-19409.994,-3368.326,1940.472
2019-06-04T06:31:39.610464Z,4.3,00000000000000000000000000000000000000000000000000,-19115.918,-3317.727,1909.922,-18133.089,-3163.858,1808.088,-19410.767,-3363.887,1940.473
2019-06-04T06:31:40.610449Z,4.3,00000000000000000000000000000000000000000000000000,-19116.681,-3313.355,1909.923,-18133.816,-3159.712,1808.089,-19411.540,-3359.448,1940.474
2019-06-04T06:31:41.610434Z,4.3,00000000000000000000000000000000000000000000000000,-19117.442,-3308.984,1909.924,-18134.542,-3155.565,1808.090,-19412.312,-3355.009,1940.474
2019-06-04T06:31:42.610419Z,4.3,00000000000000000000000000000000000000000000000000,-19118.202,-3304.612,1909.925,-18135.267,-3151.418,1808.090,-19413.082,-3350.570,1940.475
2019-06-04T06:31:43.610404Z,4.3,00000000000000000000000000000000000000000000000000,-19118.961,-3300.240,1909.926,-18135.991,-3147.271,1808.091,-19413.852,-3346.131,1940.476
2019-06-04T06:31:44.610388Z,4.3,00000000000000000000000000000000000000000000000000,-19119.719,-3295.868,1909.926,-18136.714,-3143.124,1808.092,-19414.620,-3341.691,1940.477
2019-06-04T06:31:45.610373Z,4.3,00000000000000000000000000000000000000000000000000,-19120.476,-3291.496,1909.927,-18137.436,-3138.977,1808.093,-19415.388,-3337.252,1940.478
2019-06-04T06:31:46.610358Z,4.3,00000000000000000000000000000000000000000000000000,-19121.232,-3287.123,1909.928,-18138.157,-3134.829,1808.094,-19416.154,-3332.812,1940.478
2019-06-04T06:31:47.610343Z,4.3,00000000000000000000000000000000000000000000000000,-19121.987,-3282.751,1909.929,-18138.877,-3130.681,1808.095,-19416.920,-3328.372,1940.479
2019-06-04T06:31:48.610327Z,4.3,00000000000000000000000000000000000000000000000000,-19122.741,-3278.378,1909.930,-18139.596,-3126.533,1808.096,-19417.684,-3323.931,1940.480
2019-06-04T06:31:49.610312Z,4.3,00000000000000000000000000000000000000000000000000,-19123.494,-3274.005,1909.930,-18140.315,-3122.385,1808.097,-19418.448,-3319.491,1940.480
2019-06-04T06:31:50.610297Z,4.3,00000000000000000000000000000000000000000000000000,-19124.246,-3269.632,1909.931,-18141.032,-3118.237,1808.097,-19419.210,-3315.050,1940.481
2019-06-04T06:31:51.610282Z,4.3,00000000000000000000000000000000000000000000000000,-19124.997,-3265.259,1909.932,-18141.748,-3114.089,1808.098,-19419.972,-3310.610,1940.482
2019-06-04T06:31:52.610267Z,4.3,00000000000000000000000000000000000000000000000000,-19125.747,-3260.885,1909.932,-18142.464,-3109.940,1808.099,-19420.732,-3306.169,1940.482
2019-06-04T06:31:53.610252Z,4.3,00000000000000000000000000000000000000000000000000,-19126.496,-3256.512,1909.933,-18143.178,-3105.792,1808.100,-19421.491,-3301.728,1940.483
2019-06-04T06:31:54.610237Z,4.3,00000000000000000000000000000000000000000000000000,-19127.244,-3252.138,1909.934,-18143.892,-3101.643,1808.101,-19422.250,-3297.286,1940.484
2019-06-04T06:31:55.610222Z,4.3,00000000000000000000000000000000000000000000000000,-19127.991,-3247.764,1909.934,-18144.605,-3097.494,1808.101,-19423.007,-3292.845,1940.484
2019-06-04T06:31:56.610207Z,4.3,00000000000000000000000000000000000000000000000000,-19128.737,-3243.390,1909.935,-18145.316,-3093.345,1808.102,-19423.763,-3288.404,1940.485
2019-06-04T06:31:57.610191Z,4.3,00000000000000000000000000000000000000000000000000,-19129.482,-3239.016,1909.936,-18146.027,-3089.196,1808.103,-19424.519,-3283.962,1940.486
2019-06-04T06:31:58.610176Z,4.3,00000000000000000000000000000000000000000000000000,-19130.226,-3234.641,1909.937,-18146.737,-3085.046,1808.104,-19425.273,-3279.520,1940.486
2019-06-04T06:31:59.610161Z,4.3,00000000000000000000000000000000000000000000000000,-19130.969,-3230.267,1909.937,-18147.446,-3080.897,1808.105,-19426.026,-3275.078,1940.487
2019-06-04T06:32:00.610146Z,4.3,00000000000000000000000000000000000000000000000000,-19131.712,-3225.892,1909.938,-18148.154,-3076.747,1808.106,-19426.779,-3270.636,1940.488
2019-06-04T06:32:01.610131Z,4.3,00000000000000000000000000000000000000000000000000,-19132.453,-3221.517,1909.939,-18148.861,-3072.597,1808.106,-19427.530,-3266.193,1940.489
2019-06-04T06:32:02.610116Z,4.3,00000000000000000000000000000000000000000000000000,-19133.193,-3217.142,1909.940,-18149.567,-3068.447,1808.107,-19428.281,-3261.751,1940.489
2019-06-04T06:32:03.610101Z,4.3,00000000000000000000000000000000000000000000000000,-19133.932,-3212.767,1909.941,-18150.272,-3064.297,1808.108,-19429.030,-3257.308,1940.490
2019-06-04T06:32:04.610086Z,4.3,00000000000000000000000000000000000000000000000000,-19134.670,-3208.391,1909.941,-18150.976,-3060.146,1808.109,-19429.778,-3252.865,1940.491
2019-06-04T06:32:05.610071Z,4.3,00000000000000000000000000000000000000000000000000,-19135.407,-3204.016,1909.942,-18151.680,-3055.996,1808.110,-19430.526,-3248.422,1940.492
2019-06-04T06:32:06.610056Z,4.3,00000000000000000000000000000000000000000000000000,-19136.143,-3199.640,1909.943,-18152.382,-3051.845,1808.111,-19431.272,-3243.978,1940.493
2019-06-04T06:32:07.610040Z,4.3,00000000000000000000000000000000000000000000000000,-19136.879,-3195.264,1909.944,-18153.083,-3047.694,1808.112,-19432.017,-3239.535,1940.493
2019-06-04T06:32:08.610025Z,4.3,00000000000000000000000000000000000000000000000000,-19137.613,-3190.888,1909.945,-18153.783,-3043.543,1808.113,-19432.761,-3235.091,1940.494
2019-06-04T06:32:09.610010Z,4.3,00000000000000000000000000000000000000000000000000,-19138.346,-3186.512,1909.945,-18154.483,-3039.392,1808.114,-19433.505,-3230.648,1940.495
2019-06-04T06:32:10.609995Z,4.3,00000000000000000000000000000000000000000000000000,-19139.078,-3182.135,1909.946,-18155.181,-3035.240,1808.114,-19434.247,-3226.204,1940.496
2019-06-04T06:32:11.609980Z,4.3,00000000000000000000000000000000000000000000000000,-19139.809,-3177.758,1909.947,-18155.879,-3031.089,1808.115,-19434.988,-3221.759,1940.496
2019-06-04T06:32:12.609965Z,4.3,00000000000000000000000000000000000000000000000000,-19140.539,-3173.382,1909.948,-18156.575,-3026.937,1808.116,-19435.728,-3217.315,1940.497
2019-06-04T06:32:13.609950Z,4.3,00000000000000000000000000000000000000000000000000,-19141.268,-3169.005,1909.948,-18157.271,-3022.785,1808.117,-19436.467,-3212.870,1940.498
2019-06-04T06:32:14.609935Z,4.3,00000000000000000000000000000000000000000000000000,-19141.996,-3164.627,1909.949,-18157.965,-3018.633,1808.118,-19437.205,-3208.426,1940.498
2019-06-04T06:32:15.609919Z,4.3,00000000000000000000000000000000000000000000000000,-19142.723,-3160.250,1909.950,-18158.659,-3014.481,1808.118,-19437.942,-3203.981,1940.499
2019-06-04T06:32:16.609904Z,4.3,00000000000000000000000000000000000000000000000000,-19143.449,-3155.873,1909.950,-18159.352,-3010.329,1808.119,-19438.678,-3199.536,1940.500
2019-06-04T06:32:17.609889Z,4.3,00000000000000000000000000000000000000000000000000,-19144.174,-3151.495,1909.951,-18160.043,-3006.176,1808.120,-19439.413,-3195.091,1940.500
2019-06-04T06:32:18.609874Z,4.3,00000000000000000000000000000000000000000000000000,-19144.898,-3147.117,1909.952,-18160.734,-3002.023,1808.121,-19440.147,-3190.645,1940.501
2019-06-04T06:32:19.609859Z,4.3,00000000000000000000000000000000000000000000000000,-19145.621,-3142.739,1909.952,-18161.424,-2997.871,1808.122,-19440.880,-3186.200,1940.502
2019-06-04T06:32:20.609844Z,4.3,00000000000000000000000000000000000000000000000000,-19146.343,-3138.361,1909.953,-18162.113,-2993.718,1808.122,-19441.612,-3181.754,1940.502
2019-06-04T06:32:21.609829Z,4.3,00000000000000000000000000000000000000000000000000,-19147.064,-3133.983,1909.954,-18162.801,-2989.565,1808.123,-19442.343,-3177.308,1940.503
2019-06-04T06:32:22.609813Z,4.3,00000000000000000000000000000000000000000000000000,-19147.784,-3129.604,1909.954,-18163.488,-2985.411,1808.124,-19443.073,-3172.862,1940.504
2019-06-04T06:32:23.609798Z,4.3,00000000000000000000000000000000000000000000000000,-19148.503,-3125.226,1909.955,-18164.174,-2981.258,1808.125,-19443.802,-3168.416,1940.504
2019-06-04T06:32:24.609783Z,4.3,00000000000000000000000000000000000000000000000000,-19149.222,-3120.847,1909.956,-18164.859,-2977.104,1808.125,-19444.530,-3163.970,1940.505
2019-06-04T06:32:25.609768Z,4.3,00000000000000000000000000000000000000000000000000,-19149.939,-3116.468,1909.956,-18165.544,-2972.951,1808.126,-19445.257,-3159.524,1940.506
2019-06-04T06:32:26.609753Z,4.3,00000000000000000000000000000000000000000000000000,-19150.655,-3112.089,1909.957,-18166.227,-2968.797,1808.127,-19445.983,-3155.077,1940.506
2019-06-04T06:32:27.609738Z,4.3,00000000000000000000000000000000000000000000000000,-19151.370,-3107.710,1909.958,-18166.909,-2964.643,1808.128,-19446.708,-3150.630,1940.507
2019-06-04T06:32:28.609723Z,4.3,00000000000000000000000000000000000000000000000000,-19152.084,-3103.331,1909.959,-18167.591,-2960.489,1808.129,-19447.432,-3146.183,1940.508
2019-06-04T06:32:29.609708Z,4.3,00000000000000000000000000000000000000000000000000,-19152.797,-3098.951,1909.960,-18168.271,-2956.334,1808.130,-19448.155,-3141.736,1940.509
2019-06-04T06:32:30.609692Z,4.3,00000000000000000000000000000000000000000000000000,-19153.509,-3094.571,1909.960,-18168.950,-2952.180,1808.131,-19448.876,-3137.289,1940.509
2019-06-04T06:32:31.609677Z,4.3,00000000000000000000000000000000000000000000000000,-19154.220,-3090.191,1909.961,-18169.629,-2948.025,1808.132,-19449.597,-3132.841,1940.510
2019-06-04T06:32:32.609662Z,4.3,00000000000000000000000000000000000000000000000000,-19154.930,-3085.811,1909.962,-18170.306,-2943.870,1808.132,-19450.317,-3128.394,1940.511
2019-06-04T06:32:33.609647Z,4.3,00000000000000000000000000000000000000000000000000,-19155.639,-3081.431,1909.963,-18170.983,-2939.715,1808.133,-19451.036,-3123.946,1940.512
2019-06-04T06:32:34.609632Z,4.3,00000000000000000000000000000000000000000000000000,-19156.347,-3077.051,1909.964,-18171.658,-2935.560,1808.134,-19451.753,-3119.498,1940.513
2019-06-04T06:32:35.609617Z,4.3,00000000000000000000000000000000000000000000000000,-19157.054,-3072.670,1909.965,-18172.333,-2931.405,1808.135,-19452.470,-3115.050,1940.513
2019-06-04T06:32:36.609602Z,4.3,00000000000000000000000000000000000000000000000000,-19157.760,-3068.289,1909.966,-18173.006,-2927.249,1808.136,-19453.185,-3110.601,1940.514
2019-06-04T06:32:38.609571Z,4.3,00000000000000000000000000000000000000000000000000,-19159.168,-3059.527,1909.967,-18174.351,-2918.938,1808.138,-19454.614,-3101.704,1940.516
2019-06-04T06:32:40.609541Z,4.3,00000000000000000000000000000000000000000000000000,-18274.180,-2924.640,1818.323,-17289.298,-2784.501,1716.494,-19456.038,-3092.806,1940.517
2019-06-04T06:32:41.609526Z,4.3,00000000000000000000000000000000000000000000000000,-18274.852,-2920.461,1818.323,-17289.938,-2780.547,1716.495,-19456.748,-3088.357,1940.518
2019-06-04T06:32:42.609511Z,4.3,00000000000000000000000000000000000000000000000000,-18275.523,-2916.282,1818.324,-17290.577,-2776.594,1716.496,-19457.458,-3083.908,1940.519
2019-06-04T06:32:43.609496Z,4.3,00000000000000000000000000000000000000000000000000,-18276.193,-2912.103,1818.325,-17291.216,-2772.640,1716.496,-19458.167,-3079.458,1940.519
2019-06-04T06:32:44.609481Z,4.3,00000000000000000000000000000000000000000000000000,-18276.863,-2907.924,1818.326,-17291.853,-2768.686,1716.497,-19458.874,-3075.009,1940.520
2019-06-04T06:32:45.609466Z,4.3,00000000000000000000000000000000000000000000000000,-18277.531,-2903.744,1818.326,-17292.490,-2764.732,1716.498,-19459.581,-3070.559,1940.521
2019-06-04T06:32:46.609450Z,4.3,00000000000000000000000000000000000000000000000000,-18278.198,-2899.565,1818.327,-17293.125,-2760.778,1716.499,-19460.286,-3066.109,1940.521
2019-06-04T06:32:47.609435Z,4.3,00000000000000000000000000000000000000000000000000,-18278.865,-2895.385,1818.328,-17293.760,-2756.823,1716.500,-19460.991,-3061.659,1940.522
2019-06-04T06:32:48.609420Z,4.3,00000000000000000000000000000000000000000000000000,-18279.530,-2891.205,1818.329,-17294.394,-2752.869,1716.501,-19461.694,-3057.208,1940.523
2019-06-04T06:32:49.609405Z,4.3,00000000000000000000000000000000000000000000000000,-18280.195,-2887.025,1818.330,-17295.027,-2748.914,1716.502,-19462.397,-3052.758,1940.523
2019-06-04T06:32:50.609390Z,4.3,00000000000000000000000000000000000000000000000000,-18280.858,-2882.845,1818.331,-17295.659,-2744.959,1716.503,-19463.098,-3048.307,1940.524
2019-06-04T06:32:51.609375Z,4.3,00000000000000000000000000000000000000000000000000,-18281.521,-2878.664,1818.331,-17296.290,-2741.004,1716.504,-19463.799,-3043.856,1940.525
2019-06-04T06:32:52.609360Z,4.3,00000000000000000000000000000000000000000000000000,-18282.183,-2874.484,1818.332,-17296.920,-2737.049,1716.505,-19464.498,-3039.405,1940.526
2019-06-04T06:32:53.609345Z,4.3,00000000000000000000000000000000000000000000000000,-18282.843,-2870.303,1818.333,-17297.549,-2733.094,1716.506,-19465.196,-3034.954,1940.526
2019-06-04T06:32:54.609330Z,4.3,00000000000000000000000000000000000000000000000000,-18283.503,-2866.122,1818.334,-17298.177,-2729.138,1716.507,-19465.894,-3030.503,1940.527
2019-06-04T06:32:55.609315Z,4.3,00000000000000000000000000000000000000000000000000,-18284.162,-2861.941,1818.335,-17298.805,-2725.183,1716.508,-19466.590,-3026.051,1940.528
2019-06-04T06:32:56.609299Z,4.3,00000000000000000000000000000000000000000000000000,-18284.820,-2857.760,1818.336,-17299.431,-2721.227,1716.509,-19467.286,-3021.600,1940.529
2019-06-04T06:32:57.609284Z,4.3,00000000000000000000000000000000000000000000000000,-18285.477,-2853.579,1818.337,-17300.057,-2717.271,1716.510,-19467.980,-3017.148,1940.529
2019-06-04T06:32:58.609269Z,4.3,00000000000000000000000000000000000000000000000000,-18286.133,-2849.397,1818.338,-17300.682,-2713.315,1716.511,-19468.673,-3012.696,1940.530
2019-06-04T06:32:59.609254Z,4.3,00000000000000000000000000000000000000000000000000,-18286.788,-2845.216,1818.339,-17301.306,-2709.359,1716.512,-19469.366,-3008.244,1940.531
2019-06-04T06:33:00.609239Z,4.3,00000000000000000000000000000000000000000000000000,-18287.442,-2841.034,1818.339,-17301.929,-2705.403,1716.512,-19470.057,-3003.792,1940.532
2019-06-04T06:33:01.609224Z,4.3,00000000000000000000000000000000000000000000000000,-18288.095,-2836.852,1818.340,-17302.551,-2701.447,1716.513,-19470.747,-2999.339,1940.532
2019-06-04T06:33:02.609209Z,4.3,00000000000000000000000000000000000000000000000000,-18288.747,-2832.670,1818.341,-17303.172,-2697.490,1716.514,-19471.437,-2994.887,1940.533
2019-06-04T06:33:03.609193Z,4.3,00000000000000000000000000000000000000000000000000,-18289.398,-2828.488,1818.342,-17303.792,-2693.534,1716.515,-19472.125,-2990.434,1940.534
2019-06-04T06:33:04.609178Z,4.3,00000000000000000000000000000000000000000000000000,-18290.048,-2824.306,1818.343,-17304.412,-2689.577,1716.516,-19472.812,-2985.981,1940.534
2019-06-04T06:33:05.609163Z,4.3,00000000000000000000000000000000000000000000000000,-18290.698,-2820.124,1818.343,-17305.030,-2685.620,1716.517,-19473.498,-2981.528,1940.535
2019-06-04T06:33:06.609148Z,4.3,00000000000000000000000000000000000000000000000000,-18291.346,-2815.941,1818.344,-17305.648,-2681.663,1716.518,-19474.184,-2977.075,1940.536
2019-06-04T06:33:07.609133Z,4.3,00000000000000000000000000000000000000000000000000,-18291.993,-2811.759,1818.345,-17306.265,-2677.706,1716.519,-19474.868,-2972.622,1940.536
2019-06-04T06:33:08.609118Z,4.3,00000000000000000000000000000000000000000000000000,-18292.640,-2807.576,1818.346,-17306.880,-2673.748,1716.519,-19475.551,-2968.169,1940.537
2019-06-04T06:33:09.609103Z,4.3,00000000000000000000000000000000000000000000000000,-18293.285,-2803.393,1818.346,-17307.495,-2669.791,1716.520,-19476.233,-2963.715,1940.538
2019-06-04T06:33:10.609088Z,4.3,00000000000000000000000000000000000000000000000000,-18293.930,-2799.210,1818.347,-17308.109,-2665.833,1716.521,-19476.914,-2959.261,1940.538
2019-06-04T06:33:11.609073Z,4.3,00000000000000000000000000000000000000000000000000,-18294.573,-2795.026,1818.348,-17308.722,-2661.876,1716.522,-19477.594,-2954.807,1940.539
2019-06-04T06:33:12.609058Z,4.3,00000000000000000000000000000000000000000000000000,-18295.216,-2790.843,1818.349,-17309.334,-2657.918,1716.523,-19478.273,-2950.353,1940.540
2019-06-04T06:33:13.609043Z,4.3,00000000000000000000000000000000000000000000000000,-18295.857,-2786.659,1818.349,-17309.945,-2653.959,1716.524,-19478.951,-2945.899,1940.540
2019-06-04T06:33:14.609027Z,4.3,00000000000000000000000000000000000000000000000000,-18296.498,-2782.475,1818.350,-17310.555,-2650.001,1716.525,-19479.628,-2941.444,1940.541
