2019-06-22T03:16:20.910359Z,6BEE2A90,2A78,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:21.910344Z,6BEE2AB0,2A98,27453,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:22.910329Z,6BEE2AD0,2AB8,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:23.910314Z,6BEE2AF0,2AD8,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:24.910300Z,6BEE2B10,2AF8,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:25.910285Z,6BEE2B30,2B18,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:26.910269Z,6BEE2B50,2B38,27396,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:27.910254Z,6BEE2B70,2B58,27373,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:28.910239Z,6BEE2B90,2B78,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:29.910224Z,6BEE2BB0,2B98,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:30.910209Z,6BEE2BD0,2BB8,27385,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:31.910195Z,6BEE2BF0,2BD8,27419,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:32.910180Z,6BEE2C10,2BF8,27415,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:33.910165Z,6BEE2C30,2C18,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:34.910150Z,6BEE2C50,2C38,27462,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:35.910135Z,6BEE2C70,2C58,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:36.910120Z,6BEE2C90,2C78,27488,4.3,00000000000000000000000000000000000000000000000001,300
2019-06-22T03:16:37.910105Z,6BEE2CB0,2C98,27450,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:38.910090Z,6BEE2CD0,2CB8,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:39.910075Z,6BEE2CF0,2CD8,27399,4.3,00000000000000000010000000000000000000000000000000,300
2019-06-22T03:16:40.910060Z,6BEE2D10,2CF8,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:41.910045Z,6BEE2D30,2D18,27333,4.3,00000000000000000000000000000000000010000000000100,300
2019-06-22T03:16:42.910030Z,6BEE2D50,2D38,27318,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:43.910015Z,6BEE2D70,2D58,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:44.910000Z,6BEE2D90,2D78,27292,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:45.909985Z,6BEE2DB0,2D98,27292,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:46.909970Z,6BEE2DD0,2DB8,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:47.909955Z,6BEE2DF0,2DD8,27296,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:48.909940Z,6BEE2E10,2DF8,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:49.909925Z,6BEE2E30,2E18,27264,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:50.909910Z,6BEE2E50,2E38,27253,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:51.909895Z,6BEE2E70,2E58,27238,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:52.909880Z,6BEE2E90,2E78,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:53.909865Z,6BEE2EB0,2E98,27226,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:54.909850Z,6BEE2ED0,2EB8,27215,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:55.909835Z,6BEE2EF0,2ED8,27200,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:56.909820Z,6BEE2F10,2EF8,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:57.909805Z,6BEE2F30,2F18,27144,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:58.909790Z,6BEE2F50,2F38,27146,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:16:59.909775Z,6BEE2F70,2F58,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:00.909760Z,6BEE2F90,2F78,27094,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:01.909745Z,6BEE2FB0,2F98,27086,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:02.909730Z,6BEE2FD0,2FB8,27056,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:03.909715Z,6BEE2FF0,2FD8,27057,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:04.909700Z,6BEE3010,2FF8,27027,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:05.909685Z,6BEE3030,3018,27025,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:06.909670Z,6BEE3050,3038,27019,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:07.909655Z,6BEE3070,3058,26991,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:08.909640Z,6BEE3090,3078,27015,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:09.909625Z,6BEE30B0,3098,27010,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:10.909610Z,6BEE30D0,30B8,26995,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:11.909595Z,6BEE30F0,30D8,26995,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:17:12.909580Z,6BEE3110,30F8,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:20.902282Z,6BEE6E0F,6DF8,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:21.902267Z,6BEE6E2F,6E18,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:22.902252Z,6BEE6E4F,6E38,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:23.902237Z,6BEE6E6F,6E58,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:24.902222Z,6BEE6E8F,6E78,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:25.902207Z,6BEE6EAF,6E98,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:26.902192Z,6BEE6ECF,6EB8,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:27.902177Z,6BEE6EEF,6ED8,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:28.902162Z,6BEE6F0F,6EF8,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:29.902147Z,6BEE6F2F,6F18,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:30.902133Z,6BEE6F4F,6F38,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:31.902117Z,6BEE6F6F,6F58,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:32.902102Z,6BEE6F8F,6F78,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:33.902087Z,6BEE6FAF,6F98,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:34.902072Z,6BEE6FCF,6FB8,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:35.902057Z,6BEE6FEF,6FD8,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:36.902043Z,6BEE700F,6FF8,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:37.902028Z,6BEE702F,7018,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:38.902013Z,6BEE704F,7038,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:39.901998Z,6BEE706F,7058,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:40.901983Z,6BEE708F,7078,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:41.901968Z,6BEE70AF,7098,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:42.901953Z,6BEE70CF,70B8,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:43.901938Z,6BEE70EF,70D8,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:44.901923Z,6BEE710F,70F8,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:45.901908Z,6BEE712F,7118,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:46.901893Z,6BEE714F,7138,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:47.901878Z,6BEE716F,7158,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:48.901863Z,6BEE718F,7178,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:49.901848Z,6BEE71AF,7198,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:50.901833Z,6BEE71CF,71B8,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:51.901818Z,6BEE71EF,71D8,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:52.901803Z,6BEE720F,71F8,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:53.901788Z,6BEE722F,7218,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:54.901773Z,6BEE724F,7238,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:55.901758Z,6BEE726F,7258,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:56.901743Z,6BEE728F,7278,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:57.901729Z,6BEE72AF,7298,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:58.901713Z,6BEE72CF,72B8,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:25:59.901699Z,6BEE72EF,72D8,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:00.901684Z,6BEE730F,72F8,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:01.901669Z,6BEE732F,7318,26600,4.3,00000000000000000000000110000000000000001001000000,300
2019-06-22T03:26:02.901654Z,6BEE734F,7338,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:03.901639Z,6BEE736F,7358,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:04.901624Z,6BEE738F,7378,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:05.901609Z,6BEE73AF,7398,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:06.901594Z,6BEE73CF,73B8,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:07.901579Z,6BEE73EF,73D8,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:08.901564Z,6BEE740F,73F8,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:09.901549Z,6BEE742F,7418,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:10.901534Z,6BEE744F,7438,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:11.901520Z,6BEE746F,7458,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:12.901504Z,6BEE748F,7478,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:13.901489Z,6BEE74AF,7498,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:14.901474Z,6BEE74CF,74B8,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:15.901459Z,6BEE74EF,74D8,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:16.901445Z,6BEE752F,74F8,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:18.901415Z,6BEE756F,7538,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-22T03:26:20.901385Z,6BEE758F,7578,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:21.901370Z,6BEE75AF,7598,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:22.901355Z,6BEE75CF,75B8,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:23.901340Z,6BEE75EF,75D8,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:24.901325Z,6BEE760F,75F8,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:25.901310Z,6BEE762F,7618,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:26.901295Z,6BEE764F,7638,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:27.901280Z,6BEE766F,7658,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:28.901265Z,6BEE768F,7678,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:29.901250Z,6BEE76AF,7698,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:30.901235Z,6BEE76CF,76B8,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:31.901220Z,6BEE76EF,76D8,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:32.901205Z,6BEE770F,76F8,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:33.901190Z,6BEE772F,7718,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:34.901175Z,6BEE774F,7738,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:35.901160Z,6BEE776F,7758,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:36.901146Z,6BEE778F,7778,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:37.901131Z,6BEE77AF,7798,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:38.901116Z,6BEE77CF,77B8,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:39.901101Z,6BEE77EF,77D8,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:40.901086Z,6BEE780F,77F8,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:41.901071Z,6BEE782F,7818,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:42.901056Z,6BEE784F,7838,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:43.901041Z,6BEE786F,7858,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:44.901026Z,6BEE788F,7878,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:45.901011Z,6BEE78AF,7898,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:46.900996Z,6BEE78CF,78B8,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:47.900981Z,6BEE78EF,78D8,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:48.900966Z,6BEE790F,78F8,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:49.900951Z,6BEE792F,7918,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:50.900936Z,6BEE794F,7938,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:51.900921Z,6BEE796F,7958,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:52.900906Z,6BEE798F,7978,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:53.900891Z,6BEE79AF,7998,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:54.900876Z,6BEE79CF,79B8,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:55.900861Z,6BEE79EF,79D8,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:56.900846Z,6BEE7A0F,79F8,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:57.900831Z,6BEE7A2F,7A18,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:58.900816Z,6BEE7A4F,7A38,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:26:59.900801Z,6BEE7A6F,7A58,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:00.900786Z,6BEE7A8F,7A78,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:01.900772Z,6BEE7AAF,7A98,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:02.900757Z,6BEE7ACF,7AB8,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:03.900742Z,6BEE7AEF,7AD8,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:04.900727Z,6BEE7B0F,7AF8,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:05.900712Z,6BEE7B2F,7B18,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:06.900697Z,6BEE7B4F,7B38,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:07.900682Z,6BEE7B6F,7B58,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:08.900667Z,6BEE7B8F,7B78,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:09.900652Z,6BEE7BAF,7B98,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:10.900637Z,6BEE7BCF,7BB8,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:11.900622Z,6BEE7BEF,7BD8,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:12.900607Z,6BEE7C0F,7BF8,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:13.900593Z,6BEE7C2F,7C18,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:14.900578Z,6BEE7C4F,7C38,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:15.900563Z,6BEE7C6F,7C58,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:16.900548Z,6BEE7C8F,7C78,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:17.900533Z,6BEE7CAF,7C98,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:18.900518Z,6BEE7CCF,7CB8,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:19.900503Z,6BEE7CEF,7CD8,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:20.900488Z,6BEE7D0F,7CF8,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:21.900473Z,6BEE7D2F,7D18,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:22.900458Z,6BEE7D4F,7D38,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:23.900443Z,6BEE7D6F,7D58,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:24.900428Z,6BEE7D8F,7D78,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:25.900413Z,6BEE7DAF,7D98,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:26.900398Z,6BEE7DCF,7DB8,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:27.900383Z,6BEE7DEF,7DD8,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:28.900368Z,6BEE7E0F,7DF8,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:29.900354Z,6BEE7E2F,7E18,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:30.900339Z,6BEE7E4F,7E38,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:31.900324Z,6BEE7E6F,7E58,26875,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:32.900309Z,6BEE7E8F,7E78,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:33.900294Z,6BEE7EAF,7E98,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:34.900279Z,6BEE7ECF,7EB8,26871,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:35.900264Z,6BEE7EEF,7ED8,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:36.900249Z,6BEE7F0F,7EF8,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:37.900234Z,6BEE7F2F,7F18,26897,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:38.900219Z,6BEE7F4F,7F38,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:39.900204Z,6BEE7F6F,7F58,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:40.900190Z,6BEE7F8F,7F78,26958,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:41.900175Z,6BEE7FAF,7F98,26991,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:42.900160Z,6BEE7FCF,7FB8,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:43.900145Z,6BEE7FEF,7FD8,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:44.900130Z,6BEE800F,7FF8,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:45.900115Z,6BEE802F,8018,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:46.900100Z,6BEE804F,8038,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:47.900085Z,6BEE806F,8058,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:48.900070Z,6BEE808F,8078,27024,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:49.900055Z,6BEE80AF,8098,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:50.900040Z,6BEE80CF,80B8,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:51.900025Z,6BEE80EF,80D8,27035,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:52.900010Z,6BEE810F,80F8,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:53.899995Z,6BEE812F,8118,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:54.899981Z,6BEE814F,8138,27058,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:55.899966Z,6BEE816F,8158,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:56.899951Z,6BEE818F,8178,27077,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:57.899936Z,6BEE81AF,8198,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:58.899921Z,6BEE81CF,81B8,27090,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:27:59.899906Z,6BEE81EF,81D8,27112,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:00.899891Z,6BEE820F,81F8,27125,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:01.899876Z,6BEE822F,8218,27126,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:02.899861Z,6BEE824F,8238,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:03.899846Z,6BEE826F,8258,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:04.899831Z,6BEE828F,8278,27094,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:05.899816Z,6BEE82AF,8298,27093,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:06.899801Z,6BEE82CF,82B8,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:07.899786Z,6BEE82EF,82D8,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:08.899771Z,6BEE830F,82F8,27113,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:09.899756Z,6BEE832F,8318,27115,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:10.899742Z,6BEE834F,8338,27148,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:11.899727Z,6BEE836F,8358,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:12.899712Z,6BEE838F,8378,27207,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:13.899697Z,6BEE83AF,8398,27228,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:14.899682Z,6BEE83CF,83B8,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:15.899667Z,6BEE83EF,83D8,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:16.899652Z,6BEE842F,83F8,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:18.899622Z,6BEE846F,8438,27233,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-22T03:28:20.899592Z,6BEE848F,8478,27258,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:21.899577Z,6BEE84AF,8498,27257,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:22.899562Z,6BEE84CF,84B8,27264,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:23.899548Z,6BEE84EF,84D8,27272,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:24.899533Z,6BEE850F,84F8,27287,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:25.899518Z,6BEE852F,8518,27302,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:26.899503Z,6BEE854F,8538,27313,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:27.899488Z,6BEE856F,8558,27327,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:28.899473Z,6BEE858F,8578,27325,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:29.899458Z,6BEE85AF,8598,27350,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:30.899443Z,6BEE85CF,85B8,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:31.899428Z,6BEE85EF,85D8,27359,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:32.899413Z,6BEE860F,85F8,27369,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:33.899399Z,6BEE862F,8618,27385,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-22T03:28:34.899384Z,6BEE864F,8638,27397,4.3,00000000000000000000000000000000000000000000000000,2100
