2018-08-01T19:10:45.625630Z,367AFBEF,FBCE,27426,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:46.625616Z,367AFC0F,FBEE,27406,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:47.625602Z,367AFC2F,FC0E,27390,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:48.625589Z,367AFC4F,FC2E,27386,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:49.625575Z,367AFC6F,FC4E,27358,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:50.625562Z,367AFC8F,FC6E,27364,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:51.625548Z,367AFCAF,FC8E,27340,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:52.625534Z,367AFCCF,FCAE,27338,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:53.625521Z,367AFCEF,FCCE,27305,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:54.625507Z,367AFD0F,FCEE,27283,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:55.625493Z,367AFD2F,FD0E,27280,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:56.625480Z,367AFD4F,FD2E,27254,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:57.625466Z,367AFD6F,FD4E,27230,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:58.625452Z,367AFD8F,FD6E,27219,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:10:59.625439Z,367AFDAF,FD8E,27216,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:00.625425Z,367AFDCF,FDAE,27217,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:01.625411Z,367AFDEF,FDCE,27186,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:02.625398Z,367AFE0F,FDEE,27167,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:03.625384Z,367AFE2F,FE0E,27126,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:04.625370Z,367AFE4F,FE2E,27104,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:05.625357Z,367AFE6F,FE4E,27099,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:06.625343Z,367AFE8F,FE6E,27086,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:07.625329Z,367AFEAF,FE8E,27074,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:08.625316Z,367AFECF,FEAE,27074,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:09.625302Z,367AFEEF,FECE,27091,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:10.625288Z,367AFF0F,FEEE,27094,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:11.625275Z,367AFF2F,FF0E,27089,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:12.625261Z,367AFF4F,FF2E,27080,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:13.625247Z,367AFF6F,FF4E,27058,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:14.625234Z,367AFF8F,FF6E,27060,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:15.625220Z,367AFFAF,FF8E,27046,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:16.625207Z,367AFFCF,FFAE,27040,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:17.625193Z,367AFFEF,FFCE,27048,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:18.625179Z,367B000F,FFEE,27055,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:19.625166Z,367B002F,000E,27052,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:20.625152Z,367B004F,002E,27020,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:21.625138Z,367B006F,004E,26996,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:22.625125Z,367B008F,006E,26994,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:23.625111Z,367B00AF,008E,26995,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:24.625098Z,367B00CF,00AE,27003,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:25.625084Z,367B00EF,00CE,26966,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:26.625070Z,367B010F,00EE,26973,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:27.625057Z,367B012F,010E,26947,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:28.625043Z,367B014F,012E,26923,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:29.625029Z,367B016F,014E,26891,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:30.625015Z,367B018F,016E,26911,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:31.625002Z,367B01AF,018E,26887,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:32.624988Z,367B01CF,01AE,26881,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:33.624975Z,367B01EF,01CE,26878,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:34.624961Z,367B020F,01EE,26897,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:35.624947Z,367B022F,020E,26899,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:36.624934Z,367B024F,022E,26909,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:37.624920Z,367B026F,024E,26926,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:38.624907Z,367B028F,026E,26921,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:39.624893Z,367B02AF,028E,26909,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:40.624879Z,367B02CF,02AE,26915,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:41.624866Z,367B02EF,02CE,26873,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:42.624852Z,367B030F,02EE,26868,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:43.624838Z,367B032F,030E,26840,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:44.624825Z,367B034F,032E,26818,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:45.624811Z,367B036F,034E,26821,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:46.624797Z,367B038F,036E,26836,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:47.624784Z,367B03AF,038E,26838,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:48.624770Z,367B03CF,03AE,26855,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:49.624757Z,367B03EF,03CE,26857,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:50.624743Z,367B040F,03EE,26849,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:51.624729Z,367B042F,040E,26842,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:52.624716Z,367B044F,042E,26842,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:53.624702Z,367B046F,044E,26822,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:54.624688Z,367B048F,046E,26820,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:55.624675Z,367B04AF,048E,26822,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:56.624661Z,367B04CF,04AE,26836,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:57.624648Z,367B04EF,04CE,26844,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:58.624634Z,367B050F,04EE,26872,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:11:59.624621Z,367B052F,050E,26880,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:00.624607Z,367B054F,052E,26855,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:01.624593Z,367B056F,054E,26838,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:02.624580Z,367B058F,056E,26819,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:03.624566Z,367B05AF,058E,26816,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:04.624552Z,367B05CF,05AE,26791,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:05.624539Z,367B05EF,05CE,26772,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:06.624525Z,367B060F,05EE,26766,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:07.624511Z,367B062F,060E,26750,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:08.624498Z,367B064F,062E,26756,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:09.624484Z,367B066F,064E,26756,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:10.624470Z,367B068F,066E,26764,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:11.624457Z,367B06AF,068E,26789,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:12.624443Z,367B06CF,06AE,26777,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:13.624430Z,367B06EF,06CE,26763,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:14.624416Z,367B070F,06EE,26761,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:15.624402Z,367B072F,070E,26750,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:16.624389Z,367B074F,072E,26769,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:17.624375Z,367B076F,074E,26771,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:18.624362Z,367B078F,076E,26784,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:19.624348Z,367B07AF,078E,26768,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:20.624334Z,367B07CF,07AE,26759,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:21.624321Z,367B07EF,07CE,26754,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:22.624307Z,367B080F,07EE,26767,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:23.624293Z,367B082F,080E,26770,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:24.624280Z,367B084F,082E,26749,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:25.624266Z,367B086F,084E,26753,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:26.624253Z,367B088F,086E,26777,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:27.624239Z,367B08AF,088E,26760,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:28.624225Z,367B08CF,08AE,26761,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:29.624212Z,367B08EF,08CE,26764,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:30.624198Z,367B090F,08EE,26745,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:31.624184Z,367B092F,090E,26736,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:32.624171Z,367B094F,092E,26728,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:33.624157Z,367B096F,094E,26711,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:34.624143Z,367B098F,096E,26703,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:35.624130Z,367B09AF,098E,26711,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:36.624116Z,367B09CF,09AE,26724,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:37.624103Z,367B09EF,09CE,26719,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:38.624089Z,367B0A0F,09EE,26744,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:39.624076Z,367B0A2F,0A0E,26759,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:40.624062Z,367B0A4F,0A2E,26765,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:41.624048Z,367B0A6F,0A4E,26769,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:42.624035Z,367B0A8F,0A6E,26760,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:43.624021Z,367B0AAF,0A8E,26750,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:44.624007Z,367B0ACF,0AAE,26737,14.4,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:50.623926Z,367B0B8F,0B6E,26664,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:51.623912Z,367B0BAF,0B8E,26688,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:52.623898Z,367B0BCF,0BAE,26690,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:53.623885Z,367B0BEF,0BCE,26681,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:54.623871Z,367B0C0F,0BEE,26686,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:55.623857Z,367B0C2F,0C0E,26679,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:56.623844Z,367B0C4F,0C2E,26674,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:57.623830Z,367B0C6F,0C4E,26684,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:58.623817Z,367B0C8F,0C6E,26667,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:12:59.623803Z,367B0CAF,0C8E,26674,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:00.623789Z,367B0CCF,0CAE,26671,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:01.623776Z,367B0CEF,0CCE,26655,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:02.623762Z,367B0D0F,0CEE,26665,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:03.623749Z,367B0D2F,0D0E,26661,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:04.623735Z,367B0D4F,0D2E,26659,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:05.623721Z,367B0D6F,0D4E,26660,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:06.623708Z,367B0D8F,0D6E,26675,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:07.623694Z,367B0DAF,0D8E,26666,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:08.623681Z,367B0DCF,0DAE,26680,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:09.623667Z,367B0DEF,0DCE,26673,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:10.623653Z,367B0E0F,0DEE,26681,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:11.623640Z,367B0E2F,0E0E,26677,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:12.623626Z,367B0E4F,0E2E,26677,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:13.623612Z,367B0E6F,0E4E,26675,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:14.623599Z,367B0E8F,0E6E,26676,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:15.623585Z,367B0EAF,0E8E,26671,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:16.623572Z,367B0ECF,0EAE,26659,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:17.623558Z,367B0EEF,0ECE,26652,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:18.623544Z,367B0F0F,0EEE,26665,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:19.623531Z,367B0F2F,0F0E,26652,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:20.623517Z,367B0F4F,0F2E,26657,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:21.623503Z,367B0F6F,0F4E,26639,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:22.623490Z,367B0F8F,0F6E,26651,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:23.623476Z,367B0FAF,0F8E,26641,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:24.623462Z,367B0FCF,0FAE,26639,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:25.623449Z,367B0FEF,0FCE,26647,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:26.623435Z,367B100F,0FEE,26651,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:27.623422Z,367B102F,100E,26664,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:28.623408Z,367B104F,102E,26652,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:29.623394Z,367B106F,104E,26667,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:30.623381Z,367B108F,106E,26675,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:31.623367Z,367B10AF,108E,26662,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:32.623354Z,367B10CF,10AE,26662,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:33.623340Z,367B10EF,10CE,26645,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:34.623326Z,367B110F,10EE,26648,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:35.623313Z,367B112F,110E,26647,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:36.623299Z,367B114F,112E,26655,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:37.623286Z,367B116F,114E,26659,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:38.623272Z,367B118F,116E,26664,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:39.623258Z,367B11AF,118E,26661,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:40.623245Z,367B11CF,11AE,26661,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:41.623231Z,367B11EF,11CE,26665,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:42.623218Z,367B120F,11EE,26679,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:43.623204Z,367B122F,120E,26693,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:44.623190Z,367B124F,122E,26693,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:45.623177Z,367B126F,124E,26710,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:46.623163Z,367B128F,126E,26717,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:47.623150Z,367B12AF,128E,26729,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:48.623136Z,367B12CF,12AE,26721,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:49.623122Z,367B12EF,12CE,26723,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:50.623109Z,367B130F,12EE,26716,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:51.623095Z,367B132F,130E,26709,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:52.623081Z,367B134F,132E,26695,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:53.623068Z,367B136F,134E,26710,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:54.623054Z,367B138F,136E,26712,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:55.623041Z,367B13AF,138E,26735,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:56.623027Z,367B13CF,13AE,26738,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:57.623014Z,367B13EF,13CE,26750,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:58.623000Z,367B140F,13EE,26735,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:13:59.622986Z,367B142F,140E,26753,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:00.622973Z,367B144F,142E,26769,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:01.622959Z,367B146F,144E,26781,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:02.622946Z,367B148F,146E,26772,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:03.622932Z,367B14AF,148E,26767,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:04.622918Z,367B14CF,14AE,26797,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:05.622905Z,367B14EF,14CE,26792,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:06.622891Z,367B150F,14EE,26776,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:07.622877Z,367B152F,150E,26756,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:08.622864Z,367B154F,152E,26777,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:09.622850Z,367B156F,154E,26724,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:10.622836Z,367B158F,156E,26706,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:11.622823Z,367B15AF,158E,26684,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:12.622809Z,367B15CF,15AE,26668,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:13.622795Z,367B15EF,15CE,26662,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:14.622782Z,367B160F,15EE,26647,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:15.622768Z,367B162F,160E,26624,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:16.622754Z,367B164F,162E,26615,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:17.622741Z,367B166F,164E,26627,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:18.622727Z,367B168F,166E,26614,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:19.622714Z,367B16AF,168E,26620,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:20.622700Z,367B16CF,16AE,26618,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:21.622686Z,367B16EF,16CE,26608,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:22.622673Z,367B170F,16EE,26623,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:23.622659Z,367B172F,170E,26633,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:24.622646Z,367B174F,172E,26630,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:25.622632Z,367B176F,174E,26657,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:26.622618Z,367B178F,176E,26661,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:27.622605Z,367B17AF,178E,26680,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:28.622591Z,367B17CF,17AE,26700,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:29.622578Z,367B17EF,17CE,26718,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:30.622564Z,367B180F,17EE,26732,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:31.622551Z,367B182F,180E,26766,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:32.622537Z,367B184F,182E,26774,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:33.622524Z,367B186F,184E,26790,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:34.622510Z,367B188F,186E,26794,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:35.622496Z,367B18AF,188E,26799,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:36.622483Z,367B18CF,18AE,26774,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:37.622469Z,367B18EF,18CE,26779,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:38.622455Z,367B190F,18EE,26764,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:39.622442Z,367B192F,190E,26771,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:40.622428Z,367B194F,192E,26756,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:41.622414Z,367B196F,194E,26737,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:42.622401Z,367B198F,196E,26738,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:43.622387Z,367B19AF,198E,26733,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:44.622374Z,367B19CF,19AE,26731,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:45.622360Z,367B19EF,19CE,26746,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:46.622346Z,367B1A0F,19EE,26733,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:47.622333Z,367B1A2F,1A0E,26764,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:48.622319Z,367B1A4F,1A2E,26792,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:49.622306Z,367B1A6F,1A4E,26809,27.0,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:55.622223Z,367B1B2F,1B0E,26612,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:56.622210Z,367B1B4F,1B2E,26627,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:57.622197Z,367B1B6F,1B4E,26681,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:58.622183Z,367B1B8F,1B6E,26690,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:14:59.622169Z,367B1BAF,1B8E,26748,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:00.622156Z,367B1BCF,1BAE,26799,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:01.622143Z,367B1BEF,1BCE,26838,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:02.622129Z,367B1C0F,1BEE,26834,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:03.622115Z,367B1C2F,1C0E,26810,9.3,00000000000000000000000000000000000000000000000000,3750
2018-08-01T19:15:04.622102Z,367B1C4F,1C2E,26825,9.3,00000000000000000000000000000000000000000000000000,3750
