2018-06-30T14:40:42.587408Z,312D0E0F,0DEB,26684,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:43.587395Z,312D0E2F,0E0B,26698,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:44.587382Z,312D0E4F,0E2B,26708,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:45.587370Z,312D0E6F,0E4B,26761,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:46.587357Z,312D0E8F,0E6B,26756,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:47.587345Z,312D0EAF,0E8B,26739,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:48.587332Z,312D0ECF,0EAB,26706,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:49.587319Z,312D0EEF,0ECB,26722,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:50.587306Z,312D0F0F,0EEB,26691,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:51.587294Z,312D0F2F,0F0B,26716,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:52.587281Z,312D0F4F,0F2B,26706,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:53.587269Z,312D0F6F,0F4B,26713,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:54.587256Z,312D0F8F,0F6B,26768,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:55.587244Z,312D0FAF,0F8B,26777,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:56.587231Z,312D0FCF,0FAB,26827,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:57.587218Z,312D0FEF,0FCB,26806,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:58.587206Z,312D100F,0FEB,26799,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:40:59.587193Z,312D102F,100B,26770,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:00.587180Z,312D104F,102B,26740,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:01.587168Z,312D106F,104B,26752,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:02.587155Z,312D108F,106B,26731,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:03.587142Z,312D10AF,108B,26733,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:04.587130Z,312D10CF,10AB,26750,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:05.587117Z,312D10EF,10CB,26781,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:06.587105Z,312D110F,10EB,26825,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:07.587092Z,312D112F,110B,26817,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:08.587079Z,312D114F,112B,26843,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:09.587067Z,312D116F,114B,26850,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:10.587054Z,312D118F,116B,26834,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:11.587041Z,312D11AF,118B,26820,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:12.587029Z,312D11CF,11AB,26802,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:13.587016Z,312D11EF,11CB,26808,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:14.587003Z,312D120F,11EB,26825,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:15.586991Z,312D122F,120B,26837,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:16.586978Z,312D124F,122B,26839,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:17.586965Z,312D126F,124B,26800,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:18.586953Z,312D128F,126B,26807,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:19.586940Z,312D12AF,128B,26815,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:20.586928Z,312D12CF,12AB,26821,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:21.586915Z,312D12EF,12CB,26859,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:22.586902Z,312D130F,12EB,26869,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:23.586890Z,312D132F,130B,26852,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:24.586877Z,312D134F,132B,26850,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:25.586864Z,312D136F,134B,26843,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:26.586852Z,312D138F,136B,26847,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:27.586839Z,312D13AF,138B,26880,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:28.586827Z,312D13CF,13AB,26876,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:29.586814Z,312D13EF,13CB,26886,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:30.586801Z,312D140F,13EB,26909,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:31.586789Z,312D142F,140B,26880,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:32.586776Z,312D144F,142B,26901,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:33.586764Z,312D146F,144B,26942,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:34.586751Z,312D148F,146B,26940,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:35.586738Z,312D14AF,148B,26965,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:36.586726Z,312D14CF,14AB,26983,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:37.586713Z,312D14EF,14CB,27001,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:38.586701Z,312D150F,14EB,27012,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:39.586688Z,312D152F,150B,27016,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:40.586675Z,312D154F,152B,27013,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:41.586663Z,312D156F,154B,27003,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:42.586650Z,312D158F,156B,26982,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:43.586637Z,312D15AF,158B,26976,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:44.586625Z,312D15CF,15AB,26982,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:45.586612Z,312D15EF,15CB,26998,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:46.586599Z,312D160F,15EB,27008,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:47.586587Z,312D162F,160B,27043,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:48.586574Z,312D164F,162B,27037,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:49.586561Z,312D166F,164B,27032,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:50.586549Z,312D168F,166B,27035,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:51.586536Z,312D16AF,168B,27034,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:52.586524Z,312D16CF,16AB,27044,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:53.586511Z,312D16EF,16CB,27045,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:54.586498Z,312D170F,16EB,27059,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:55.586486Z,312D172F,170B,27058,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:56.586473Z,312D174F,172B,27094,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:57.586460Z,312D176F,174B,27105,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:58.586448Z,312D178F,176B,27123,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:41:59.586435Z,312D17AF,178B,27159,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:00.586423Z,312D17CF,17AB,27167,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:01.586410Z,312D17EF,17CB,27181,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:02.586398Z,312D180F,17EB,27192,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:03.586385Z,312D182F,180B,27215,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:04.586372Z,312D184F,182B,27222,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:05.586360Z,312D186F,184B,27240,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:06.586347Z,312D188F,186B,27216,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:07.586335Z,312D18AF,188B,27216,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:08.586322Z,312D18CF,18AB,27225,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:09.586309Z,312D18EF,18CB,27221,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:10.586297Z,312D190F,18EB,27215,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:11.586284Z,312D192F,190B,27227,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:12.586271Z,312D194F,192B,27233,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:13.586259Z,312D196F,194B,27229,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:14.586246Z,312D198F,196B,27220,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:15.586233Z,312D19AF,198B,27246,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:16.586221Z,312D19CF,19AB,27236,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:17.586208Z,312D19EF,19CB,27223,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:18.586195Z,312D1A0F,19EB,27244,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:19.586183Z,312D1A2F,1A0B,27249,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:20.586170Z,312D1A4F,1A2B,27247,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:21.586158Z,312D1A6F,1A4B,27267,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:22.586145Z,312D1A8F,1A6B,27278,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:23.586132Z,312D1AAF,1A8B,27289,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:24.586120Z,312D1ACF,1AAB,27303,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:25.586107Z,312D1AEF,1ACB,27337,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:26.586095Z,312D1B0F,1AEB,27330,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:27.586082Z,312D1B2F,1B0B,27336,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:28.586069Z,312D1B4F,1B2B,27331,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:29.586057Z,312D1B6F,1B4B,27351,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:30.586044Z,312D1B8F,1B6B,27354,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:31.586031Z,312D1BAF,1B8B,27369,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:32.586019Z,312D1BCF,1BAB,27358,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:33.586006Z,312D1BEF,1BCB,27390,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:34.585994Z,312D1C0F,1BEB,27391,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:35.585981Z,312D1C2F,1C0B,27394,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:36.585968Z,312D1C4F,1C2B,27422,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:37.585956Z,312D1C6F,1C4B,27412,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:38.585943Z,312D1C8F,1C6B,27413,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:39.585930Z,312D1CAF,1C8B,27423,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:40.585918Z,312D1CCF,1CAB,27432,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:41.585905Z,312D1CEF,1CCB,27418,14.4,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:46.585842Z,312D1D8F,1D6B,27399,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:47.585829Z,312D1DAF,1D8B,27427,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:48.585817Z,312D1DCF,1DAB,27398,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:49.585804Z,312D1DEF,1DCB,27389,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:50.585791Z,312D1E0F,1DEB,27388,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:51.585779Z,312D1E2F,1E0B,27410,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:52.585766Z,312D1E4F,1E2B,27398,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:53.585753Z,312D1E6F,1E4B,27401,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:54.585741Z,312D1E8F,1E6B,27421,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:55.585728Z,312D1EAF,1E8B,27442,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:56.585715Z,312D1ECF,1EAB,27426,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:57.585703Z,312D1EEF,1ECB,27429,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:58.585690Z,312D1F0F,1EEB,27440,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:42:59.585678Z,312D1F2F,1F0B,27470,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:00.585665Z,312D1F4F,1F2B,27476,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:01.585652Z,312D1F6F,1F4B,27478,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:02.585640Z,312D1F8F,1F6B,27484,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:03.585627Z,312D1FAF,1F8B,27495,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:04.585615Z,312D1FCF,1FAB,27482,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:05.585602Z,312D1FEF,1FCB,27481,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:06.585589Z,312D200F,1FEB,27500,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:07.585577Z,312D202F,200B,27505,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:08.585564Z,312D204F,202B,27495,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:09.585551Z,312D206F,204B,27522,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:10.585539Z,312D208F,206B,27522,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:11.585526Z,312D20AF,208B,27537,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:12.585514Z,312D20CF,20AB,27538,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:13.585501Z,312D20EF,20CB,27536,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:14.585488Z,312D210F,20EB,27532,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:15.585476Z,312D212F,210B,27540,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:16.585463Z,312D214F,212B,27511,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:17.585450Z,312D216F,214B,27486,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:18.585438Z,312D218F,216B,27505,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:19.585425Z,312D21AF,218B,27515,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:20.585412Z,312D21CF,21AB,27505,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:21.585400Z,312D21EF,21CB,27483,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:22.585387Z,312D220F,21EB,27487,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:23.585374Z,312D222F,220B,27509,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:24.585362Z,312D224F,222B,27494,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:25.585349Z,312D226F,224B,27519,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:26.585336Z,312D228F,226B,27511,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:27.585324Z,312D22AF,228B,27519,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:28.585311Z,312D22CF,22AB,27516,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:29.585298Z,312D22EF,22CB,27519,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:30.585286Z,312D230F,22EB,27535,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:31.585273Z,312D232F,230B,27546,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:32.585261Z,312D234F,232B,27569,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:33.585248Z,312D236F,234B,27546,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:34.585235Z,312D238F,236B,27580,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:35.585223Z,312D23AF,238B,27566,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:36.585210Z,312D23CF,23AB,27573,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:37.585198Z,312D23EF,23CB,27573,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:38.585185Z,312D240F,23EB,27575,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:39.585172Z,312D242F,240B,27581,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:40.585159Z,312D244F,242B,27568,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:41.585147Z,312D246F,244B,27574,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:42.585134Z,312D248F,246B,27557,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:43.585122Z,312D24AF,248B,27553,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:44.585109Z,312D24CF,24AB,27544,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:45.585096Z,312D24EF,24CB,27518,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:46.585083Z,312D250F,24EB,27505,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:47.585071Z,312D252F,250B,27487,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:48.585058Z,312D254F,252B,27463,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:49.585045Z,312D256F,254B,27459,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:50.585033Z,312D258F,256B,27426,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:51.585020Z,312D25AF,258B,27439,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:52.585007Z,312D25CF,25AB,27411,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:53.584995Z,312D25EF,25CB,27407,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:54.584982Z,312D260F,25EB,27415,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:55.584969Z,312D262F,260B,27402,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:56.584957Z,312D264F,262B,27361,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:57.584944Z,312D266F,264B,27357,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:58.584931Z,312D268F,266B,27320,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:43:59.584918Z,312D26AF,268B,27340,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:00.584906Z,312D26CF,26AB,27306,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:01.584893Z,312D26EF,26CB,27314,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:02.584880Z,312D270F,26EB,27299,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:03.584868Z,312D272F,270B,27278,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:04.584855Z,312D274F,272B,27247,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:05.584842Z,312D276F,274B,27222,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:06.584829Z,312D278F,276B,27213,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:07.584817Z,312D27AF,278B,27199,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:08.584804Z,312D27CF,27AB,27178,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:09.584791Z,312D27EF,27CB,27141,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:10.584779Z,312D280F,27EB,27115,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:11.584766Z,312D282F,280B,27103,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:12.584753Z,312D284F,282B,27080,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:13.584741Z,312D286F,284B,27073,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:14.584728Z,312D288F,286B,27076,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:15.584715Z,312D28AF,288B,27062,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:16.584702Z,312D28CF,28AB,27043,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:17.584690Z,312D28EF,28CB,27045,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:18.584677Z,312D290F,28EB,27023,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:19.584664Z,312D292F,290B,27011,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:20.584652Z,312D294F,292B,26988,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:21.584639Z,312D296F,294B,26972,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:22.584626Z,312D298F,296B,26954,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:23.584614Z,312D29AF,298B,26976,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:24.584601Z,312D29CF,29AB,26949,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:25.584588Z,312D29EF,29CB,26954,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:26.584576Z,312D2A0F,29EB,26953,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:27.584563Z,312D2A2F,2A0B,26965,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:28.584550Z,312D2A4F,2A2B,26969,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:29.584538Z,312D2A6F,2A4B,26979,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:30.584525Z,312D2A8F,2A6B,26972,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:31.584512Z,312D2AAF,2A8B,26940,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:32.584500Z,312D2ACF,2AAB,26919,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:33.584487Z,312D2AEF,2ACB,26908,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:34.584474Z,312D2B0F,2AEB,26891,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:35.584462Z,312D2B2F,2B0B,26894,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:36.584449Z,312D2B4F,2B2B,26887,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:37.584436Z,312D2B6F,2B4B,26875,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:38.584424Z,312D2B8F,2B6B,26883,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:39.584411Z,312D2BAF,2B8B,26875,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:40.584398Z,312D2BCF,2BAB,26881,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:41.584386Z,312D2BEF,2BCB,26885,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:42.584373Z,312D2C0F,2BEB,26882,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:43.584360Z,312D2C2F,2C0B,26867,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:44.584348Z,312D2C4F,2C2B,26845,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:45.584335Z,312D2C6F,2C4B,26863,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:46.584322Z,312D2C8F,2C6B,26825,27.0,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:51.584259Z,312D2D2F,2D0B,26796,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:52.584246Z,312D2D4F,2D2B,26778,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:53.584234Z,312D2D6F,2D4B,26795,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:54.584221Z,312D2D8F,2D6B,26792,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:55.584208Z,312D2DAF,2D8B,26820,9.3,00000000000000000000000000000000000000010000000000,19050
2018-06-30T14:44:56.584196Z,312D2DCF,2DAB,26790,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:57.584183Z,312D2DEF,2DCB,26809,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:58.584171Z,312D2E0F,2DEB,26810,9.3,00000000000000000000000000000000000000000000000000,19050
2018-06-30T14:44:59.584158Z,312D2E2F,2E0B,26819,9.3,00000000000000000000000000000000000000000000000000,19050
