2018-07-20T15:40:23.469570Z,347A906F,9051,26917,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:24.469563Z,347A908F,9071,26928,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:25.469556Z,347A90AF,9091,26927,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:26.469550Z,347A90CF,90B1,26934,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:27.469543Z,347A90EF,90D1,26957,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:28.469536Z,347A910F,90F1,26987,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:29.469529Z,347A912F,9111,27002,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:30.469522Z,347A914F,9131,27014,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:31.469515Z,347A916F,9151,26997,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:32.469508Z,347A918F,9171,26972,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:33.469501Z,347A91AF,9191,26980,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:34.469494Z,347A91CF,91B1,26999,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:35.469487Z,347A91EF,91D1,27003,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:36.469481Z,347A920F,91F1,27013,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:37.469474Z,347A922F,9211,27024,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:38.469467Z,347A924F,9231,27012,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:39.469460Z,347A926F,9251,27021,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:40.469453Z,347A928F,9271,27038,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:41.469446Z,347A92AF,9291,27044,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:42.469439Z,347A92CF,92B1,27056,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:43.469432Z,347A92EF,92D1,27070,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:44.469425Z,347A930F,92F1,27079,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:45.469418Z,347A932F,9311,27088,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:46.469411Z,347A934F,9331,27100,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:47.469405Z,347A936F,9351,27110,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:48.469398Z,347A938F,9371,27122,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:49.469391Z,347A93AF,9391,27142,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:50.469384Z,347A93CF,93B1,27137,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:51.469377Z,347A93EF,93D1,27127,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:52.469370Z,347A940F,93F1,27116,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:53.469363Z,347A942F,9411,27116,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:54.469356Z,347A944F,9431,27143,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:55.469349Z,347A946F,9451,27124,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:40:56.469342Z,347A948F,9471,27113,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:57.469335Z,347A94AF,9491,27132,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:58.469328Z,347A94CF,94B1,27136,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:40:59.469322Z,347A94EF,94D1,27155,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:00.469315Z,347A950F,94F1,27150,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:01.469308Z,347A952F,9511,27152,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:02.469301Z,347A954F,9531,27174,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:03.469294Z,347A956F,9551,27190,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:04.469287Z,347A958F,9571,27186,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:05.469280Z,347A95AF,9591,27192,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:06.469273Z,347A95CF,95B1,27199,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:07.469266Z,347A95EF,95D1,27210,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:08.469259Z,347A960F,95F1,27224,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:09.469252Z,347A962F,9611,27230,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:10.469246Z,347A964F,9631,27244,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:11.469239Z,347A966F,9651,27263,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:12.469232Z,347A968F,9671,27260,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:13.469225Z,347A96AF,9691,27294,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:14.469218Z,347A96CF,96B1,27288,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:15.469211Z,347A96EF,96D1,27296,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:16.469204Z,347A970F,96F1,27318,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:17.469197Z,347A972F,9711,27315,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:18.469190Z,347A974F,9731,27296,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:19.469183Z,347A976F,9751,27294,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:20.469176Z,347A978F,9771,27304,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:21.469169Z,347A97AF,9791,27301,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:22.469163Z,347A97CF,97B1,27334,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:23.469156Z,347A97EF,97D1,27308,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:24.469149Z,347A980F,97F1,27306,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:25.469142Z,347A982F,9811,27321,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:26.469135Z,347A984F,9831,27338,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:27.469128Z,347A986F,9851,27350,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:28.469121Z,347A988F,9871,27328,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:29.469114Z,347A98AF,9891,27348,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:30.469107Z,347A98CF,98B1,27342,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:31.469100Z,347A98EF,98D1,27353,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:32.469093Z,347A990F,98F1,27364,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:33.469087Z,347A992F,9911,27380,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:34.469080Z,347A994F,9931,27372,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:35.469073Z,347A996F,9951,27393,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:36.469066Z,347A998F,9971,27407,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:37.469059Z,347A99AF,9991,27401,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:38.469052Z,347A99CF,99B1,27400,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:39.469045Z,347A99EF,99D1,27405,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:40.469038Z,347A9A0F,99F1,27424,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:41.469031Z,347A9A2F,9A11,27431,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:42.469024Z,347A9A4F,9A31,27433,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:43.469017Z,347A9A6F,9A51,27460,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:44.469010Z,347A9A8F,9A71,27454,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:45.469004Z,347A9AAF,9A91,27463,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:46.468997Z,347A9ACF,9AB1,27475,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:47.468990Z,347A9AEF,9AD1,27475,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:48.468983Z,347A9B0F,9AF1,27481,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:49.468976Z,347A9B2F,9B11,27499,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:50.468969Z,347A9B4F,9B31,27510,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:51.468962Z,347A9B6F,9B51,27488,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:52.468955Z,347A9B8F,9B71,27499,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:41:53.468948Z,347A9BAF,9B91,27506,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:54.468941Z,347A9BCF,9BB1,27490,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:55.468934Z,347A9BEF,9BD1,27488,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:56.468927Z,347A9C0F,9BF1,27498,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:57.468920Z,347A9C2F,9C11,27492,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:58.468914Z,347A9C4F,9C31,27497,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:41:59.468907Z,347A9C6F,9C51,27493,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:00.468900Z,347A9C8F,9C71,27491,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:01.468893Z,347A9CAF,9C91,27494,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:02.468886Z,347A9CCF,9CB1,27496,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:03.468879Z,347A9CEF,9CD1,27506,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:04.468872Z,347A9D0F,9CF1,27489,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:05.468865Z,347A9D2F,9D11,27497,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:06.468858Z,347A9D4F,9D31,27505,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:07.468851Z,347A9D6F,9D51,27519,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:08.468844Z,347A9D8F,9D71,27508,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:09.468837Z,347A9DAF,9D91,27520,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:10.468831Z,347A9DCF,9DB1,27543,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:11.468824Z,347A9DEF,9DD1,27550,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:12.468817Z,347A9E0F,9DF1,27559,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:13.468810Z,347A9E2F,9E11,27566,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:14.468803Z,347A9E4F,9E31,27566,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:15.468796Z,347A9E6F,9E51,27580,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:16.468789Z,347A9E8F,9E71,27563,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:17.468782Z,347A9EAF,9E91,27592,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:18.468775Z,347A9ECF,9EB1,27589,14.4,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:19.468768Z,347A9EEF,9ED1,27580,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:20.468761Z,347A9F0F,9EF1,27601,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:21.468754Z,347A9F2F,9F11,27600,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:22.468747Z,347A9F4F,9F31,27606,14.4,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:27.468713Z,347A9FEF,9FD1,27589,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:28.468706Z,347AA00F,9FF1,27584,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:29.468699Z,347AA02F,A011,27586,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:30.468692Z,347AA04F,A031,27596,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:31.468685Z,347AA06F,A051,27586,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:32.468678Z,347AA08F,A071,27590,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:33.468671Z,347AA0AF,A091,27598,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:34.468664Z,347AA0CF,A0B1,27601,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:35.468657Z,347AA0EF,A0D1,27591,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:36.468650Z,347AA10F,A0F1,27582,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:37.468644Z,347AA12F,A111,27590,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:38.468637Z,347AA14F,A131,27586,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:39.468630Z,347AA16F,A151,27599,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:40.468623Z,347AA18F,A171,27596,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:41.468616Z,347AA1AF,A191,27592,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:42.468609Z,347AA1CF,A1B1,27581,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:43.468602Z,347AA1EF,A1D1,27568,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:44.468595Z,347AA20F,A1F1,27578,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:45.468588Z,347AA22F,A211,27562,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:46.468581Z,347AA24F,A231,27532,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:47.468574Z,347AA26F,A251,27513,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:48.468567Z,347AA28F,A271,27513,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:49.468560Z,347AA2AF,A291,27486,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:50.468553Z,347AA2CF,A2B1,27476,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:51.468546Z,347AA2EF,A2D1,27470,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:52.468539Z,347AA30F,A2F1,27426,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:53.468532Z,347AA32F,A311,27407,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:54.468525Z,347AA34F,A331,27374,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:55.468518Z,347AA36F,A351,27362,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:56.468511Z,347AA38F,A371,27347,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:57.468504Z,347AA3AF,A391,27325,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:42:58.468497Z,347AA3CF,A3B1,27333,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:42:59.468490Z,347AA3EF,A3D1,27323,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:00.468483Z,347AA40F,A3F1,27302,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:01.468476Z,347AA42F,A411,27291,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:02.468469Z,347AA44F,A431,27278,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:03.468462Z,347AA46F,A451,27267,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:04.468455Z,347AA48F,A471,27259,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:05.468448Z,347AA4AF,A491,27258,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:06.468441Z,347AA4CF,A4B1,27232,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:07.468434Z,347AA4EF,A4D1,27235,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:08.468427Z,347AA50F,A4F1,27198,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:09.468420Z,347AA52F,A511,27165,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:10.468413Z,347AA54F,A531,27153,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:11.468406Z,347AA56F,A551,27141,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:12.468399Z,347AA58F,A571,27144,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:13.468392Z,347AA5AF,A591,27140,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:14.468385Z,347AA5CF,A5B1,27124,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:15.468379Z,347AA5EF,A5D1,27128,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:16.468371Z,347AA60F,A5F1,27091,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:17.468364Z,347AA62F,A611,27097,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:18.468358Z,347AA64F,A631,27093,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:19.468351Z,347AA66F,A651,27070,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:20.468344Z,347AA68F,A671,27068,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:21.468337Z,347AA6AF,A691,27064,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:22.468330Z,347AA6CF,A6B1,27043,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:23.468323Z,347AA6EF,A6D1,27029,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:24.468316Z,347AA70F,A6F1,27015,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:25.468309Z,347AA72F,A711,27013,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:26.468302Z,347AA74F,A731,26987,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:27.468295Z,347AA76F,A751,26995,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:28.468288Z,347AA78F,A771,26974,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:29.468281Z,347AA7AF,A791,26986,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:30.468274Z,347AA7CF,A7B1,26978,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:31.468267Z,347AA7EF,A7D1,26972,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:32.468260Z,347AA80F,A7F1,26980,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:33.468253Z,347AA82F,A811,26984,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:34.468246Z,347AA84F,A831,26972,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:35.468239Z,347AA86F,A851,26980,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:36.468232Z,347AA88F,A871,26970,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:37.468225Z,347AA8AF,A891,26961,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:38.468219Z,347AA8CF,A8B1,26966,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:39.468212Z,347AA8EF,A8D1,26934,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:40.468204Z,347AA90F,A8F1,26955,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:41.468197Z,347AA92F,A911,26923,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:42.468191Z,347AA94F,A931,26915,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:43.468184Z,347AA96F,A951,26907,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:44.468177Z,347AA98F,A971,26909,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:45.468170Z,347AA9AF,A991,26901,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:46.468163Z,347AA9CF,A9B1,26906,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:47.468156Z,347AA9EF,A9D1,26902,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:48.468149Z,347AAA0F,A9F1,26891,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:49.468142Z,347AAA2F,AA11,26891,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:50.468135Z,347AAA4F,AA31,26894,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:51.468128Z,347AAA6F,AA51,26874,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:52.468121Z,347AAA8F,AA71,26883,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:43:53.468114Z,347AAAAF,AA91,26873,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:54.468107Z,347AAACF,AAB1,26866,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:55.468100Z,347AAAEF,AAD1,26857,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:56.468093Z,347AAB0F,AAF1,26868,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:57.468086Z,347AAB2F,AB11,26848,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:58.468080Z,347AAB4F,AB31,26874,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:43:59.468072Z,347AAB6F,AB51,26836,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:00.468066Z,347AAB8F,AB71,26840,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:01.468059Z,347AABAF,AB91,26851,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:02.468052Z,347AABCF,ABB1,26856,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:03.468045Z,347AABEF,ABD1,26857,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:04.468038Z,347AAC0F,ABF1,26850,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:05.468031Z,347AAC2F,AC11,26853,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:06.468024Z,347AAC4F,AC31,26841,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:07.468017Z,347AAC6F,AC51,26839,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:08.468010Z,347AAC8F,AC71,26842,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:09.468003Z,347AACAF,AC91,26851,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:10.467996Z,347AACCF,ACB1,26839,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:11.467989Z,347AACEF,ACD1,26875,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:12.467982Z,347AAD0F,ACF1,26867,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:13.467975Z,347AAD2F,AD11,26875,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:14.467969Z,347AAD4F,AD31,26874,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:15.467962Z,347AAD6F,AD51,26846,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:16.467955Z,347AAD8F,AD71,26849,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:17.467948Z,347AADAF,AD91,26839,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:18.467941Z,347AADCF,ADB1,26847,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:19.467934Z,347AADEF,ADD1,26848,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:20.467927Z,347AAE0F,ADF1,26834,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:21.467920Z,347AAE2F,AE11,26838,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:22.467913Z,347AAE4F,AE31,26829,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:23.467906Z,347AAE6F,AE51,26832,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:24.467899Z,347AAE8F,AE71,26840,27.0,00000000000000000000000000000000000001100000000000,5850
2018-07-20T15:44:25.467892Z,347AAEAF,AE91,26792,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:26.467885Z,347AAECF,AEB1,26782,27.0,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:32.467844Z,347AAF8F,AF71,26783,9.3,00000000000000000000000000000000000001100110000000,5850
2018-07-20T15:44:33.467837Z,347AAFAF,AF91,26796,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:44:34.467830Z,347AAFCF,AFB1,26788,9.3,00000000000000000000000000000000000000100010000000,5850
2018-07-20T15:44:35.467823Z,347AAFEF,AFD1,26788,9.3,00000000000000000000000000000000000000100010000000,5850
2018-07-20T15:44:36.467816Z,347AB00F,AFF1,26797,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:37.467809Z,347AB02F,B011,26784,9.3,00000000000000000000000000000000000000100011000000,5850
2018-07-20T15:44:38.467802Z,347AB04F,B031,26782,9.3,00000000000000000000000000000000000001100100000000,5850
2018-07-20T15:44:39.467795Z,347AB06F,B051,26784,9.3,00000000000000000000000000000000000000100000000000,5850
2018-07-20T15:44:40.467788Z,347AB08F,B071,26775,9.3,00000000000000000000000000000000000000100000000000,5850
