2019-06-26T01:06:21.329288Z,6C931C4F,1C23,26476,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:22.329273Z,6C931C6F,1C43,26461,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:23.329258Z,6C931C8F,1C63,26473,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:24.329244Z,6C931CAF,1C83,26486,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:25.329229Z,6C931CCF,1CA3,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:26.329215Z,6C931CEF,1CC3,26516,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:27.329201Z,6C931D0F,1CE3,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:28.329186Z,6C931D2F,1D03,26501,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:29.329172Z,6C931D4F,1D23,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:30.329157Z,6C931D6F,1D43,26535,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:31.329142Z,6C931D8F,1D63,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:32.329128Z,6C931DAF,1D83,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:33.329113Z,6C931DCF,1DA3,26517,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:34.329099Z,6C931DEF,1DC3,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:35.329084Z,6C931E0F,1DE3,26492,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:36.329069Z,6C931E2F,1E03,26494,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:37.329055Z,6C931E4F,1E23,26504,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:38.329041Z,6C931E6F,1E43,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:39.329026Z,6C931E8F,1E63,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:40.329012Z,6C931EAF,1E83,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:41.328997Z,6C931ECF,1EA3,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:42.328983Z,6C931EEF,1EC3,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:43.328969Z,6C931F0F,1EE3,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:44.328954Z,6C931F2F,1F03,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:45.328939Z,6C931F4F,1F23,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:46.328925Z,6C931F6F,1F43,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:47.328910Z,6C931F8F,1F63,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:48.328896Z,6C931FAF,1F83,26691,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:49.328881Z,6C931FCF,1FA3,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:50.328867Z,6C931FEF,1FC3,26718,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:51.328853Z,6C93200F,1FE3,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:52.328838Z,6C93202F,2003,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:53.328823Z,6C93204F,2023,26735,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:54.328809Z,6C93206F,2043,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:55.328794Z,6C93208F,2063,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:56.328780Z,6C9320AF,2083,26793,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:57.328766Z,6C9320CF,20A3,26851,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:58.328751Z,6C9320EF,20C3,26866,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:06:59.328737Z,6C93210F,20E3,26858,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:00.328722Z,6C93212F,2103,26856,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:01.328707Z,6C93214F,2123,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:02.328693Z,6C93216F,2143,26898,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:03.328678Z,6C93218F,2163,26879,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:04.328664Z,6C9321AF,2183,26867,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:05.328649Z,6C9321CF,21A3,26871,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:06.328635Z,6C9321EF,21C3,26897,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:07.328621Z,6C93220F,21E3,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:08.328606Z,6C93222F,2203,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:09.328591Z,6C93224F,2223,26924,4.3,00000000000000000000000000000000001010000000000000,300
2019-06-26T01:07:10.328577Z,6C93226F,2243,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:11.328562Z,6C93228F,2263,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:12.328548Z,6C9322AF,2283,26967,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:13.328534Z,6C9322CF,22A3,27001,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:14.328519Z,6C9322EF,22C3,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:15.328505Z,6C93230F,22E3,27036,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:16.328490Z,6C93232F,2303,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:17.328476Z,6C93234F,2323,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:18.328461Z,6C93236F,2343,27055,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:19.328447Z,6C93238F,2363,27055,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:20.328432Z,6C9323AF,2383,27061,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:21.328418Z,6C9323CF,23A3,27088,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:22.328403Z,6C9323EF,23C3,27101,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:23.328389Z,6C93240F,23E3,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:24.328374Z,6C93242F,2403,27116,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:25.328359Z,6C93244F,2423,27124,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:26.328345Z,6C93246F,2443,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:27.328330Z,6C93248F,2463,27135,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:28.328316Z,6C9324AF,2483,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:29.328302Z,6C9324CF,24A3,27189,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:30.328287Z,6C9324EF,24C3,27194,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:31.328273Z,6C93250F,24E3,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:32.328258Z,6C93252F,2503,27220,4.3,00000000000000000000000000000000000001000000000001,300
2019-06-26T01:07:33.328244Z,6C93254F,2523,27219,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:34.328229Z,6C93256F,2543,27216,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:35.328215Z,6C93258F,2563,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:36.328200Z,6C9325AF,2583,27234,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:37.328185Z,6C9325CF,25A3,27232,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:38.328171Z,6C9325EF,25C3,27220,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:39.328156Z,6C93260F,25E3,27214,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:40.328142Z,6C93262F,2603,27243,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:41.328127Z,6C93264F,2623,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:42.328113Z,6C93266F,2643,27254,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:43.328098Z,6C93268F,2663,27256,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:44.328084Z,6C9326AF,2683,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:45.328069Z,6C9326CF,26A3,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:46.328055Z,6C9326EF,26C3,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:47.328040Z,6C93270F,26E3,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:48.328026Z,6C93272F,2703,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:49.328011Z,6C93274F,2723,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:50.327997Z,6C93276F,2743,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:51.327982Z,6C93278F,2763,27326,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:52.327968Z,6C9327AF,2783,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:53.327953Z,6C9327CF,27A3,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:54.327939Z,6C9327EF,27C3,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:55.327924Z,6C93280F,27E3,27364,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:56.327910Z,6C93282F,2803,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:57.327895Z,6C93284F,2823,27357,4.3,00000000000000001010000000000000000000000000100000,300
2019-06-26T01:07:58.327881Z,6C93286F,2843,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:07:59.327866Z,6C93288F,2863,27332,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:00.327852Z,6C9328AF,2883,27326,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:01.327837Z,6C9328CF,28A3,27316,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:02.327822Z,6C9328EF,28C3,27341,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:03.327808Z,6C93290F,28E3,27325,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:04.327793Z,6C93292F,2903,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:05.327779Z,6C93294F,2923,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:06.327764Z,6C93296F,2943,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:07.327750Z,6C93298F,2963,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:08.327735Z,6C9329AF,2983,27391,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:09.327721Z,6C9329CF,29A3,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:10.327706Z,6C9329EF,29C3,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:11.327692Z,6C932A0F,29E3,27404,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:12.327677Z,6C932A2F,2A03,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:13.327663Z,6C932A4F,2A23,27427,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:14.327648Z,6C932A6F,2A43,27415,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:15.327634Z,6C932A8F,2A63,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:16.327619Z,6C932AAF,2A83,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:17.327605Z,6C932AEF,2AA3,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:19.327576Z,6C932B2F,2AE3,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-26T01:08:21.327547Z,6C932B4F,2B23,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:22.327532Z,6C932B6F,2B43,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:23.327518Z,6C932B8F,2B63,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:24.327503Z,6C932BAF,2B83,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:25.327489Z,6C932BCF,2BA3,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:26.327474Z,6C932BEF,2BC3,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:27.327460Z,6C932C0F,2BE3,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:28.327445Z,6C932C2F,2C03,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:29.327430Z,6C932C4F,2C23,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:30.327416Z,6C932C6F,2C43,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:31.327402Z,6C932C8F,2C63,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:32.327387Z,6C932CAF,2C83,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:33.327372Z,6C932CCF,2CA3,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:34.327358Z,6C932CEF,2CC3,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:35.327343Z,6C932D0F,2CE3,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:36.327329Z,6C932D2F,2D03,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:37.327314Z,6C932D4F,2D23,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:38.327300Z,6C932D6F,2D43,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:39.327285Z,6C932D8F,2D63,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:40.327271Z,6C932DAF,2D83,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:41.327256Z,6C932DCF,2DA3,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:42.327242Z,6C932DEF,2DC3,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:43.327227Z,6C932E0F,2DE3,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:44.327213Z,6C932E2F,2E03,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:45.327198Z,6C932E4F,2E23,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:46.327183Z,6C932E6F,2E43,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:47.327169Z,6C932E8F,2E63,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:48.327155Z,6C932EAF,2E83,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:49.327140Z,6C932ECF,2EA3,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:50.327125Z,6C932EEF,2EC3,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:51.327111Z,6C932F0F,2EE3,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:52.327096Z,6C932F2F,2F03,27481,4.3,00000000000000000000000000000001000000000010000000,1200
2019-06-26T01:08:53.327082Z,6C932F4F,2F23,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:54.327067Z,6C932F6F,2F43,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:55.327053Z,6C932F8F,2F63,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:56.327038Z,6C932FAF,2F83,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:57.327023Z,6C932FCF,2FA3,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:58.327009Z,6C932FEF,2FC3,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:08:59.326994Z,6C93300F,2FE3,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:00.326980Z,6C93302F,3003,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:01.326965Z,6C93304F,3023,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:02.326951Z,6C93306F,3043,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:03.326936Z,6C93308F,3063,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:04.326921Z,6C9330AF,3083,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:05.326907Z,6C9330CF,30A3,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:06.326892Z,6C9330EF,30C3,27309,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:07.326877Z,6C93310F,30E3,27285,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:08.326863Z,6C93312F,3103,27257,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:09.326848Z,6C93314F,3123,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:10.326834Z,6C93316F,3143,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:11.326819Z,6C93318F,3163,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:12.326805Z,6C9331AF,3183,27186,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:13.326790Z,6C9331CF,31A3,27175,4.3,00000000000000000000000000000000000000000000000001,1200
2019-06-26T01:09:14.326775Z,6C9331EF,31C3,27140,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:15.326761Z,6C93320F,31E3,27148,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:16.326746Z,6C93322F,3203,27121,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:17.326732Z,6C93324F,3223,27107,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:18.326717Z,6C93326F,3243,27114,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:19.326702Z,6C93328F,3263,27107,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:20.326688Z,6C9332AF,3283,27075,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:21.326673Z,6C9332CF,32A3,27045,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:22.326659Z,6C9332EF,32C3,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:23.326644Z,6C93330F,32E3,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:24.326630Z,6C93332F,3303,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:25.326615Z,6C93334F,3323,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:26.326600Z,6C93336F,3343,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:27.326586Z,6C93338F,3363,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:28.326571Z,6C9333AF,3383,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:29.326557Z,6C9333CF,33A3,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:30.326542Z,6C9333EF,33C3,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:31.326528Z,6C93340F,33E3,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:32.326513Z,6C93342F,3403,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:33.326499Z,6C93344F,3423,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:34.326484Z,6C93346F,3443,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:35.326470Z,6C93348F,3463,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:36.326455Z,6C9334AF,3483,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:37.326440Z,6C9334CF,34A3,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:38.326426Z,6C9334EF,34C3,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:39.326411Z,6C93350F,34E3,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:40.326397Z,6C93352F,3503,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:41.326382Z,6C93354F,3523,26909,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:42.326368Z,6C93356F,3543,26900,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:43.326353Z,6C93358F,3563,26884,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:44.326338Z,6C9335AF,3583,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:45.326324Z,6C9335CF,35A3,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:46.326309Z,6C9335EF,35C3,26860,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:47.326295Z,6C93360F,35E3,26836,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:48.326280Z,6C93362F,3603,26837,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:49.326266Z,6C93364F,3623,26831,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:50.326251Z,6C93366F,3643,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:51.326237Z,6C93368F,3663,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:52.326222Z,6C9336AF,3683,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:53.326207Z,6C9336CF,36A3,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:54.326193Z,6C9336EF,36C3,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:55.326178Z,6C93370F,36E3,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:56.326164Z,6C93372F,3703,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:57.326149Z,6C93374F,3723,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:58.326135Z,6C93376F,3743,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:09:59.326120Z,6C93378F,3763,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:00.326106Z,6C9337AF,3783,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:01.326091Z,6C9337CF,37A3,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:02.326077Z,6C9337EF,37C3,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:03.326062Z,6C93380F,37E3,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:04.326048Z,6C93382F,3803,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:05.326033Z,6C93384F,3823,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:06.326018Z,6C93386F,3843,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:07.326004Z,6C93388F,3863,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:08.325989Z,6C9338AF,3883,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:09.325975Z,6C9338CF,38A3,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:10.325960Z,6C9338EF,38C3,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:11.325946Z,6C93390F,38E3,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:12.325931Z,6C93392F,3903,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:13.325916Z,6C93394F,3923,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:14.325902Z,6C93396F,3943,26727,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:15.325887Z,6C93398F,3963,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:16.325873Z,6C9339AF,3983,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:17.325858Z,6C9339EF,39A3,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:19.325829Z,6C933A2F,39E3,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-26T01:10:21.325800Z,6C933A4F,3A23,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:22.325786Z,6C933A6F,3A43,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:23.325771Z,6C933A8F,3A63,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:24.325757Z,6C933AAF,3A83,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:25.325742Z,6C933ACF,3AA3,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:26.325727Z,6C933AEF,3AC3,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:27.325713Z,6C933B0F,3AE3,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:28.325698Z,6C933B2F,3B03,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:29.325684Z,6C933B4F,3B23,26679,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:30.325669Z,6C933B6F,3B43,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:31.325655Z,6C933B8F,3B63,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:32.325640Z,6C933BAF,3B83,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:33.325626Z,6C933BCF,3BA3,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-26T01:10:34.325611Z,6C933BEF,3BC3,26641,4.3,00000000000000000000000000000000000000000000000000,2100
