2019-06-24T03:46:21.514534Z,4.3,00000000000000000000000000000000000000000000000000,18731.380,-6203.296,1551.594,17789.108,-5879.125,1467.714,19014.062,-6300.548,1576.758
2019-06-24T03:46:22.514520Z,4.3,00000000000000000000000000000000000000000000000000,18729.966,-6207.582,1551.594,17787.768,-5883.195,1467.715,19012.626,-6304.898,1576.758
2019-06-24T03:46:23.514506Z,4.3,00000000000000000000000000000000000000000000000000,18728.551,-6211.868,1551.595,17786.427,-5887.265,1467.715,19011.189,-6309.248,1576.759
2019-06-24T03:46:24.514492Z,4.3,00000000000000000000000000000000000000000000000000,18727.135,-6216.153,1551.595,17785.086,-5891.335,1467.715,19009.750,-6313.598,1576.759
2019-06-24T03:46:25.514478Z,4.3,00000000000000000000000000000000000000000000000000,18725.718,-6220.437,1551.596,17783.743,-5895.404,1467.716,19008.311,-6317.947,1576.760
2019-06-24T03:46:26.514464Z,4.3,00000000000000000000000000000000000000000000000000,18724.301,-6224.722,1551.596,17782.399,-5899.474,1467.716,19006.871,-6322.296,1576.760
2019-06-24T03:46:27.514449Z,4.3,00000000000000000000000000000000000000000000000000,18722.882,-6229.006,1551.597,17781.055,-5903.542,1467.716,19005.430,-6326.645,1576.761
2019-06-24T03:46:28.514435Z,4.3,00000000000000000000000000000000000000000000000000,18721.462,-6233.290,1551.597,17779.709,-5907.611,1467.717,19003.987,-6330.993,1576.761
2019-06-24T03:46:29.514421Z,4.3,00000000000000000000000000000000000000000000000000,18720.041,-6237.573,1551.598,17778.363,-5911.679,1467.717,19002.544,-6335.341,1576.762
2019-06-24T03:46:30.514407Z,4.3,00000000000000000000000000000000000000000000000000,18718.619,-6241.856,1551.598,17777.016,-5915.747,1467.717,19001.100,-6339.689,1576.763
2019-06-24T03:46:31.514393Z,4.3,00000000000000000000000000000000000000000000000000,18717.196,-6246.139,1551.599,17775.667,-5919.814,1467.718,18999.655,-6344.036,1576.763
2019-06-24T03:46:32.514379Z,4.3,00000000000000000000000000000000000000000000000000,18715.772,-6250.421,1551.599,17774.318,-5923.882,1467.718,18998.209,-6348.383,1576.764
2019-06-24T03:46:33.514365Z,4.3,00000000000000000000000000000000000000000000000000,18714.348,-6254.703,1551.600,17772.968,-5927.949,1467.718,18996.761,-6352.730,1576.764
2019-06-24T03:46:34.514351Z,4.3,00000000000000000000000000000000000000000000000000,18712.922,-6258.985,1551.600,17771.617,-5932.015,1467.719,18995.313,-6357.076,1576.764
2019-06-24T03:46:35.514337Z,4.3,00000000000000000000000000000000000000000000000000,18711.495,-6263.266,1551.600,17770.265,-5936.082,1467.719,18993.864,-6361.422,1576.765
2019-06-24T03:46:36.514323Z,4.3,00000000000000000000000000000000000000000000000000,18710.067,-6267.548,1551.601,17768.912,-5940.148,1467.719,18992.414,-6365.768,1576.765
2019-06-24T03:46:37.514308Z,4.3,00000000000000000000000000000000000000000000000000,18708.638,-6271.829,1551.601,17767.558,-5944.214,1467.719,18990.963,-6370.113,1576.766
2019-06-24T03:46:38.514294Z,4.3,00000000000000000000000000000000000000000000000000,18707.209,-6276.109,1551.601,17766.203,-5948.279,1467.719,18989.510,-6374.458,1576.766
2019-06-24T03:46:39.514280Z,4.3,00000000000000000000000000000000000000000000000000,18705.778,-6280.389,1551.602,17764.847,-5952.345,1467.720,18988.057,-6378.803,1576.766
2019-06-24T03:46:40.514266Z,4.3,00000000000000000000000000000000000000000000000000,18704.346,-6284.669,1551.602,17763.491,-5956.410,1467.720,18986.603,-6383.147,1576.767
2019-06-24T03:46:41.514252Z,4.3,00000000000000000000000000000000000000000000000000,18702.914,-6288.949,1551.602,17762.133,-5960.474,1467.720,18985.148,-6387.491,1576.767
2019-06-24T03:46:42.514238Z,4.3,00000000000000000000000000000000000000000000000000,18701.480,-6293.228,1551.603,17760.775,-5964.538,1467.720,18983.692,-6391.835,1576.767
2019-06-24T03:46:43.514223Z,4.3,00000000000000000000000000000000000000000000000000,18700.045,-6297.507,1551.603,17759.415,-5968.602,1467.720,18982.234,-6396.179,1576.768
2019-06-24T03:46:44.514209Z,4.3,00000000000000000000000000000000000000000000000000,18698.610,-6301.786,1551.603,17758.055,-5972.666,1467.721,18980.776,-6400.522,1576.768
2019-06-24T03:46:45.514195Z,4.3,00000000000000000000000000000000000000000000000000,18697.173,-6306.064,1551.604,17756.693,-5976.730,1467.721,18979.317,-6404.865,1576.769
2019-06-24T03:46:46.514181Z,4.3,00000000000000000000000000000000000000000000000000,18695.736,-6310.342,1551.604,17755.331,-5980.793,1467.721,18977.857,-6409.207,1576.769
2019-06-24T03:46:47.514167Z,4.3,00000000000000000000000000000000000000000000000000,18694.297,-6314.620,1551.605,17753.968,-5984.855,1467.721,18976.396,-6413.549,1576.770
2019-06-24T03:46:48.514153Z,4.3,00000000000000000000000000000000000000000000000000,18692.858,-6318.897,1551.605,17752.604,-5988.918,1467.722,18974.934,-6417.891,1576.770
2019-06-24T03:46:49.514139Z,4.3,00000000000000000000000000000000000000000000000000,18691.418,-6323.174,1551.606,17751.239,-5992.980,1467.722,18973.471,-6422.232,1576.771
2019-06-24T03:46:50.514125Z,4.3,00000000000000000000000000000000000000000000000000,18689.976,-6327.451,1551.606,17749.873,-5997.042,1467.722,18972.007,-6426.573,1576.771
2019-06-24T03:46:51.514111Z,4.3,00000000000000000000000000000000000000000000000000,18688.534,-6331.727,1551.606,17748.507,-6001.103,1467.723,18970.542,-6430.914,1576.772
2019-06-24T03:46:52.514096Z,4.3,00000000000000000000000000000000000000000000000000,18687.091,-6336.003,1551.607,17747.139,-6005.164,1467.723,18969.076,-6435.254,1576.772
2019-06-24T03:46:53.514082Z,4.3,00000000000000000000000000000000000000000000000000,18685.646,-6340.278,1551.607,17745.770,-6009.225,1467.723,18967.609,-6439.594,1576.773
2019-06-24T03:46:54.514068Z,4.3,00000000000000000000000000000000000000000000000000,18684.201,-6344.554,1551.608,17744.400,-6013.285,1467.724,18966.141,-6443.934,1576.773
2019-06-24T03:46:55.514054Z,4.3,00000000000000000000000000000000000000000000000000,18682.755,-6348.829,1551.608,17743.030,-6017.346,1467.724,18964.672,-6448.273,1576.774
2019-06-24T03:46:56.514040Z,4.3,00000000000000000000000000000000000000000000000000,18681.307,-6353.103,1551.609,17741.658,-6021.406,1467.724,18963.202,-6452.612,1576.774
2019-06-24T03:46:57.514026Z,4.3,00000000000000000000000000000000000000000000000000,18679.859,-6357.377,1551.609,17740.286,-6025.465,1467.725,18961.731,-6456.951,1576.775
2019-06-24T03:46:58.514012Z,4.3,00000000000000000000000000000000000000000000000000,18678.409,-6361.651,1551.610,17738.912,-6029.524,1467.725,18960.259,-6461.290,1576.775
2019-06-24T03:46:59.513997Z,4.3,00000000000000000000000000000000000000000000000000,18676.959,-6365.925,1551.610,17737.538,-6033.583,1467.725,18958.785,-6465.628,1576.776
2019-06-24T03:47:00.513983Z,4.3,00000000000000000000000000000000000000000000000000,18675.508,-6370.198,1551.611,17736.162,-6037.642,1467.726,18957.311,-6469.965,1576.776
2019-06-24T03:47:01.513969Z,4.3,00000000000000000000000000000000000000000000000000,18674.055,-6374.471,1551.611,17734.786,-6041.700,1467.726,18955.836,-6474.303,1576.777
2019-06-24T03:47:02.513955Z,4.3,00000000000000000000000000000000000000000000000000,18672.602,-6378.744,1551.612,17733.409,-6045.758,1467.726,18954.360,-6478.640,1576.777
2019-06-24T03:47:03.513941Z,4.3,00000000000000000000000000000000000000000000000000,18671.148,-6383.016,1551.612,17732.031,-6049.816,1467.727,18952.883,-6482.976,1576.778
2019-06-24T03:47:04.513927Z,4.3,00000000000000000000000000000000000000000000000000,18669.693,-6387.288,1551.613,17730.652,-6053.874,1467.727,18951.405,-6487.313,1576.778
2019-06-24T03:47:05.513913Z,4.3,00000000000000000000000000000000000000000000000000,18668.237,-6391.560,1551.613,17729.272,-6057.931,1467.727,18949.926,-6491.649,1576.779
2019-06-24T03:47:06.513899Z,4.3,00000000000000000000000000000000000000000000000000,18666.779,-6395.832,1551.614,17727.891,-6061.988,1467.728,18948.446,-6495.985,1576.779
2019-06-24T03:47:07.513885Z,4.3,00000000000000000000000000000000000000000000000000,18665.321,-6400.103,1551.614,17726.509,-6066.044,1467.728,18946.965,-6500.320,1576.780
2019-06-24T03:47:08.513870Z,4.3,00000000000000000000000000000000000000000000000000,18663.862,-6404.373,1551.614,17725.127,-6070.100,1467.728,18945.483,-6504.655,1576.780
2019-06-24T03:47:09.513856Z,4.3,00000000000000000000000000000000000000000000000000,18662.402,-6408.644,1551.615,17723.743,-6074.156,1467.728,18944.000,-6508.990,1576.781
2019-06-24T03:47:10.513842Z,4.3,00000000000000000000000000000000000000000000000000,18660.941,-6412.914,1551.615,17722.358,-6078.212,1467.729,18942.516,-6513.325,1576.781
2019-06-24T03:47:11.513828Z,4.3,00000000000000000000000000000000000000000000000000,18659.479,-6417.184,1551.616,17720.973,-6082.267,1467.729,18941.031,-6517.659,1576.782
2019-06-24T03:47:12.513814Z,4.3,00000000000000000000000000000000000000000000000000,18658.016,-6421.453,1551.616,17719.587,-6086.322,1467.729,18939.545,-6521.992,1576.782
2019-06-24T03:47:13.513800Z,4.3,00000000000000000000000000000000000000000000000000,18656.552,-6425.722,1551.617,17718.199,-6090.377,1467.730,18938.058,-6526.326,1576.783
2019-06-24T03:47:14.513786Z,4.3,00000000000000000000000000000000000000000000000000,18655.087,-6429.991,1551.617,17716.811,-6094.431,1467.730,18936.570,-6530.659,1576.783
2019-06-24T03:47:15.513772Z,4.3,00000000000000000000000000000000000000000000000000,18653.622,-6434.259,1551.617,17715.422,-6098.485,1467.730,18935.082,-6534.991,1576.784
2019-06-24T03:47:16.513757Z,4.3,00000000000000000000000000000000000000000000000000,18652.155,-6438.527,1551.618,17714.032,-6102.538,1467.731,18933.592,-6539.323,1576.784
2019-06-24T03:47:17.513743Z,4.3,00000000000000000000000000000000000000000000000000,18650.687,-6442.794,1551.618,17712.641,-6106.591,1467.731,18932.101,-6543.655,1576.785
2019-06-24T03:47:18.513729Z,4.3,00000000000000000000000000000000000000000000000000,18649.218,-6447.062,1551.619,17711.249,-6110.644,1467.731,18930.609,-6547.987,1576.785
2019-06-24T03:47:19.513715Z,4.3,00000000000000000000000000000000000000000000000000,18647.748,-6451.328,1551.619,17709.856,-6114.697,1467.732,18929.116,-6552.318,1576.786
2019-06-24T03:47:20.513701Z,4.3,00000000000000000000000000000000000000000000000000,18646.278,-6455.595,1551.620,17708.462,-6118.749,1467.732,18927.622,-6556.649,1576.786
2019-06-24T03:47:21.513687Z,4.3,00000000000000000000000000000000000000000000000000,18644.806,-6459.861,1551.620,17707.068,-6122.801,1467.732,18926.127,-6560.979,1576.787
2019-06-24T03:47:22.513673Z,4.3,00000000000000000000000000000000000000000000000000,18643.333,-6464.127,1551.621,17705.672,-6126.853,1467.733,18924.632,-6565.310,1576.787
2019-06-24T03:47:23.513659Z,4.3,00000000000000000000000000000000000000000000000000,18641.859,-6468.393,1551.621,17704.275,-6130.904,1467.733,18923.135,-6569.640,1576.788
2019-06-24T03:47:24.513644Z,4.3,00000000000000000000000000000000000000000000000000,18640.385,-6472.658,1551.622,17702.878,-6134.955,1467.733,18921.637,-6573.969,1576.788
2019-06-24T03:47:25.513630Z,4.3,00000000000000000000000000000000000000000000000000,18638.909,-6476.923,1551.622,17701.479,-6139.006,1467.734,18920.138,-6578.299,1576.789
2019-06-24T03:47:26.513616Z,4.3,00000000000000000000000000000000000000000000000000,18637.432,-6481.188,1551.623,17700.080,-6143.056,1467.734,18918.638,-6582.627,1576.789
2019-06-24T03:47:27.513602Z,4.3,00000000000000000000000000000000000000000000000000,18635.955,-6485.452,1551.623,17698.680,-6147.107,1467.734,18917.137,-6586.956,1576.790
2019-06-24T03:47:28.513588Z,4.3,00000000000000000000000000000000000000000000000000,18634.476,-6489.716,1551.624,17697.278,-6151.157,1467.735,18915.636,-6591.284,1576.790
2019-06-24T03:47:29.513574Z,4.3,00000000000000000000000000000000000000000000000000,18632.997,-6493.980,1551.624,17695.876,-6155.206,1467.735,18914.133,-6595.613,1576.791
2019-06-24T03:47:30.513560Z,4.3,00000000000000000000000000000000000000000000000000,18631.516,-6498.244,1551.624,17694.473,-6159.256,1467.735,18912.629,-6599.940,1576.791
2019-06-24T03:47:31.513546Z,4.3,00000000000000000000000000000000000000000000000000,18630.035,-6502.507,1551.625,17693.069,-6163.304,1467.735,18911.124,-6604.267,1576.792
2019-06-24T03:47:32.513531Z,4.3,00000000000000000000000000000000000000000000000000,18628.552,-6506.769,1551.625,17691.664,-6167.353,1467.736,18909.618,-6608.594,1576.792
2019-06-24T03:47:33.513517Z,4.3,00000000000000000000000000000000000000000000000000,18627.069,-6511.032,1551.626,17690.258,-6171.401,1467.736,18908.112,-6612.921,1576.793
2019-06-24T03:47:34.513503Z,4.3,00000000000000000000000000000000000000000000000000,18625.584,-6515.294,1551.626,17688.851,-6175.449,1467.736,18906.604,-6617.247,1576.793
2019-06-24T03:47:35.513489Z,4.3,00000000000000000000000000000000000000000000000000,18624.099,-6519.555,1551.626,17687.444,-6179.496,1467.737,18905.095,-6621.573,1576.793
2019-06-24T03:47:36.513475Z,4.3,00000000000000000000000000000000000000000000000000,18622.612,-6523.816,1551.627,17686.035,-6183.544,1467.737,18903.586,-6625.898,1576.794
2019-06-24T03:47:37.513461Z,4.3,00000000000000000000000000000000000000000000000000,18621.125,-6528.077,1551.627,17684.626,-6187.590,1467.737,18902.075,-6630.223,1576.794
2019-06-24T03:47:38.513447Z,4.3,00000000000000000000000000000000000000000000000000,18619.637,-6532.338,1551.628,17683.215,-6191.637,1467.737,18900.563,-6634.548,1576.795
2019-06-24T03:47:39.513433Z,4.3,00000000000000000000000000000000000000000000000000,18618.147,-6536.597,1551.628,17681.804,-6195.683,1467.737,18899.051,-6638.872,1576.795
2019-06-24T03:47:40.513418Z,4.3,00000000000000000000000000000000000000000000000000,18616.657,-6540.857,1551.628,17680.391,-6199.729,1467.738,18897.537,-6643.196,1576.796
2019-06-24T03:47:41.513404Z,4.3,00000000000000000000000000000000000000000000000000,18615.166,-6545.117,1551.629,17678.978,-6203.774,1467.738,18896.022,-6647.520,1576.796
2019-06-24T03:47:42.513390Z,4.3,00000000000000000000000000000000000000000000000000,18613.674,-6549.376,1551.629,17677.564,-6207.819,1467.738,18894.507,-6651.843,1576.796
2019-06-24T03:47:43.513376Z,4.3,00000000000000000000000000000000000000000000000000,18612.180,-6553.635,1551.630,17676.149,-6211.864,1467.738,18892.990,-6656.166,1576.797
2019-06-24T03:47:44.513362Z,4.3,00000000000000000000000000000000000000000000000000,18610.686,-6557.893,1551.630,17674.733,-6215.909,1467.739,18891.472,-6660.489,1576.797
2019-06-24T03:47:45.513348Z,4.3,00000000000000000000000000000000000000000000000000,18609.191,-6562.151,1551.630,17673.316,-6219.953,1467.739,18889.954,-6664.811,1576.798
2019-06-24T03:47:46.513334Z,4.3,00000000000000000000000000000000000000000000000000,18607.695,-6566.409,1551.631,17671.898,-6223.997,1467.739,18888.434,-6669.133,1576.798
2019-06-24T03:47:47.513319Z,4.3,00000000000000000000000000000000000000000000000000,18606.198,-6570.667,1551.631,17670.479,-6228.041,1467.740,18886.914,-6673.455,1576.799
2019-06-24T03:47:48.513305Z,4.3,00000000000000000000000000000000000000000000000000,18604.700,-6574.924,1551.632,17669.059,-6232.085,1467.740,18885.392,-6677.776,1576.799
2019-06-24T03:47:49.513291Z,4.3,00000000000000000000000000000000000000000000000000,18603.201,-6579.181,1551.632,17667.639,-6236.128,1467.740,18883.869,-6682.097,1576.800
2019-06-24T03:47:50.513277Z,4.3,00000000000000000000000000000000000000000000000000,18601.701,-6583.438,1551.632,17666.217,-6240.171,1467.740,18882.346,-6686.418,1576.800
2019-06-24T03:47:51.513263Z,4.3,00000000000000000000000000000000000000000000000000,18600.200,-6587.694,1551.633,17664.794,-6244.213,1467.741,18880.821,-6690.738,1576.801
2019-06-24T03:47:52.513249Z,4.3,00000000000000000000000000000000000000000000000000,18598.698,-6591.950,1551.633,17663.371,-6248.255,1467.741,18879.296,-6695.058,1576.801
2019-06-24T03:47:53.513234Z,4.3,00000000000000000000000000000000000000000000000000,18597.195,-6596.206,1551.634,17661.947,-6252.297,1467.741,18877.769,-6699.378,1576.802
2019-06-24T03:47:54.513221Z,4.3,00000000000000000000000000000000000000000000000000,18595.691,-6600.461,1551.634,17660.521,-6256.339,1467.742,18876.242,-6703.697,1576.802
2019-06-24T03:47:55.513206Z,4.3,00000000000000000000000000000000000000000000000000,18594.186,-6604.716,1551.635,17659.095,-6260.380,1467.742,18874.713,-6708.016,1576.803
2019-06-24T03:47:56.513193Z,4.3,00000000000000000000000000000000000000000000000000,18592.680,-6608.970,1551.635,17657.668,-6264.421,1467.742,18873.183,-6712.335,1576.803
2019-06-24T03:47:57.513178Z,4.3,00000000000000000000000000000000000000000000000000,18591.173,-6613.224,1551.636,17656.239,-6268.461,1467.743,18871.653,-6716.653,1576.804
2019-06-24T03:47:58.513164Z,4.3,00000000000000000000000000000000000000000000000000,18589.665,-6617.478,1551.636,17654.810,-6272.501,1467.743,18870.121,-6720.971,1576.804
2019-06-24T03:47:59.513150Z,4.3,00000000000000000000000000000000000000000000000000,18588.156,-6621.731,1551.637,17653.380,-6276.541,1467.743,18868.589,-6725.288,1576.805
2019-06-24T03:48:00.513136Z,4.3,00000000000000000000000000000000000000000000000000,18586.646,-6625.984,1551.637,17651.949,-6280.580,1467.744,18867.055,-6729.605,1576.805
2019-06-24T03:48:01.513122Z,4.3,00000000000000000000000000000000000000000000000000,18585.135,-6630.237,1551.638,17650.518,-6284.619,1467.744,18865.521,-6733.922,1576.806
2019-06-24T03:48:02.513108Z,4.3,00000000000000000000000000000000000000000000000000,18583.624,-6634.489,1551.638,17649.085,-6288.658,1467.744,18863.985,-6738.239,1576.806
2019-06-24T03:48:03.513093Z,4.3,00000000000000000000000000000000000000000000000000,18582.111,-6638.741,1551.639,17647.651,-6292.697,1467.745,18862.449,-6742.555,1576.807
2019-06-24T03:48:04.513079Z,4.3,00000000000000000000000000000000000000000000000000,18580.597,-6642.993,1551.639,17646.217,-6296.735,1467.745,18860.912,-6746.870,1576.807
2019-06-24T03:48:05.513065Z,4.3,00000000000000000000000000000000000000000000000000,18579.083,-6647.244,1551.640,17644.781,-6300.773,1467.745,18859.373,-6751.186,1576.808
2019-06-24T03:48:06.513051Z,4.3,00000000000000000000000000000000000000000000000000,18577.567,-6651.495,1551.640,17643.345,-6304.810,1467.746,18857.834,-6755.501,1576.808
2019-06-24T03:48:07.513037Z,4.3,00000000000000000000000000000000000000000000000000,18576.051,-6655.746,1551.640,17641.908,-6308.847,1467.746,18856.294,-6759.816,1576.809
2019-06-24T03:48:08.513023Z,4.3,00000000000000000000000000000000000000000000000000,18574.533,-6659.996,1551.641,17640.470,-6312.884,1467.746,18854.752,-6764.130,1576.809
2019-06-24T03:48:09.513009Z,4.3,00000000000000000000000000000000000000000000000000,18573.015,-6664.246,1551.641,17639.031,-6316.921,1467.747,18853.210,-6768.444,1576.810
2019-06-24T03:48:10.512995Z,4.3,00000000000000000000000000000000000000000000000000,18571.496,-6668.496,1551.642,17637.591,-6320.957,1467.747,18851.667,-6772.758,1576.810
2019-06-24T03:48:11.512981Z,4.3,00000000000000000000000000000000000000000000000000,18569.975,-6672.745,1551.642,17636.150,-6324.993,1467.747,18850.123,-6777.071,1576.811
2019-06-24T03:48:12.512966Z,4.3,00000000000000000000000000000000000000000000000000,18568.454,-6676.994,1551.643,17634.708,-6329.028,1467.747,18848.578,-6781.384,1576.811
2019-06-24T03:48:13.512952Z,4.3,00000000000000000000000000000000000000000000000000,18566.931,-6681.243,1551.643,17633.265,-6333.064,1467.748,18847.031,-6785.697,1576.812
2019-06-24T03:48:14.512938Z,4.3,00000000000000000000000000000000000000000000000000,18565.408,-6685.491,1551.643,17631.821,-6337.098,1467.748,18845.484,-6790.009,1576.812
2019-06-24T03:48:15.512924Z,4.3,00000000000000000000000000000000000000000000000000,18563.884,-6689.739,1551.644,17630.377,-6341.133,1467.748,18843.936,-6794.321,1576.813
2019-06-24T03:48:16.512910Z,4.3,00000000000000000000000000000000000000000000000000,18562.358,-6693.986,1551.644,17628.931,-6345.167,1467.749,18842.387,-6798.632,1576.813
2019-06-24T03:48:17.512896Z,4.3,00000000000000000000000000000000000000000000000000,18560.832,-6698.234,1551.645,17627.484,-6349.201,1467.749,18840.836,-6802.943,1576.814
2019-06-24T03:48:19.512868Z,4.3,00000000000000000000000000000000000000000000000000,18557.776,-6706.727,1551.646,17624.588,-6357.268,1467.750,18837.733,-6811.565,1576.815
2019-06-24T03:48:21.512840Z,4.3,00000000000000000000000000000000000000000000000000,17714.991,-6400.322,1476.140,16781.963,-6050.436,1392.244,18834.625,-6820.184,1576.816
2019-06-24T03:48:22.512826Z,4.3,00000000000000000000000000000000000000000000000000,17713.532,-6404.375,1476.140,16780.584,-6054.277,1392.244,18833.070,-6824.494,1576.816
2019-06-24T03:48:23.512812Z,4.3,00000000000000000000000000000000000000000000000000,17712.072,-6408.429,1476.141,16779.204,-6058.117,1392.244,18831.514,-6828.803,1576.817
2019-06-24T03:48:24.512797Z,4.3,00000000000000000000000000000000000000000000000000,17710.611,-6412.482,1476.141,16777.823,-6061.957,1392.244,18829.956,-6833.112,1576.817
2019-06-24T03:48:25.512783Z,4.3,00000000000000000000000000000000000000000000000000,17709.149,-6416.534,1476.142,16776.441,-6065.796,1392.245,18828.398,-6837.420,1576.818
2019-06-24T03:48:26.512769Z,4.3,00000000000000000000000000000000000000000000000000,17707.686,-6420.586,1476.142,16775.058,-6069.635,1392.245,18826.839,-6841.728,1576.818
2019-06-24T03:48:27.512755Z,4.3,00000000000000000000000000000000000000000000000000,17706.222,-6424.638,1476.142,16773.674,-6073.474,1392.245,18825.279,-6846.035,1576.819
2019-06-24T03:48:28.512741Z,4.3,00000000000000000000000000000000000000000000000000,17704.757,-6428.690,1476.143,16772.290,-6077.312,1392.245,18823.718,-6850.343,1576.819
2019-06-24T03:48:29.512727Z,4.3,00000000000000000000000000000000000000000000000000,17703.291,-6432.741,1476.143,16770.905,-6081.150,1392.246,18822.156,-6854.650,1576.820
2019-06-24T03:48:30.512712Z,4.3,00000000000000000000000000000000000000000000000000,17701.825,-6436.792,1476.143,16769.518,-6084.988,1392.246,18820.593,-6858.956,1576.821
2019-06-24T03:48:31.512698Z,4.3,00000000000000000000000000000000000000000000000000,17700.357,-6440.842,1476.144,16768.131,-6088.826,1392.246,18819.029,-6863.262,1576.821
2019-06-24T03:48:32.512684Z,4.3,00000000000000000000000000000000000000000000000000,17698.889,-6444.893,1476.144,16766.743,-6092.663,1392.246,18817.463,-6867.568,1576.821
2019-06-24T03:48:33.512670Z,4.3,00000000000000000000000000000000000000000000000000,17697.419,-6448.943,1476.144,16765.354,-6096.500,1392.246,18815.897,-6871.874,1576.822
2019-06-24T03:48:34.512656Z,4.3,00000000000000000000000000000000000000000000000000,17695.949,-6452.992,1476.145,16763.965,-6100.336,1392.246,18814.330,-6876.179,1576.822
2019-06-24T03:48:35.512642Z,4.3,00000000000000000000000000000000000000000000000000,17694.478,-6457.041,1476.145,16762.574,-6104.173,1392.246,18812.762,-6880.484,1576.823
2019-06-24T03:48:36.512628Z,4.3,00000000000000000000000000000000000000000000000000,17693.006,-6461.090,1476.145,16761.182,-6108.009,1392.246,18811.193,-6884.788,1576.823
2019-06-24T03:48:37.512614Z,4.3,00000000000000000000000000000000000000000000000000,17691.532,-6465.139,1476.145,16759.790,-6111.844,1392.247,18809.623,-6889.092,1576.823
2019-06-24T03:48:38.512600Z,4.3,00000000000000000000000000000000000000000000000000,17690.058,-6469.187,1476.145,16758.397,-6115.680,1392.247,18808.052,-6893.396,1576.824
2019-06-24T03:48:39.512586Z,4.3,00000000000000000000000000000000000000000000000000,17688.583,-6473.235,1476.145,16757.003,-6119.515,1392.247,18806.481,-6897.699,1576.824
2019-06-24T03:48:40.512571Z,4.3,00000000000000000000000000000000000000000000000000,17687.108,-6477.283,1476.146,16755.608,-6123.350,1392.247,18804.908,-6902.002,1576.825
2019-06-24T03:48:41.512557Z,4.3,00000000000000000000000000000000000000000000000000,17685.631,-6481.330,1476.146,16754.212,-6127.184,1392.247,18803.334,-6906.305,1576.825
2019-06-24T03:48:42.512543Z,4.3,00000000000000000000000000000000000000000000000000,17684.153,-6485.377,1476.146,16752.815,-6131.018,1392.247,18801.759,-6910.607,1576.825
2019-06-24T03:48:43.512529Z,4.3,00000000000000000000000000000000000000000000000000,17682.674,-6489.423,1476.146,16751.417,-6134.852,1392.247,18800.183,-6914.909,1576.826
2019-06-24T03:48:44.512515Z,4.3,00000000000000000000000000000000000000000000000000,17681.195,-6493.469,1476.147,16750.019,-6138.685,1392.247,18798.606,-6919.211,1576.826
2019-06-24T03:48:45.512501Z,4.3,00000000000000000000000000000000000000000000000000,17679.714,-6497.515,1476.147,16748.619,-6142.518,1392.247,18797.028,-6923.512,1576.827
2019-06-24T03:48:46.512487Z,4.3,00000000000000000000000000000000000000000000000000,17678.233,-6501.561,1476.147,16747.219,-6146.351,1392.247,18795.450,-6927.813,1576.827
2019-06-24T03:48:47.512473Z,4.3,00000000000000000000000000000000000000000000000000,17676.751,-6505.606,1476.148,16745.818,-6150.183,1392.248,18793.870,-6932.113,1576.828
2019-06-24T03:48:48.512459Z,4.3,00000000000000000000000000000000000000000000000000,17675.268,-6509.651,1476.148,16744.416,-6154.015,1392.248,18792.289,-6936.413,1576.828
2019-06-24T03:48:49.512445Z,4.3,00000000000000000000000000000000000000000000000000,17673.783,-6513.695,1476.149,16743.013,-6157.847,1392.248,18790.707,-6940.713,1576.829
2019-06-24T03:48:50.512431Z,4.3,00000000000000000000000000000000000000000000000000,17672.298,-6517.739,1476.149,16741.610,-6161.678,1392.248,18789.125,-6945.012,1576.829
2019-06-24T03:48:51.512416Z,4.3,00000000000000000000000000000000000000000000000000,17670.812,-6521.783,1476.149,16740.205,-6165.509,1392.249,18787.541,-6949.311,1576.830
2019-06-24T03:48:52.512402Z,4.3,00000000000000000000000000000000000000000000000000,17669.325,-6525.826,1476.150,16738.800,-6169.340,1392.249,18785.956,-6953.610,1576.830
2019-06-24T03:48:53.512388Z,4.3,00000000000000000000000000000000000000000000000000,17667.837,-6529.869,1476.150,16737.393,-6173.171,1392.249,18784.371,-6957.908,1576.831
2019-06-24T03:48:54.512374Z,4.3,00000000000000000000000000000000000000000000000000,17666.349,-6533.912,1476.150,16735.986,-6177.001,1392.249,18782.784,-6962.206,1576.831
2019-06-24T03:48:55.512360Z,4.3,00000000000000000000000000000000000000000000000000,17664.859,-6537.955,1476.151,16734.578,-6180.831,1392.249,18781.196,-6966.504,1576.832
2019-06-24T03:48:56.512346Z,4.3,00000000000000000000000000000000000000000000000000,17663.368,-6541.997,1476.151,16733.169,-6184.660,1392.250,18779.608,-6970.801,1576.832
2019-06-24T03:48:57.512332Z,4.3,00000000000000000000000000000000000000000000000000,17661.877,-6546.039,1476.151,16731.759,-6188.490,1392.250,18778.018,-6975.098,1576.833
2019-06-24T03:48:58.512318Z,4.3,00000000000000000000000000000000000000000000000000,17660.384,-6550.080,1476.152,16730.348,-6192.319,1392.250,18776.428,-6979.394,1576.833
2019-06-24T03:48:59.512303Z,4.3,00000000000000000000000000000000000000000000000000,17658.891,-6554.122,1476.152,16728.936,-6196.147,1392.250,18774.836,-6983.691,1576.834
2019-06-24T03:49:00.512290Z,4.3,00000000000000000000000000000000000000000000000000,17657.396,-6558.162,1476.152,16727.524,-6199.976,1392.250,18773.243,-6987.986,1576.834
2019-06-24T03:49:01.512275Z,4.3,00000000000000000000000000000000000000000000000000,17655.901,-6562.203,1476.152,16726.111,-6203.804,1392.250,18771.650,-6992.282,1576.835
