2018-10-31T23:15:43.411587Z,14.4,00000000000000000000000000000000100111111100000000,1116.797,-178.868,33.846,148.756,66.605,85.230,3730.507,-841.646,-104.892
2018-10-31T23:15:44.411566Z,14.4,00000000000000000000000000000000100111111100000000,1116.684,-179.119,33.849,148.699,66.576,85.234,3730.242,-842.494,-104.888
2018-10-31T23:15:45.411545Z,14.4,00000000000000000000000000000001100111111100000000,1116.570,-179.369,33.853,148.642,66.547,85.237,3729.976,-843.342,-104.885
2018-10-31T23:15:46.411525Z,14.4,00000000000000000000000000000000100111111000000000,1116.457,-179.619,33.856,148.585,66.518,85.241,3729.711,-844.190,-104.882
2018-10-31T23:15:47.411504Z,14.4,00000000000000000000000000000001101111111000000000,1116.343,-179.870,33.860,148.528,66.489,85.245,3729.445,-845.038,-104.879
2018-10-31T23:15:48.411483Z,14.4,00000000000000000000000000000000100111111000000000,1116.230,-180.120,33.863,148.471,66.460,85.248,3729.180,-845.886,-104.875
2018-10-31T23:15:49.411462Z,14.4,00000000000000000000000000000001101111111000000000,1116.116,-180.370,33.867,148.413,66.431,85.252,3728.914,-846.734,-104.872
2018-10-31T23:15:50.411441Z,14.4,00000000000000000000000000000000100111111000000000,1116.002,-180.621,33.870,148.356,66.402,85.255,3728.648,-847.582,-104.869
2018-10-31T23:15:51.411421Z,14.4,00000000000000000000000000000000100111110000000000,1115.889,-180.871,33.874,148.299,66.373,85.259,3728.381,-848.429,-104.866
2018-10-31T23:15:52.411400Z,14.4,00000000000000000000000000000001101111110000000000,1115.775,-181.121,33.877,148.242,66.344,85.262,3728.115,-849.277,-104.863
2018-10-31T23:15:53.411379Z,14.4,00000000000000000000000000000001101111110000000000,1115.661,-181.371,33.881,148.184,66.315,85.266,3727.848,-850.124,-104.859
2018-10-31T23:15:54.411358Z,14.4,00000000000000000000000000000000101111110000000000,1115.547,-181.621,33.884,148.127,66.287,85.269,3727.581,-850.972,-104.856
2018-10-31T23:15:55.411338Z,14.4,00000000000000000000000000000000100111110000000000,1115.433,-181.871,33.887,148.070,66.258,85.273,3727.314,-851.819,-104.853
2018-10-31T23:15:56.411317Z,14.4,00000000000000000000000000000000100111110000000000,1115.319,-182.121,33.891,148.012,66.229,85.276,3727.046,-852.666,-104.850
2018-10-31T23:15:57.411296Z,14.4,00000000000000000000000000000000100111110000000000,1115.205,-182.371,33.894,147.955,66.201,85.280,3726.779,-853.514,-104.847
2018-10-31T23:15:58.411275Z,14.4,00000000000000000000000000000000101111110000000000,1115.091,-182.621,33.898,147.898,66.172,85.283,3726.511,-854.361,-104.844
2018-10-31T23:15:59.411255Z,14.4,00000000000000000000000000000001101111111000000000,1114.976,-182.870,33.901,147.841,66.143,85.287,3726.243,-855.208,-104.840
2018-10-31T23:16:00.411234Z,14.4,00000000000000000000000000000000100111111100000000,1114.862,-183.120,33.905,147.783,66.115,85.290,3725.975,-856.055,-104.837
2018-10-31T23:16:01.411213Z,14.4,00000000000000000000000000000000100111111100000000,1114.748,-183.370,33.908,147.726,66.086,85.294,3725.706,-856.902,-104.834
2018-10-31T23:16:02.411192Z,14.4,00000000000000000000000000000000100111111100000000,1114.633,-183.620,33.912,147.669,66.058,85.298,3725.438,-857.748,-104.831
2018-10-31T23:16:03.411171Z,14.4,00000000000000000000000000000001100111111100000000,1114.519,-183.869,33.915,147.611,66.029,85.301,3725.169,-858.595,-104.828
2018-10-31T23:16:04.411150Z,14.4,00000000000000000000000000000001101111111000000000,1114.404,-184.119,33.918,147.554,66.001,85.305,3724.900,-859.442,-104.824
2018-10-31T23:16:05.411130Z,14.4,00000000000000000000000000000001101111111000000000,1114.290,-184.368,33.922,147.497,65.972,85.308,3724.631,-860.288,-104.821
2018-10-31T23:16:06.411109Z,14.4,00000000000000000000000000000001101111111100000000,1114.175,-184.618,33.925,147.439,65.944,85.312,3724.362,-861.135,-104.818
2018-10-31T23:16:07.411088Z,14.4,00000000000000000000000000000000100111111100000000,1114.060,-184.867,33.929,147.382,65.915,85.315,3724.092,-861.981,-104.815
2018-10-31T23:16:08.411067Z,14.4,00000000000000000000000000000000100111111100000000,1113.946,-185.117,33.932,147.324,65.887,85.319,3723.823,-862.827,-104.812
2018-10-31T23:16:09.411046Z,14.4,00000000000000000000000000000001101111111100000000,1113.831,-185.366,33.936,147.267,65.859,85.322,3723.553,-863.674,-104.808
2018-10-31T23:16:10.411025Z,14.4,00000000000000000000000000000001101111111100000000,1113.716,-185.616,33.939,147.210,65.830,85.326,3723.283,-864.520,-104.805
2018-10-31T23:16:11.411005Z,14.4,00000000000000000000000000000001101111111100000000,1113.601,-185.865,33.942,147.152,65.802,85.329,3723.013,-865.366,-104.802
2018-10-31T23:16:12.410984Z,14.4,00000000000000000000000000000000100111111100000000,1113.486,-186.114,33.946,147.095,65.774,85.333,3722.742,-866.212,-104.799
2018-10-31T23:16:13.410963Z,14.4,00000000000000000000000000000001100111111100000000,1113.371,-186.363,33.949,147.038,65.746,85.336,3722.471,-867.058,-104.796
2018-10-31T23:16:14.410942Z,14.4,00000000000000000000000000000000100111111100000000,1113.256,-186.613,33.953,146.980,65.718,85.340,3722.201,-867.904,-104.793
2018-10-31T23:16:15.410921Z,14.4,00000000000000000000000000000001101111111000000000,1113.141,-186.862,33.956,146.923,65.689,85.343,3721.930,-868.749,-104.789
2018-10-31T23:16:16.410900Z,14.4,00000000000000000000000000000000100111111100000000,1113.026,-187.111,33.960,146.865,65.661,85.347,3721.658,-869.595,-104.786
2018-10-31T23:16:17.410879Z,14.4,00000000000000000000000000000000100111111000000000,1112.910,-187.360,33.963,146.808,65.633,85.350,3721.387,-870.441,-104.783
2018-10-31T23:16:18.410859Z,14.4,00000000000000000000000000000000100111110000000000,1112.795,-187.609,33.967,146.751,65.605,85.354,3721.115,-871.286,-104.780
2018-10-31T23:16:19.410838Z,14.4,00000000000000000000000000000001101111110000000000,1112.680,-187.858,33.970,146.693,65.577,85.358,3720.844,-872.132,-104.777
2018-10-31T23:16:20.410817Z,14.4,00000000000000000000000000000000100111110000000000,1112.564,-188.107,33.973,146.636,65.549,85.361,3720.572,-872.977,-104.773
2018-10-31T23:16:21.410796Z,14.4,00000000000000000000000000000000100111110000000000,1112.449,-188.355,33.977,146.578,65.521,85.365,3720.299,-873.822,-104.770
2018-10-31T23:16:22.410775Z,14.4,00000000000000000000000000000001101111110000000000,1112.333,-188.604,33.980,146.521,65.493,85.368,3720.027,-874.668,-104.767
2018-10-31T23:16:23.410754Z,14.4,00000000000000000000000000000001101111110000000000,1112.218,-188.853,33.984,146.463,65.465,85.372,3719.754,-875.513,-104.764
2018-10-31T23:16:24.410734Z,14.4,00000000000000000000000000000001101111100000000000,1112.102,-189.102,33.987,146.406,65.437,85.375,3719.482,-876.358,-104.761
2018-10-31T23:16:25.410713Z,14.4,00000000000000000000000000000000100111110000000000,1111.986,-189.350,33.991,146.349,65.410,85.379,3719.209,-877.203,-104.757
2018-10-31T23:16:26.410692Z,14.4,00000000000000000000000000000001100111111000000000,1111.871,-189.599,33.994,146.291,65.382,85.382,3718.936,-878.048,-104.754
2018-10-31T23:16:27.410671Z,14.4,00000000000000000000000000000001101111111000000000,1111.755,-189.848,33.997,146.234,65.354,85.386,3718.662,-878.893,-104.751
2018-10-31T23:16:28.410650Z,14.4,00000000000000000000000000000001101111110000000000,1111.639,-190.096,34.001,146.176,65.326,85.389,3718.389,-879.737,-104.748
2018-10-31T23:16:29.410629Z,14.4,00000000000000000000000000000000100111110000000000,1111.523,-190.345,34.004,146.119,65.299,85.393,3718.115,-880.582,-104.745
2018-10-31T23:16:30.410609Z,14.4,00000000000000000000000000000001101111110000000000,1111.407,-190.593,34.008,146.061,65.271,85.396,3717.841,-881.427,-104.741
2018-10-31T23:16:31.410588Z,14.4,00000000000000000000000000000001101111100000000000,1111.291,-190.842,34.011,146.004,65.243,85.400,3717.567,-882.271,-104.738
2018-10-31T23:16:32.410567Z,14.4,00000000000000000000000000000001101111100000000000,1111.175,-191.090,34.015,145.946,65.215,85.403,3717.293,-883.116,-104.735
2018-10-31T23:16:33.410546Z,14.4,00000000000000000000000000000001101111110000000000,1111.059,-191.339,34.018,145.889,65.188,85.407,3717.018,-883.960,-104.732
2018-10-31T23:16:34.410525Z,14.4,00000000000000000000000000000000100111110000000000,1110.943,-191.587,34.021,145.831,65.160,85.410,3716.743,-884.804,-104.729
2018-10-31T23:16:35.410504Z,14.4,00000000000000000000000000000000100111110000000000,1110.826,-191.835,34.025,145.774,65.133,85.414,3716.468,-885.649,-104.726
2018-10-31T23:16:36.410484Z,14.4,00000000000000000000000000000000100111110000000000,1110.710,-192.084,34.028,145.716,65.105,85.417,3716.193,-886.493,-104.723
2018-10-31T23:16:37.410463Z,14.4,00000000000000000000000000000000100111110000000000,1110.593,-192.332,34.032,145.658,65.077,85.421,3715.918,-887.337,-104.719
2018-10-31T23:16:38.410442Z,14.4,00000000000000000000000000000001101111110000000000,1110.477,-192.580,34.035,145.601,65.050,85.425,3715.642,-888.181,-104.716
2018-10-31T23:16:39.410421Z,14.4,00000000000000000000000000000001101111110000000000,1110.360,-192.828,34.039,145.543,65.022,85.428,3715.367,-889.025,-104.713
2018-10-31T23:16:40.410401Z,14.4,00000000000000000000000000000000100111111000000000,1110.244,-193.076,34.042,145.486,64.995,85.432,3715.091,-889.869,-104.710
2018-10-31T23:16:41.410380Z,14.4,00000000000000000000000000000001101111111000000000,1110.127,-193.325,34.046,145.428,64.967,85.435,3714.815,-890.713,-104.706
2018-10-31T23:16:42.410359Z,14.4,00000000000000000000000000000001101111111000000000,1110.010,-193.573,34.049,145.370,64.940,85.439,3714.538,-891.556,-104.703
2018-10-31T23:16:43.410338Z,14.4,00000000000000000000000000000001101111110000000000,1109.893,-193.821,34.053,145.313,64.913,85.443,3714.262,-892.400,-104.700
2018-10-31T23:16:44.410317Z,14.4,00000000000000000000000000000001101111111000000000,1109.777,-194.068,34.056,145.255,64.885,85.446,3713.985,-893.243,-104.696
2018-10-31T23:16:45.410297Z,14.4,00000000000000000000000000000001101111111100000000,1109.660,-194.316,34.060,145.197,64.858,85.450,3713.708,-894.087,-104.693
2018-10-31T23:16:46.410276Z,14.4,00000000000000000000000000000001100111111000000000,1109.543,-194.564,34.063,145.140,64.831,85.454,3713.431,-894.930,-104.690
2018-10-31T23:16:47.410255Z,14.4,00000000000000000000000000000001101111111000000000,1109.426,-194.812,34.067,145.082,64.803,85.457,3713.154,-895.773,-104.686
2018-10-31T23:16:48.410234Z,14.4,00000000000000000000000000000001101111110000000000,1109.309,-195.060,34.071,145.024,64.776,85.461,3712.876,-896.617,-104.683
2018-10-31T23:16:49.410213Z,14.4,00000000000000000000000000000001101111110000000000,1109.192,-195.307,34.074,144.967,64.749,85.464,3712.599,-897.460,-104.680
2018-10-31T23:16:50.410192Z,14.4,00000000000000000000000000000001101111100000000000,1109.074,-195.555,34.077,144.909,64.722,85.468,3712.321,-898.303,-104.677
2018-10-31T23:16:51.410172Z,14.4,00000000000000000000000000000001101111100000000000,1108.957,-195.802,34.081,144.851,64.695,85.471,3712.043,-899.146,-104.674
2018-10-31T23:16:52.410151Z,14.4,00000000000000000000000000000001101111100000000000,1108.840,-196.050,34.084,144.794,64.668,85.475,3711.765,-899.988,-104.670
2018-10-31T23:16:53.410130Z,14.4,00000000000000000000000000000001101111100000000000,1108.723,-196.297,34.088,144.736,64.641,85.479,3711.486,-900.831,-104.667
2018-10-31T23:16:54.410109Z,14.4,00000000000000000000000000000000100111100000000000,1108.605,-196.545,34.091,144.678,64.614,85.482,3711.208,-901.674,-104.664
2018-10-31T23:16:55.410088Z,14.4,00000000000000000000000000000001101111100000000000,1108.488,-196.792,34.095,144.621,64.587,85.485,3710.929,-902.516,-104.661
2018-10-31T23:16:56.410068Z,14.4,00000000000000000000000000000001101111100000000000,1108.371,-197.039,34.098,144.563,64.560,85.489,3710.650,-903.359,-104.658
2018-10-31T23:16:57.410047Z,14.4,00000000000000000000000000000000100111110000000000,1108.253,-197.287,34.101,144.506,64.534,85.492,3710.371,-904.201,-104.655
2018-10-31T23:16:58.410026Z,14.4,00000000000000000000000000000001101111100000000000,1108.135,-197.534,34.105,144.448,64.507,85.496,3710.092,-905.043,-104.652
2018-10-31T23:16:59.410005Z,14.4,00000000000000000000000000000001101111110000000000,1108.018,-197.781,34.108,144.390,64.480,85.499,3709.812,-905.885,-104.648
2018-10-31T23:17:00.409984Z,14.4,00000000000000000000000000000001101111100000000000,1107.900,-198.028,34.111,144.332,64.453,85.503,3709.532,-906.728,-104.645
2018-10-31T23:17:01.409964Z,14.4,00000000000000000000000000000001101111110000000000,1107.782,-198.275,34.115,144.275,64.427,85.506,3709.253,-907.570,-104.642
2018-10-31T23:17:02.409943Z,14.4,00000000000000000000000000000001101111100000000000,1107.664,-198.522,34.118,144.217,64.400,85.510,3708.972,-908.412,-104.639
2018-10-31T23:17:03.409922Z,14.4,00000000000000000000000000000000100111100000000000,1107.546,-198.769,34.122,144.159,64.373,85.514,3708.692,-909.253,-104.636
2018-10-31T23:17:04.409901Z,14.4,00000000000000000000000000000001101111110000000000,1107.428,-199.016,34.125,144.101,64.347,85.517,3708.411,-910.095,-104.632
2018-10-31T23:17:05.409881Z,14.4,00000000000000000000000000000001101111111000000000,1107.310,-199.263,34.129,144.044,64.320,85.521,3708.131,-910.937,-104.629
2018-10-31T23:17:06.409860Z,14.4,00000000000000000000000000000001101111111000000000,1107.192,-199.510,34.132,143.986,64.293,85.524,3707.850,-911.779,-104.626
2018-10-31T23:17:07.409839Z,14.4,00000000000000000000000000000001101111111000000000,1107.074,-199.757,34.136,143.928,64.267,85.528,3707.568,-912.620,-104.622
2018-10-31T23:17:08.409818Z,14.4,00000000000000000000000000000001101111111000000000,1106.956,-200.004,34.139,143.870,64.240,85.532,3707.287,-913.462,-104.619
2018-10-31T23:17:09.409798Z,14.4,00000000000000000000000000000001101111111000000000,1106.837,-200.250,34.143,143.812,64.214,85.535,3707.006,-914.303,-104.616
2018-10-31T23:17:10.409777Z,14.4,00000000000000000000000000000001101111111000000000,1106.719,-200.497,34.146,143.754,64.187,85.539,3706.724,-915.145,-104.613
2018-10-31T23:17:11.409756Z,14.4,00000000000000000000000000000001101111111000000000,1106.601,-200.744,34.150,143.697,64.161,85.542,3706.442,-915.986,-104.610
2018-10-31T23:17:12.409735Z,14.4,00000000000000000000000000000001101111111000000000,1106.482,-200.990,34.153,143.639,64.134,85.546,3706.160,-916.827,-104.606
2018-10-31T23:17:13.409714Z,14.4,00000000000000000000000000000001101111110000000000,1106.364,-201.237,34.157,143.581,64.108,85.549,3705.878,-917.668,-104.603
2018-10-31T23:17:14.409694Z,14.4,00000000000000000000000000000001001111110000000000,1106.245,-201.484,34.160,143.523,64.082,85.553,3705.595,-918.509,-104.600
2018-10-31T23:17:15.409673Z,14.4,00000000000000000000000000000000101111110000000000,1106.127,-201.730,34.163,143.465,64.055,85.556,3705.313,-919.350,-104.597
2018-10-31T23:17:16.409652Z,14.4,00000000000000000000000000000001101111110000000000,1106.008,-201.977,34.167,143.408,64.029,85.560,3705.030,-920.191,-104.594
2018-10-31T23:17:17.409631Z,14.4,00000000000000000000000000000001101111100000000000,1105.889,-202.223,34.170,143.350,64.003,85.563,3704.747,-921.032,-104.591
2018-10-31T23:17:18.409610Z,14.4,00000000000000000000000000000001101111110000000000,1105.771,-202.469,34.174,143.292,63.976,85.567,3704.463,-921.873,-104.588
2018-10-31T23:17:19.409590Z,14.4,00000000000000000000000000000001101111111000000000,1105.652,-202.716,34.177,143.234,63.950,85.570,3704.180,-922.713,-104.584
2018-10-31T23:17:20.409569Z,14.4,00000000000000000000000000000001001111110000000000,1105.533,-202.962,34.180,143.176,63.924,85.574,3703.896,-923.554,-104.581
2018-10-31T23:17:21.409548Z,14.4,00000000000000000000000000000001001111111000000000,1105.414,-203.208,34.184,143.118,63.898,85.577,3703.613,-924.394,-104.578
2018-10-31T23:17:22.409527Z,14.4,00000000000000000000000000000001001111111000000000,1105.295,-203.455,34.187,143.060,63.871,85.581,3703.328,-925.235,-104.575
2018-10-31T23:17:23.409506Z,14.4,00000000000000000000000000000001101111100000000000,1105.176,-203.701,34.191,143.002,63.845,85.584,3703.044,-926.075,-104.572
2018-10-31T23:17:24.409486Z,14.4,00000000000000000000000000000001101111100000000000,1105.057,-203.947,34.194,142.944,63.819,85.588,3702.760,-926.916,-104.568
2018-10-31T23:17:25.409465Z,14.4,00000000000000000000000000000001101111100000000000,1104.937,-204.193,34.198,142.886,63.793,85.592,3702.475,-927.756,-104.565
2018-10-31T23:17:26.409444Z,14.4,00000000000000000000000000000001101111100000000000,1104.818,-204.439,34.201,142.828,63.767,85.595,3702.190,-928.596,-104.562
2018-10-31T23:17:27.409423Z,14.4,00000000000000000000000000000001001111100000000000,1104.699,-204.685,34.205,142.770,63.741,85.599,3701.905,-929.436,-104.558
2018-10-31T23:17:28.409402Z,14.4,00000000000000000000000000000001101111110000000000,1104.579,-204.931,34.208,142.712,63.715,85.602,3701.620,-930.276,-104.555
2018-10-31T23:17:29.409382Z,14.4,00000000000000000000000000000001101111111000000000,1104.460,-205.177,34.212,142.654,63.689,85.606,3701.334,-931.116,-104.552
2018-10-31T23:17:30.409361Z,14.4,00000000000000000000000000000001101111111000000000,1104.340,-205.423,34.215,142.596,63.663,85.610,3701.049,-931.955,-104.549
2018-10-31T23:17:31.409340Z,14.4,00000000000000000000000000000001101111111000000000,1104.221,-205.669,34.219,142.538,63.637,85.613,3700.763,-932.795,-104.546
2018-10-31T23:17:32.409319Z,14.4,00000000000000000000000000000001001111111000000000,1104.101,-205.915,34.222,142.480,63.611,85.617,3700.477,-933.635,-104.542
2018-10-31T23:17:33.409299Z,14.4,00000000000000000000000000000001101111111000000000,1103.982,-206.160,34.226,142.423,63.585,85.620,3700.191,-934.474,-104.539
2018-10-31T23:17:34.409278Z,14.4,00000000000000000000000000000001001111100000000000,1103.862,-206.406,34.229,142.365,63.560,85.624,3699.905,-935.314,-104.536
2018-10-31T23:17:35.409257Z,14.4,00000000000000000000000000000001001111110000000000,1103.742,-206.652,34.232,142.307,63.534,85.627,3699.618,-936.153,-104.533
2018-10-31T23:17:36.409236Z,14.4,00000000000000000000000000000001101111111000000000,1103.623,-206.897,34.236,142.249,63.508,85.630,3699.332,-936.992,-104.530
2018-10-31T23:17:37.409215Z,14.4,00000000000000000000000000000001001111110000000000,1103.503,-207.143,34.239,142.191,63.482,85.634,3699.045,-937.832,-104.527
2018-10-31T23:17:38.409194Z,14.4,00000000000000000000000000000001001111110000000000,1103.383,-207.388,34.243,142.133,63.457,85.637,3698.758,-938.671,-104.524
2018-10-31T23:17:39.409174Z,14.4,00000000000000000000000000000001101111100000000000,1103.263,-207.634,34.246,142.075,63.431,85.641,3698.471,-939.510,-104.520
2018-10-31T23:17:40.409153Z,14.4,00000000000000000000000000000001101111100000000000,1103.143,-207.879,34.249,142.017,63.406,85.644,3698.183,-940.348,-104.517
2018-10-31T23:17:41.409132Z,14.4,00000000000000000000000000000001001111100000000000,1103.023,-208.125,34.253,141.959,63.380,85.648,3697.896,-941.187,-104.514
2018-10-31T23:17:42.409111Z,14.4,00000000000000000000000000000001101111110000000000,1102.903,-208.370,34.256,141.901,63.354,85.652,3697.608,-942.026,-104.511
2018-10-31T23:17:48.408987Z,27.0,00000000000000000000000000000001100111000000000000,1102.181,-209.841,34.277,141.554,63.202,85.673,3695.877,-947.057,-104.491
2018-10-31T23:17:49.408966Z,27.0,00000000000000000000000000000001100111000000000000,1102.061,-210.086,34.281,141.496,63.177,85.677,3695.588,-947.895,-104.488
2018-10-31T23:17:50.408945Z,27.0,00000000000000000000000000000001100111000000000000,1101.940,-210.331,34.284,141.437,63.151,85.680,3695.298,-948.733,-104.485
2018-10-31T23:17:51.408924Z,27.0,00000000000000000000000000000001100111000000000000,1101.820,-210.576,34.288,141.379,63.126,85.684,3695.009,-949.571,-104.482
2018-10-31T23:17:52.408904Z,27.0,00000000000000000000000000000001101110000000000000,1101.699,-210.821,34.291,141.321,63.101,85.687,3694.719,-950.409,-104.478
2018-10-31T23:17:53.408883Z,27.0,00000000000000000000000000000001101110000000000000,1101.578,-211.065,34.295,141.263,63.076,85.691,3694.429,-951.247,-104.475
2018-10-31T23:17:54.408862Z,27.0,00000000000000000000000000000001001110000000000000,1101.457,-211.310,34.298,141.205,63.051,85.695,3694.139,-952.084,-104.472
2018-10-31T23:17:55.408841Z,27.0,00000000000000000000000000000001101110000000000000,1101.336,-211.555,34.302,141.147,63.025,85.698,3693.848,-952.922,-104.469
2018-10-31T23:17:56.408821Z,27.0,00000000000000000000000000000001101110000000000000,1101.215,-211.800,34.305,141.089,63.000,85.702,3693.558,-953.760,-104.466
2018-10-31T23:17:57.408800Z,27.0,00000000000000000000000000000001101110000000000000,1101.094,-212.044,34.309,141.030,62.975,85.705,3693.267,-954.597,-104.462
2018-10-31T23:17:58.408779Z,27.0,00000000000000000000000000000001001110000000000000,1100.973,-212.289,34.312,140.972,62.950,85.709,3692.976,-955.435,-104.459
2018-10-31T23:17:59.408758Z,27.0,00000000000000000000000000000001001110000000000000,1100.852,-212.533,34.315,140.914,62.925,85.712,3692.685,-956.272,-104.456
2018-10-31T23:18:00.408738Z,27.0,00000000000000000000000000000001101111100000000000,1100.731,-212.778,34.319,140.856,62.900,85.716,3692.393,-957.109,-104.453
2018-10-31T23:18:01.408717Z,27.0,00000000000000000000000000000001001111000000000000,1100.610,-213.022,34.322,140.798,62.875,85.719,3692.102,-957.946,-104.450
2018-10-31T23:18:02.408696Z,27.0,00000000000000000000000000000001001110000000000000,1100.488,-213.267,34.326,140.739,62.850,85.723,3691.810,-958.783,-104.446
2018-10-31T23:18:03.408675Z,27.0,00000000000000000000000000000001100110000000000000,1100.367,-213.511,34.329,140.681,62.825,85.726,3691.518,-959.620,-104.443
2018-10-31T23:18:04.408654Z,27.0,00000000000000000000000000000001101110000000000000,1100.245,-213.756,34.333,140.623,62.801,85.730,3691.226,-960.457,-104.440
2018-10-31T23:18:05.408634Z,27.0,00000000000000000000000000000001101110000000000000,1100.124,-214.000,34.336,140.565,62.776,85.734,3690.933,-961.294,-104.437
2018-10-31T23:18:06.408613Z,27.0,00000000000000000000000000000001001110000000000000,1100.002,-214.244,34.340,140.507,62.751,85.737,3690.641,-962.131,-104.433
2018-10-31T23:18:07.408592Z,27.0,00000000000000000000000000000001101111000000000000,1099.881,-214.488,34.343,140.448,62.726,85.741,3690.348,-962.967,-104.430
2018-10-31T23:18:08.408571Z,27.0,00000000000000000000000000000001100111100000000000,1099.759,-214.732,34.347,140.390,62.702,85.744,3690.055,-963.804,-104.427
2018-10-31T23:18:09.408551Z,27.0,00000000000000000000000000000001100111100000000000,1099.637,-214.977,34.350,140.332,62.677,85.748,3689.762,-964.640,-104.424
2018-10-31T23:18:10.408530Z,27.0,00000000000000000000000000000001101110000000000000,1099.516,-215.221,34.354,140.274,62.652,85.751,3689.469,-965.477,-104.421
2018-10-31T23:18:11.408509Z,27.0,00000000000000000000000000000001001111100000000000,1099.394,-215.465,34.357,140.216,62.627,85.755,3689.175,-966.313,-104.417
2018-10-31T23:18:12.408488Z,27.0,00000000000000000000000000000001100111110000000000,1099.272,-215.709,34.360,140.157,62.603,85.758,3688.882,-967.149,-104.414
2018-10-31T23:18:13.408467Z,27.0,00000000000000000000000000000001001111100000000000,1099.150,-215.953,34.364,140.099,62.578,85.762,3688.588,-967.986,-104.411
2018-10-31T23:18:14.408447Z,27.0,00000000000000000000000000000001101111100000000000,1099.028,-216.196,34.367,140.041,62.554,85.766,3688.294,-968.822,-104.408
2018-10-31T23:18:15.408426Z,27.0,00000000000000000000000000000001001111100000000000,1098.906,-216.440,34.371,139.983,62.529,85.769,3688.000,-969.658,-104.405
2018-10-31T23:18:16.408405Z,27.0,00000000000000000000000000000001100110000000000000,1098.784,-216.684,34.374,139.924,62.505,85.773,3687.705,-970.494,-104.401
2018-10-31T23:18:17.408384Z,27.0,00000000000000000000000000000001101110000000000000,1098.662,-216.928,34.378,139.866,62.480,85.776,3687.411,-971.329,-104.398
2018-10-31T23:18:18.408363Z,27.0,00000000000000000000000000000001001110000000000000,1098.540,-217.171,34.381,139.808,62.456,85.780,3687.116,-972.165,-104.395
2018-10-31T23:18:19.408342Z,27.0,00000000000000000000000000000001001110000000000000,1098.418,-217.415,34.385,139.750,62.431,85.783,3686.821,-973.001,-104.392
2018-10-31T23:18:20.408321Z,27.0,00000000000000000000000000000001100110000000000000,1098.295,-217.659,34.388,139.691,62.407,85.787,3686.526,-973.836,-104.389
2018-10-31T23:18:21.408301Z,27.0,00000000000000000000000000000001101110000000000000,1098.173,-217.902,34.392,139.633,62.383,85.790,3686.230,-974.672,-104.385
2018-10-31T23:18:22.408280Z,27.0,00000000000000000000000000000001100110000000000000,1098.051,-218.146,34.395,139.575,62.358,85.794,3685.935,-975.507,-104.382
2018-10-31T23:18:23.408259Z,27.0,00000000000000000000000000000001101110000000000000,1097.928,-218.389,34.398,139.517,62.334,85.797,3685.639,-976.342,-104.379
2018-10-31T23:18:24.408238Z,27.0,00000000000000000000000000000001001110000000000000,1097.806,-218.633,34.402,139.458,62.310,85.801,3685.343,-977.178,-104.376
2018-10-31T23:18:25.408218Z,27.0,00000000000000000000000000000001001110000000000000,1097.683,-218.876,34.405,139.400,62.286,85.805,3685.047,-978.013,-104.372
2018-10-31T23:18:26.408197Z,27.0,00000000000000000000000000000001101111000000000000,1097.560,-219.120,34.409,139.342,62.261,85.808,3684.751,-978.848,-104.369
2018-10-31T23:18:27.408176Z,27.0,00000000000000000000000000000001001110000000000000,1097.438,-219.363,34.412,139.283,62.237,85.812,3684.454,-979.683,-104.366
2018-10-31T23:18:28.408155Z,27.0,00000000000000000000000000000001001110000000000000,1097.315,-219.606,34.416,139.225,62.213,85.815,3684.157,-980.518,-104.363
2018-10-31T23:18:29.408134Z,27.0,00000000000000000000000000000001001110000000000000,1097.192,-219.849,34.419,139.167,62.189,85.819,3683.861,-981.353,-104.360
2018-10-31T23:18:30.408114Z,27.0,00000000000000000000000000000001001110000000000000,1097.069,-220.093,34.423,139.109,62.165,85.822,3683.564,-982.187,-104.356
2018-10-31T23:18:31.408093Z,27.0,00000000000000000000000000000001101110000000000000,1096.947,-220.336,34.426,139.050,62.141,85.826,3683.266,-983.022,-104.353
2018-10-31T23:18:32.408072Z,27.0,00000000000000000000000000000001001110000000000000,1096.824,-220.579,34.430,138.992,62.117,85.829,3682.969,-983.857,-104.350
2018-10-31T23:18:33.408051Z,27.0,00000000000000000000000000000001001110000000000000,1096.701,-220.822,34.433,138.934,62.093,85.833,3682.671,-984.691,-104.347
2018-10-31T23:18:34.408031Z,27.0,00000000000000000000000000000001001110000000000000,1096.578,-221.065,34.437,138.875,62.069,85.837,3682.373,-985.525,-104.344
2018-10-31T23:18:35.408010Z,27.0,00000000000000000000000000000001101111000000000000,1096.455,-221.308,34.440,138.817,62.045,85.840,3682.075,-986.360,-104.340
2018-10-31T23:18:36.407989Z,27.0,00000000000000000000000000000001001110000000000000,1096.331,-221.551,34.443,138.759,62.021,85.844,3681.777,-987.194,-104.337
2018-10-31T23:18:37.407969Z,27.0,00000000000000000000000000000001001111100000000000,1096.208,-221.794,34.447,138.701,61.997,85.847,3681.479,-988.028,-104.334
2018-10-31T23:18:38.407948Z,27.0,00000000000000000000000000000001001111100000000000,1096.085,-222.036,34.450,138.642,61.973,85.851,3681.180,-988.862,-104.331
2018-10-31T23:18:39.407927Z,27.0,00000000000000000000000000000001001111100000000000,1095.962,-222.279,34.454,138.584,61.949,85.854,3680.881,-989.696,-104.328
