2019-06-17T03:31:20.761260Z,6B1BAA4F,AA28,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:21.761245Z,6B1BAA6F,AA48,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:22.761230Z,6B1BAA8F,AA68,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:23.761215Z,6B1BAAAF,AA88,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:24.761200Z,6B1BAACF,AAA8,26580,4.3,00000000000000000000000000000000000000100000000000,300
2019-06-17T03:31:25.761185Z,6B1BAAEF,AAC8,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:26.761170Z,6B1BAB0F,AAE8,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:27.761156Z,6B1BAB2F,AB08,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:28.761141Z,6B1BAB4F,AB28,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:29.761126Z,6B1BAB6F,AB48,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:30.761111Z,6B1BAB8F,AB68,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:31.761096Z,6B1BABAF,AB88,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:32.761081Z,6B1BABCF,ABA8,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:33.761066Z,6B1BABEF,ABC8,26615,4.3,00000000000000000000000000000000000100000000000000,300
2019-06-17T03:31:34.761051Z,6B1BAC0F,ABE8,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:35.761036Z,6B1BAC2F,AC08,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:36.761021Z,6B1BAC4F,AC28,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:37.761006Z,6B1BAC6F,AC48,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:38.760991Z,6B1BAC8F,AC68,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:39.760976Z,6B1BACAF,AC88,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:40.760962Z,6B1BACCF,ACA8,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:41.760947Z,6B1BACEF,ACC8,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:42.760932Z,6B1BAD0F,ACE8,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:43.760917Z,6B1BAD2F,AD08,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:44.760902Z,6B1BAD4F,AD28,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:45.760887Z,6B1BAD6F,AD48,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:46.760872Z,6B1BAD8F,AD68,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:47.760857Z,6B1BADAF,AD88,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:48.760842Z,6B1BADCF,ADA8,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:49.760827Z,6B1BADEF,ADC8,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:50.760812Z,6B1BAE0F,ADE8,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:51.760798Z,6B1BAE2F,AE08,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:52.760782Z,6B1BAE4F,AE28,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:53.760767Z,6B1BAE6F,AE48,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:54.760753Z,6B1BAE8F,AE68,26607,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:55.760738Z,6B1BAEAF,AE88,26596,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:56.760723Z,6B1BAECF,AEA8,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:57.760708Z,6B1BAEEF,AEC8,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:58.760693Z,6B1BAF0F,AEE8,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:31:59.760678Z,6B1BAF2F,AF08,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:00.760663Z,6B1BAF4F,AF28,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:01.760648Z,6B1BAF6F,AF48,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:02.760633Z,6B1BAF8F,AF68,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:03.760618Z,6B1BAFAF,AF88,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:04.760603Z,6B1BAFCF,AFA8,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:05.760588Z,6B1BAFEF,AFC8,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:06.760573Z,6B1BB00F,AFE8,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:07.760558Z,6B1BB02F,B008,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:08.760543Z,6B1BB04F,B028,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:09.760529Z,6B1BB06F,B048,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:10.760514Z,6B1BB08F,B068,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:11.760499Z,6B1BB0AF,B088,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:12.760484Z,6B1BB0CF,B0A8,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:13.760469Z,6B1BB0EF,B0C8,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:14.760454Z,6B1BB10F,B0E8,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:15.760439Z,6B1BB12F,B108,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:16.760424Z,6B1BB14F,B128,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:17.760409Z,6B1BB16F,B148,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:18.760394Z,6B1BB18F,B168,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:19.760379Z,6B1BB1AF,B188,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:20.760364Z,6B1BB1CF,B1A8,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:21.760349Z,6B1BB1EF,B1C8,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:22.760334Z,6B1BB20F,B1E8,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:23.760319Z,6B1BB22F,B208,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:24.760304Z,6B1BB24F,B228,26525,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:25.760289Z,6B1BB26F,B248,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:26.760275Z,6B1BB28F,B268,26522,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:27.760260Z,6B1BB2AF,B288,26502,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:28.760245Z,6B1BB2CF,B2A8,26506,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:29.760230Z,6B1BB2EF,B2C8,26512,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:30.760215Z,6B1BB30F,B2E8,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:31.760200Z,6B1BB32F,B308,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:32.760185Z,6B1BB34F,B328,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:33.760170Z,6B1BB36F,B348,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:34.760155Z,6B1BB38F,B368,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:35.760141Z,6B1BB3AF,B388,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:36.760126Z,6B1BB3CF,B3A8,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:37.760111Z,6B1BB3EF,B3C8,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:38.760096Z,6B1BB40F,B3E8,26701,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:39.760081Z,6B1BB42F,B408,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:40.760066Z,6B1BB44F,B428,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:41.760051Z,6B1BB46F,B448,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:42.760036Z,6B1BB48F,B468,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:43.760021Z,6B1BB4AF,B488,26626,4.3,00000000000000000000100000000000000000000000000001,300
2019-06-17T03:32:44.760006Z,6B1BB4CF,B4A8,26598,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:45.759991Z,6B1BB4EF,B4C8,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:46.759976Z,6B1BB50F,B4E8,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:47.759961Z,6B1BB52F,B508,26570,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:48.759946Z,6B1BB54F,B528,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:49.759931Z,6B1BB56F,B548,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:50.759916Z,6B1BB58F,B568,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:51.759901Z,6B1BB5AF,B588,26551,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:52.759887Z,6B1BB5CF,B5A8,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:53.759872Z,6B1BB5EF,B5C8,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:54.759857Z,6B1BB60F,B5E8,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:55.759842Z,6B1BB62F,B608,26564,4.3,00000000000000000001010000000010000000000000000000,300
2019-06-17T03:32:56.759827Z,6B1BB64F,B628,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:57.759812Z,6B1BB66F,B648,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:58.759797Z,6B1BB68F,B668,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:32:59.759782Z,6B1BB6AF,B688,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:00.759767Z,6B1BB6CF,B6A8,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:01.759753Z,6B1BB6EF,B6C8,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:02.759737Z,6B1BB70F,B6E8,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:03.759723Z,6B1BB72F,B708,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:04.759708Z,6B1BB74F,B728,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:05.759693Z,6B1BB76F,B748,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:06.759678Z,6B1BB78F,B768,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:07.759663Z,6B1BB7AF,B788,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:08.759648Z,6B1BB7CF,B7A8,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:09.759633Z,6B1BB7EF,B7C8,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:10.759618Z,6B1BB80F,B7E8,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:11.759603Z,6B1BB82F,B808,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:12.759588Z,6B1BB84F,B828,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:13.759573Z,6B1BB86F,B848,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:14.759558Z,6B1BB88F,B868,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:15.759543Z,6B1BB8AF,B888,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:16.759528Z,6B1BB8EF,B8A8,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:18.759499Z,6B1BB92F,B8E8,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-17T03:33:20.759469Z,6B1BB94F,B928,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:21.759454Z,6B1BB96F,B948,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:22.759439Z,6B1BB98F,B968,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:23.759424Z,6B1BB9AF,B988,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:24.759409Z,6B1BB9CF,B9A8,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:25.759394Z,6B1BB9EF,B9C8,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:26.759379Z,6B1BBA0F,B9E8,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:27.759364Z,6B1BBA2F,BA08,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:28.759349Z,6B1BBA4F,BA28,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:29.759334Z,6B1BBA6F,BA48,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:30.759320Z,6B1BBA8F,BA68,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:31.759305Z,6B1BBAAF,BA88,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:32.759290Z,6B1BBACF,BAA8,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:33.759275Z,6B1BBAEF,BAC8,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:34.759260Z,6B1BBB0F,BAE8,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:35.759245Z,6B1BBB2F,BB08,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:36.759230Z,6B1BBB4F,BB28,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:37.759215Z,6B1BBB6F,BB48,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:38.759200Z,6B1BBB8F,BB68,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:39.759185Z,6B1BBBAF,BB88,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:40.759170Z,6B1BBBCF,BBA8,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:41.759155Z,6B1BBBEF,BBC8,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:42.759140Z,6B1BBC0F,BBE8,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:43.759126Z,6B1BBC2F,BC08,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:44.759111Z,6B1BBC4F,BC28,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:45.759096Z,6B1BBC6F,BC48,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:46.759081Z,6B1BBC8F,BC68,26728,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:47.759066Z,6B1BBCAF,BC88,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:48.759051Z,6B1BBCCF,BCA8,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:49.759036Z,6B1BBCEF,BCC8,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:50.759021Z,6B1BBD0F,BCE8,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:51.759006Z,6B1BBD2F,BD08,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:52.758991Z,6B1BBD4F,BD28,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:53.758976Z,6B1BBD6F,BD48,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:54.758962Z,6B1BBD8F,BD68,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:55.758947Z,6B1BBDAF,BD88,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:56.758932Z,6B1BBDCF,BDA8,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:57.758917Z,6B1BBDEF,BDC8,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:58.758902Z,6B1BBE0F,BDE8,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:33:59.758887Z,6B1BBE2F,BE08,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:00.758872Z,6B1BBE4F,BE28,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:01.758857Z,6B1BBE6F,BE48,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:02.758842Z,6B1BBE8F,BE68,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:03.758827Z,6B1BBEAF,BE88,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:04.758812Z,6B1BBECF,BEA8,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:05.758798Z,6B1BBEEF,BEC8,26798,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:06.758782Z,6B1BBF0F,BEE8,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:07.758767Z,6B1BBF2F,BF08,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:08.758753Z,6B1BBF4F,BF28,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:09.758738Z,6B1BBF6F,BF48,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:10.758723Z,6B1BBF8F,BF68,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:11.758708Z,6B1BBFAF,BF88,26837,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:12.758693Z,6B1BBFCF,BFA8,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:13.758678Z,6B1BBFEF,BFC8,26868,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:14.758663Z,6B1BC00F,BFE8,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:15.758648Z,6B1BC02F,C008,26881,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:16.758633Z,6B1BC04F,C028,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:17.758619Z,6B1BC06F,C048,26909,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:18.758604Z,6B1BC08F,C068,26910,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:19.758589Z,6B1BC0AF,C088,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:20.758574Z,6B1BC0CF,C0A8,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:21.758559Z,6B1BC0EF,C0C8,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:22.758544Z,6B1BC10F,C0E8,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:23.758529Z,6B1BC12F,C108,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:24.758514Z,6B1BC14F,C128,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:25.758499Z,6B1BC16F,C148,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:26.758484Z,6B1BC18F,C168,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:27.758470Z,6B1BC1AF,C188,26971,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:28.758455Z,6B1BC1CF,C1A8,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:29.758440Z,6B1BC1EF,C1C8,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:30.758425Z,6B1BC20F,C1E8,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:31.758410Z,6B1BC22F,C208,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:32.758395Z,6B1BC24F,C228,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:33.758380Z,6B1BC26F,C248,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:34.758365Z,6B1BC28F,C268,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:35.758350Z,6B1BC2AF,C288,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:36.758335Z,6B1BC2CF,C2A8,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:37.758320Z,6B1BC2EF,C2C8,27030,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:38.758306Z,6B1BC30F,C2E8,27033,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:39.758291Z,6B1BC32F,C308,27055,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:40.758276Z,6B1BC34F,C328,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:41.758261Z,6B1BC36F,C348,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:42.758246Z,6B1BC38F,C368,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:43.758231Z,6B1BC3AF,C388,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:44.758216Z,6B1BC3CF,C3A8,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:45.758201Z,6B1BC3EF,C3C8,27130,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:46.758187Z,6B1BC40F,C3E8,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:47.758172Z,6B1BC42F,C408,27173,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:48.758157Z,6B1BC44F,C428,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:49.758142Z,6B1BC46F,C448,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:50.758127Z,6B1BC48F,C468,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:51.758112Z,6B1BC4AF,C488,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:52.758097Z,6B1BC4CF,C4A8,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:53.758082Z,6B1BC4EF,C4C8,27139,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:54.758067Z,6B1BC50F,C4E8,27128,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:55.758052Z,6B1BC52F,C508,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:56.758037Z,6B1BC54F,C528,27146,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:57.758022Z,6B1BC56F,C548,27158,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:58.758008Z,6B1BC58F,C568,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:34:59.757993Z,6B1BC5AF,C588,27195,4.3,00000000000000000000000000000010000010000000000000,1200
2019-06-17T03:35:00.757978Z,6B1BC5CF,C5A8,27247,4.3,00000000000001100000000001000000000000000000000000,1200
2019-06-17T03:35:01.757963Z,6B1BC5EF,C5C8,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:02.757948Z,6B1BC60F,C5E8,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:03.757933Z,6B1BC62F,C608,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:04.757918Z,6B1BC64F,C628,27245,4.3,00000000000000000000000000000000000000000000100000,1200
2019-06-17T03:35:05.757903Z,6B1BC66F,C648,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:06.757888Z,6B1BC68F,C668,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:07.757873Z,6B1BC6AF,C688,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:08.757859Z,6B1BC6CF,C6A8,27259,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:09.757844Z,6B1BC6EF,C6C8,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:10.757829Z,6B1BC70F,C6E8,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:11.757814Z,6B1BC72F,C708,27269,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:12.757799Z,6B1BC74F,C728,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:13.757784Z,6B1BC76F,C748,27303,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:14.757769Z,6B1BC78F,C768,27305,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:15.757754Z,6B1BC7AF,C788,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:16.757739Z,6B1BC7EF,C7A8,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:18.757709Z,6B1BC82F,C7E8,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-17T03:35:20.757680Z,6B1BC84F,C828,27393,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:21.757665Z,6B1BC86F,C848,27398,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:22.757650Z,6B1BC88F,C868,27403,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:23.757635Z,6B1BC8AF,C888,27419,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-17T03:35:24.757620Z,6B1BC8CF,C8A8,27422,4.3,00000000000000000000000000000000000000000000000000,2100
