2019-07-04T06:06:20.951720Z,4.3,00000000000000000000000000000000000000000000000000,9194.412,17457.097,1219.119,8726.939,16576.004,1147.396,9334.654,17721.425,1240.636
2019-07-04T06:06:21.951706Z,4.3,00000000000000000000000000000000000000000000000000,9198.409,17455.003,1219.120,8730.734,16574.017,1147.396,9338.711,17719.299,1240.637
2019-07-04T06:06:22.951692Z,4.3,00000000000000000000000000000000000000000000000000,9202.405,17452.908,1219.120,8734.529,16572.029,1147.397,9342.768,17717.172,1240.637
2019-07-04T06:06:23.951678Z,4.3,00000000000000000000000000000000000000000000000000,9206.402,17450.812,1219.120,8738.324,16570.040,1147.397,9346.825,17715.044,1240.637
2019-07-04T06:06:24.951663Z,4.3,00000000000000000000000000000000000000000000000000,9210.397,17448.716,1219.120,8742.119,16568.051,1147.397,9350.881,17712.915,1240.637
2019-07-04T06:06:25.951649Z,4.3,00000000000000000000000000000000000000000000000000,9214.393,17446.618,1219.121,8745.913,16566.060,1147.397,9354.937,17710.786,1240.638
2019-07-04T06:06:26.951635Z,4.3,00000000000000000000001100000000000000000000000000,9218.387,17444.520,1219.121,8749.706,16564.069,1147.397,9358.992,17708.655,1240.638
2019-07-04T06:06:27.951621Z,4.3,00000000000000000000000000000000000000000000000000,9222.382,17442.420,1219.121,8753.499,16562.077,1147.398,9363.046,17706.523,1240.638
2019-07-04T06:06:28.951607Z,4.3,00000000000000000000000000000000000000000100000000,9226.375,17440.320,1219.122,8757.292,16560.084,1147.398,9367.101,17704.391,1240.639
2019-07-04T06:06:29.951592Z,4.3,00000000000000000000000000000000000000000000000000,9230.369,17438.219,1219.122,8761.084,16558.090,1147.398,9371.154,17702.257,1240.639
2019-07-04T06:06:30.951578Z,4.3,00000000000000000000000000000000000000000000000000,9234.362,17436.116,1219.122,8764.875,16556.095,1147.398,9375.208,17700.123,1240.639
2019-07-04T06:06:31.951564Z,4.3,00000000000000000000000000000000000000000000000000,9238.354,17434.013,1219.122,8768.667,16554.099,1147.398,9379.260,17697.988,1240.640
2019-07-04T06:06:32.951550Z,4.3,00000000000000000000000000000000000000000000000000,9242.346,17431.909,1219.123,8772.457,16552.102,1147.399,9383.312,17695.851,1240.640
2019-07-04T06:06:33.951535Z,4.3,00000000000000000000000000000000000000000000000000,9246.337,17429.804,1219.123,8776.247,16550.105,1147.399,9387.364,17693.714,1240.640
2019-07-04T06:06:34.951521Z,4.3,00000000000000000000000000000000000000000000000000,9250.328,17427.699,1219.123,8780.037,16548.107,1147.399,9391.415,17691.576,1240.641
2019-07-04T06:06:35.951507Z,4.3,00000000000000000000000000000000000000000000000000,9254.318,17425.592,1219.124,8783.826,16546.107,1147.399,9395.466,17689.437,1240.641
2019-07-04T06:06:36.951493Z,4.3,00000000000000000000000000000000000000000000000000,9258.308,17423.484,1219.124,8787.615,16544.107,1147.399,9399.516,17687.297,1240.641
2019-07-04T06:06:37.951479Z,4.3,00000000000000000000000000000000000000000000000000,9262.298,17421.375,1219.124,8791.404,16542.106,1147.400,9403.566,17685.156,1240.642
2019-07-04T06:06:38.951464Z,4.3,00000000000000000000000000000000000000000000000000,9266.287,17419.266,1219.125,8795.192,16540.104,1147.400,9407.615,17683.014,1240.642
2019-07-04T06:06:39.951450Z,4.3,00000000000000000000000000000000000000000000000000,9270.275,17417.155,1219.125,8798.979,16538.102,1147.400,9411.664,17680.872,1240.643
2019-07-04T06:06:40.951436Z,4.3,00000000000000000000000000000000000000000000000000,9274.263,17415.044,1219.125,8802.766,16536.098,1147.400,9415.712,17678.728,1240.643
2019-07-04T06:06:41.951422Z,4.3,00000000000000000000000000000000000000000000000000,9278.251,17412.932,1219.126,8806.553,16534.093,1147.401,9419.760,17676.583,1240.643
2019-07-04T06:06:42.951408Z,4.3,00000000000000000000000000000000000000000000000000,9282.238,17410.818,1219.126,8810.339,16532.088,1147.401,9423.807,17674.437,1240.644
2019-07-04T06:06:43.951393Z,4.3,00000000000000000000000000000000000000000000000000,9286.224,17408.704,1219.126,8814.124,16530.082,1147.401,9427.854,17672.291,1240.644
2019-07-04T06:06:44.951379Z,4.3,00000000000000000000000000000000000000000000000000,9290.210,17406.589,1219.127,8817.910,16528.075,1147.401,9431.900,17670.143,1240.644
2019-07-04T06:06:45.951365Z,4.3,00000000000000000000000000000000000000000000000000,9294.196,17404.473,1219.127,8821.694,16526.067,1147.402,9435.946,17667.995,1240.645
2019-07-04T06:06:46.951351Z,4.3,00000000000000000000000000000000000000000000000000,9298.181,17402.356,1219.127,8825.479,16524.058,1147.402,9439.992,17665.845,1240.645
2019-07-04T06:06:47.951337Z,4.3,00000000000000000000000000000000000000000000000000,9302.166,17400.238,1219.128,8829.263,16522.048,1147.402,9444.037,17663.695,1240.645
2019-07-04T06:06:48.951322Z,4.3,00000000000000000000000000000000000000000000000000,9306.150,17398.119,1219.128,8833.046,16520.037,1147.402,9448.081,17661.544,1240.646
2019-07-04T06:06:49.951308Z,4.3,00000000000000000000000000000000000000000000000000,9310.134,17396.000,1219.128,8836.829,16518.026,1147.402,9452.125,17659.392,1240.646
2019-07-04T06:06:50.951294Z,4.3,00000000000000000000000000000000000000000000000000,9314.117,17393.879,1219.129,8840.612,16516.014,1147.403,9456.168,17657.239,1240.646
2019-07-04T06:06:51.951280Z,4.3,00000000000000000000000000000000000000000000000000,9318.100,17391.758,1219.129,8844.394,16514.000,1147.403,9460.211,17655.085,1240.647
2019-07-04T06:06:52.951265Z,4.3,00000000000000000000000000000000000000000000000000,9322.082,17389.635,1219.129,8848.175,16511.986,1147.403,9464.254,17652.930,1240.647
2019-07-04T06:06:53.951251Z,4.3,00000000000000000000000000000000000000000000000000,9326.064,17387.512,1219.129,8851.956,16509.972,1147.403,9468.296,17650.774,1240.647
2019-07-04T06:06:54.951237Z,4.3,00000000000000000000000000000000000000000000000000,9330.045,17385.388,1219.130,8855.737,16507.956,1147.403,9472.337,17648.618,1240.648
2019-07-04T06:06:55.951223Z,4.3,00000000000000000000000000000000000000000000000000,9334.026,17383.263,1219.130,8859.517,16505.939,1147.404,9476.378,17646.460,1240.648
2019-07-04T06:06:56.951209Z,4.3,00000000000000000000000000000000000000000000000000,9338.006,17381.137,1219.130,8863.297,16503.922,1147.404,9480.419,17644.302,1240.648
2019-07-04T06:06:57.951194Z,4.3,00000000000000000000000000000000000000000000000000,9341.986,17379.011,1219.131,8867.076,16501.904,1147.404,9484.459,17642.143,1240.649
2019-07-04T06:06:58.951180Z,4.3,00000000000000000000000000000000000000000000000000,9345.965,17376.883,1219.131,8870.855,16499.885,1147.404,9488.498,17639.982,1240.649
2019-07-04T06:06:59.951166Z,4.3,00000000000000000000000000000000000000000000000000,9349.944,17374.754,1219.131,8874.634,16497.865,1147.404,9492.537,17637.821,1240.649
2019-07-04T06:07:00.951152Z,4.3,00000000000000000000000000000000000000000000000000,9353.923,17372.625,1219.131,8878.412,16495.844,1147.404,9496.576,17635.659,1240.649
2019-07-04T06:07:01.951137Z,4.3,00000000000000000000000000000000000000000000000000,9357.901,17370.494,1219.132,8882.189,16493.822,1147.405,9500.614,17633.496,1240.650
2019-07-04T06:07:02.951123Z,4.3,00000000000000000000000000000000000000000000000000,9361.878,17368.363,1219.132,8885.966,16491.800,1147.405,9504.651,17631.332,1240.650
2019-07-04T06:07:03.951109Z,4.3,00000000000000000000000000000000000000000000000000,9365.855,17366.230,1219.132,8889.742,16489.776,1147.405,9508.688,17629.167,1240.650
2019-07-04T06:07:04.951095Z,4.3,00000000000000000000000000000000000000000000000000,9369.831,17364.097,1219.133,8893.518,16487.752,1147.405,9512.725,17627.001,1240.651
2019-07-04T06:07:05.951080Z,4.3,00000000000000000000000000000000000000000000000000,9373.807,17361.963,1219.133,8897.294,16485.727,1147.406,9516.761,17624.834,1240.651
2019-07-04T06:07:06.951066Z,4.3,00000000000000000000000000000000000000000000000000,9377.782,17359.828,1219.133,8901.069,16483.700,1147.406,9520.796,17622.666,1240.652
2019-07-04T06:07:07.951052Z,4.3,00000000000000000000000000000000000000000000000000,9381.757,17357.692,1219.134,8904.844,16481.673,1147.406,9524.831,17620.498,1240.652
2019-07-04T06:07:08.951038Z,4.3,00000000000000000000000000000000000000000000000000,9385.732,17355.555,1219.134,8908.618,16479.646,1147.406,9528.866,17618.328,1240.652
2019-07-04T06:07:09.951023Z,4.3,00000000000000000000000000000000000000000000000000,9389.706,17353.417,1219.134,8912.392,16477.617,1147.406,9532.900,17616.157,1240.653
2019-07-04T06:07:10.951009Z,4.3,00000000000000000000000000000000000000000000000000,9393.679,17351.278,1219.135,8916.165,16475.587,1147.407,9536.933,17613.986,1240.653
2019-07-04T06:07:11.950995Z,4.3,00000000000000000000000000000000000000000000000000,9397.652,17349.139,1219.135,8919.937,16473.557,1147.407,9540.966,17611.813,1240.653
2019-07-04T06:07:12.950981Z,4.3,00000000000000000000000000000000000000000000000000,9401.625,17346.998,1219.135,8923.710,16471.525,1147.407,9544.999,17609.640,1240.654
2019-07-04T06:07:13.950966Z,4.3,00000000000000000000000000000000000000000000000000,9405.597,17344.857,1219.136,8927.482,16469.493,1147.407,9549.031,17607.466,1240.654
2019-07-04T06:07:14.950952Z,4.3,00000000000000000000000000000000000000000000000000,9409.568,17342.714,1219.136,8931.253,16467.460,1147.408,9553.063,17605.291,1240.654
2019-07-04T06:07:15.950938Z,4.3,00000000000000000000000000000000000000000000000000,9413.539,17340.571,1219.136,8935.024,16465.426,1147.408,9557.094,17603.115,1240.655
2019-07-04T06:07:16.950924Z,4.3,00000000000000000000000000000000000000000000000000,9417.510,17338.427,1219.137,8938.794,16463.392,1147.408,9561.124,17600.938,1240.655
2019-07-04T06:07:17.950909Z,4.3,00000000000000000000000000000000000000010100000000,9421.480,17336.282,1219.137,8942.564,16461.356,1147.408,9565.154,17598.760,1240.655
2019-07-04T06:07:18.950895Z,4.3,00000000000000000000000000000000000000000000000000,9425.449,17334.136,1219.137,8946.334,16459.320,1147.409,9569.184,17596.581,1240.656
2019-07-04T06:07:19.950881Z,4.3,00000000000000000000000000000000000000000000000000,9429.418,17331.989,1219.138,8950.103,16457.282,1147.409,9573.213,17594.401,1240.656
2019-07-04T06:07:20.950867Z,4.3,00000000000000000000000000000000000000000000000000,9433.387,17329.841,1219.138,8953.872,16455.244,1147.409,9577.242,17592.220,1240.656
2019-07-04T06:07:21.950852Z,4.3,00000000000000000000000000000000000000000000000000,9437.355,17327.693,1219.138,8957.640,16453.205,1147.409,9581.270,17590.039,1240.657
2019-07-04T06:07:22.950838Z,4.3,00000000000000000000000000000000000000000000000000,9441.323,17325.543,1219.138,8961.408,16451.165,1147.409,9585.297,17587.856,1240.657
2019-07-04T06:07:23.950824Z,4.3,00000000000000000000000000000000000000000000000000,9445.290,17323.393,1219.139,8965.175,16449.125,1147.410,9589.324,17585.673,1240.657
2019-07-04T06:07:24.950809Z,4.3,00000000000000000000000000000000000000000000000000,9449.257,17321.241,1219.139,8968.942,16447.083,1147.410,9593.351,17583.489,1240.658
2019-07-04T06:07:25.950795Z,4.3,00000000000000000000000000000000000000000000000000,9453.223,17319.089,1219.139,8972.708,16445.041,1147.410,9597.377,17581.303,1240.658
2019-07-04T06:07:26.950781Z,4.3,00000000000000000000000000000000000000000000000000,9457.189,17316.936,1219.139,8976.474,16442.997,1147.410,9601.403,17579.117,1240.658
2019-07-04T06:07:27.950767Z,4.3,00000000000000000000000000000000000000000000000000,9461.154,17314.782,1219.140,8980.239,16440.953,1147.410,9605.428,17576.930,1240.659
2019-07-04T06:07:28.950752Z,4.3,00000000000000000000000000000000000000000000000000,9465.119,17312.627,1219.140,8984.004,16438.908,1147.410,9609.453,17574.742,1240.659
2019-07-04T06:07:29.950738Z,4.3,00000000000000000000000000000000000000000000000000,9469.083,17310.471,1219.140,8987.769,16436.862,1147.411,9613.477,17572.553,1240.659
2019-07-04T06:07:30.950724Z,4.3,00000000000000000000000000000000000000000000000000,9473.047,17308.314,1219.141,8991.533,16434.815,1147.411,9617.501,17570.363,1240.660
2019-07-04T06:07:31.950709Z,4.3,00000000000000000000000000000000000000000000000000,9477.010,17306.156,1219.141,8995.297,16432.768,1147.411,9621.524,17568.172,1240.660
2019-07-04T06:07:32.950695Z,4.3,00000000000000000000000000000000000000000000000000,9480.973,17303.997,1219.141,8999.060,16430.719,1147.411,9625.547,17565.981,1240.660
2019-07-04T06:07:33.950681Z,4.3,00000000000000000000000000000000000000000000000000,9484.935,17301.838,1219.142,9002.822,16428.670,1147.411,9629.569,17563.788,1240.661
2019-07-04T06:07:34.950667Z,4.3,00000000000000000000000000000000000000000000000000,9488.897,17299.677,1219.142,9006.585,16426.619,1147.412,9633.590,17561.594,1240.661
2019-07-04T06:07:35.950652Z,4.3,00000000000000000000000000000000000000000000000000,9492.858,17297.515,1219.142,9010.346,16424.568,1147.412,9637.612,17559.400,1240.661
2019-07-04T06:07:36.950638Z,4.3,00000000000000000000000000000000000000000000000000,9496.819,17295.353,1219.143,9014.107,16422.516,1147.412,9641.632,17557.204,1240.662
2019-07-04T06:07:37.950624Z,4.3,00000000000000000000000000000000000000000000000000,9500.779,17293.190,1219.143,9017.868,16420.463,1147.412,9645.652,17555.008,1240.662
2019-07-04T06:07:38.950610Z,4.3,00000000000000000000000000000000000000000000000000,9504.739,17291.025,1219.143,9021.628,16418.409,1147.413,9649.672,17552.810,1240.662
2019-07-04T06:07:39.950595Z,4.3,00000000000000000000000000000000000000000000000000,9508.698,17288.860,1219.144,9025.388,16416.354,1147.413,9653.691,17550.612,1240.663
2019-07-04T06:07:40.950581Z,4.3,00000000000000000000000000000000000000000000000000,9512.657,17286.694,1219.144,9029.147,16414.299,1147.413,9657.710,17548.413,1240.663
2019-07-04T06:07:41.950567Z,4.3,00000000000000000000000000000000000000000000000000,9516.615,17284.527,1219.144,9032.906,16412.243,1147.413,9661.728,17546.213,1240.663
2019-07-04T06:07:42.950552Z,4.3,00000000000000000000000000000000000000000000000000,9520.573,17282.359,1219.144,9036.665,16410.185,1147.413,9665.745,17544.012,1240.664
2019-07-04T06:07:43.950538Z,4.3,00000000000000000000000000000000000000000000000000,9524.530,17280.191,1219.145,9040.422,16408.127,1147.413,9669.762,17541.810,1240.664
2019-07-04T06:07:44.950524Z,4.3,00000000000000000000000000000000000000000000000000,9528.487,17278.021,1219.145,9044.180,16406.068,1147.414,9673.779,17539.607,1240.664
2019-07-04T06:07:45.950509Z,4.3,00000000000000000000000000000000000000000000000000,9532.443,17275.850,1219.145,9047.937,16404.009,1147.414,9677.795,17537.403,1240.664
2019-07-04T06:07:46.950495Z,4.3,00000000000000000000000000000000000000000000000000,9536.399,17273.679,1219.145,9051.693,16401.948,1147.414,9681.810,17535.198,1240.665
2019-07-04T06:07:47.950481Z,4.3,00000000000000000000000000000000000000000000000000,9540.354,17271.507,1219.145,9055.449,16399.887,1147.414,9685.825,17532.993,1240.665
2019-07-04T06:07:48.950467Z,4.3,00000000000000000000000000000000000000000000000000,9544.309,17269.334,1219.146,9059.205,16397.824,1147.414,9689.840,17530.786,1240.665
2019-07-04T06:07:49.950452Z,4.3,00000000000000000000000000000000000000000000000000,9548.263,17267.160,1219.146,9062.960,16395.761,1147.414,9693.854,17528.579,1240.665
2019-07-04T06:07:50.950438Z,4.3,00000000000000000000000000000000000000000000000000,9552.217,17264.985,1219.146,9066.714,16393.697,1147.414,9697.868,17526.371,1240.666
2019-07-04T06:07:51.950424Z,4.3,00000000000000000000000000000000000000000000000000,9556.170,17262.809,1219.146,9070.468,16391.632,1147.414,9701.881,17524.162,1240.666
2019-07-04T06:07:52.950410Z,4.3,00000000000000000000000000000000000000000000000000,9560.123,17260.632,1219.147,9074.222,16389.567,1147.415,9705.893,17521.951,1240.666
2019-07-04T06:07:53.950395Z,4.3,00000000000000000000000000000000000000000000000000,9564.075,17258.454,1219.147,9077.975,16387.500,1147.415,9709.906,17519.740,1240.666
2019-07-04T06:07:54.950381Z,4.3,00000000000000000000000000000000000000000000000000,9568.027,17256.276,1219.147,9081.728,16385.433,1147.415,9713.917,17517.528,1240.667
2019-07-04T06:07:55.950367Z,4.3,00000000000000000000000000000000000000000000000000,9571.979,17254.096,1219.147,9085.480,16383.364,1147.415,9717.928,17515.316,1240.667
2019-07-04T06:07:56.950353Z,4.3,00000000000000000000000000000000000000000000000000,9575.930,17251.916,1219.148,9089.232,16381.295,1147.415,9721.939,17513.102,1240.667
2019-07-04T06:07:57.950338Z,4.3,00000000000000000000000000000000000000000000000000,9579.880,17249.734,1219.148,9092.984,16379.225,1147.416,9725.949,17510.887,1240.668
2019-07-04T06:07:58.950324Z,4.3,00000000000000000000000000000000000100000000000000,9583.830,17247.552,1219.148,9096.735,16377.154,1147.416,9729.959,17508.672,1240.668
2019-07-04T06:07:59.950310Z,4.3,00000000000000000000000000000000000000000000000000,9587.780,17245.369,1219.149,9100.485,16375.083,1147.416,9733.968,17506.455,1240.668
2019-07-04T06:08:00.950295Z,4.3,00000000000000000000000000000000100000000000000000,9591.729,17243.185,1219.149,9104.235,16373.010,1147.416,9737.977,17504.238,1240.669
2019-07-04T06:08:01.950281Z,4.3,00000000000000000000000000000000000000000000000000,9595.677,17241.000,1219.149,9107.985,16370.937,1147.416,9741.985,17502.019,1240.669
2019-07-04T06:08:02.950267Z,4.3,00000000000000000000000000000000000000000000000000,9599.625,17238.814,1219.150,9111.734,16368.862,1147.417,9745.992,17499.800,1240.669
2019-07-04T06:08:03.950253Z,4.3,00000000000000000000000000000000000000000000000000,9603.572,17236.628,1219.150,9115.482,16366.787,1147.417,9749.999,17497.580,1240.670
2019-07-04T06:08:04.950238Z,4.3,00000000000000000000000000000000000000000000000000,9607.519,17234.440,1219.150,9119.230,16364.711,1147.417,9754.006,17495.359,1240.670
2019-07-04T06:08:05.950224Z,4.3,00000000000000000000000000000000000000000000000000,9611.465,17232.251,1219.151,9122.978,16362.634,1147.417,9758.012,17493.136,1240.670
2019-07-04T06:08:06.950210Z,4.3,00000000000000000000000000000000000000000000000000,9615.411,17230.062,1219.151,9126.725,16360.556,1147.417,9762.017,17490.913,1240.671
2019-07-04T06:08:07.950196Z,4.3,00000000000000000000000000000000000000000000000000,9619.357,17227.871,1219.151,9130.471,16358.478,1147.418,9766.022,17488.690,1240.671
2019-07-04T06:08:08.950181Z,4.3,00000000000000000000000000000000000000000000000000,9623.301,17225.680,1219.151,9134.217,16356.398,1147.418,9770.027,17486.465,1240.672
2019-07-04T06:08:09.950167Z,4.3,00000000000000000000000000000000000000000000000000,9627.246,17223.488,1219.152,9137.963,16354.318,1147.418,9774.031,17484.239,1240.672
2019-07-04T06:08:10.950153Z,4.3,00000000000000000000000000000000000000000000000000,9631.190,17221.295,1219.152,9141.708,16352.237,1147.418,9778.034,17482.012,1240.672
2019-07-04T06:08:11.950139Z,4.3,00000000000000000000000000000000000000000000000000,9635.133,17219.101,1219.152,9145.453,16350.154,1147.419,9782.037,17479.784,1240.673
2019-07-04T06:08:12.950124Z,4.3,00000000000000000000000000000000000000000000000000,9639.076,17216.906,1219.153,9149.197,16348.071,1147.419,9786.040,17477.556,1240.673
2019-07-04T06:08:13.950110Z,4.3,00000000000000000000000000000000000000000000000000,9643.018,17214.710,1219.153,9152.941,16345.987,1147.419,9790.042,17475.326,1240.673
2019-07-04T06:08:14.950096Z,4.3,00000000000000000000000000000000000000000000000000,9646.960,17212.513,1219.153,9156.684,16343.903,1147.419,9794.043,17473.096,1240.674
2019-07-04T06:08:15.950081Z,4.3,00000000000000000000000000000000000000000000000000,9650.902,17210.315,1219.154,9160.427,16341.817,1147.420,9798.044,17470.865,1240.674
2019-07-04T06:08:16.950067Z,4.3,00000000000000000000000000000000000000000000000000,9654.843,17208.116,1219.154,9164.169,16339.731,1147.420,9802.044,17468.632,1240.674
2019-07-04T06:08:18.950039Z,4.3,00000000000000000000000000000000000000000000000000,9662.723,17203.717,1219.155,9171.653,16335.555,1147.420,9810.044,17464.165,1240.675
2019-07-04T06:08:20.950010Z,4.3,00000000000000000000000000000000000000000000000000,9228.281,16418.170,1154.594,8736.814,15550.233,1082.859,9818.041,17459.694,1240.676
2019-07-04T06:08:21.949996Z,4.3,00000000000000000000000000000000000000000000000000,9232.041,16416.068,1154.594,8740.375,15548.244,1082.859,9822.039,17457.457,1240.676
2019-07-04T06:08:22.949982Z,4.3,00000000000000000000000000000000000000000000000000,9235.800,16413.965,1154.594,8743.936,15546.254,1082.860,9826.037,17455.220,1240.676
2019-07-04T06:08:23.949968Z,4.3,00000000000000000000000000000000000000000000000000,9239.559,16411.862,1154.595,8747.497,15544.263,1082.860,9830.034,17452.981,1240.677
2019-07-04T06:08:24.949953Z,4.3,00000000000000000000000000000000000000000000000000,9243.317,16409.757,1154.595,8751.057,15542.271,1082.860,9834.030,17450.742,1240.677
2019-07-04T06:08:25.949939Z,4.3,00000000000000000000000000000000000000000000000000,9247.075,16407.652,1154.595,8754.616,15540.278,1082.860,9838.026,17448.501,1240.677
2019-07-04T06:08:26.949925Z,4.3,00000000000000000000000000000000000000000000000000,9250.833,16405.546,1154.595,8758.175,15538.285,1082.860,9842.022,17446.260,1240.678
2019-07-04T06:08:27.949911Z,4.3,00000000000000000000000000000000000000000000000000,9254.590,16403.439,1154.595,8761.734,15536.290,1082.860,9846.017,17444.018,1240.678
2019-07-04T06:08:28.949896Z,4.3,00000000000000000000000000000000000000000000000000,9258.346,16401.331,1154.596,8765.292,15534.295,1082.860,9850.011,17441.775,1240.678
2019-07-04T06:08:29.949882Z,4.3,00000000000000000000000000000000000000000000000000,9262.102,16399.223,1154.596,8768.850,15532.299,1082.860,9854.005,17439.531,1240.679
2019-07-04T06:08:30.949868Z,4.3,00000000000000000000000000000000000000000000000000,9265.858,16397.113,1154.596,8772.408,15530.302,1082.860,9857.998,17437.286,1240.679
2019-07-04T06:08:31.949854Z,4.3,00000000000000000000000000000000000000000000000000,9269.613,16395.003,1154.596,8775.964,15528.305,1082.860,9861.991,17435.040,1240.679
2019-07-04T06:08:32.949839Z,4.3,00000000000000000000000000000000000000000000000000,9273.367,16392.891,1154.596,8779.521,15526.306,1082.861,9865.983,17432.793,1240.679
2019-07-04T06:08:33.949825Z,4.3,00000000000000000000000000000000000000000000000000,9277.121,16390.779,1154.597,8783.077,15524.307,1082.861,9869.975,17430.546,1240.680
2019-07-04T06:08:34.949811Z,4.3,00000000000000000000000000000000000000000000000000,9280.875,16388.666,1154.597,8786.632,15522.307,1082.861,9873.966,17428.297,1240.680
2019-07-04T06:08:35.949797Z,4.3,00000000000000000000000000000000000000000000000000,9284.628,16386.552,1154.597,8790.187,15520.306,1082.861,9877.957,17426.047,1240.681
2019-07-04T06:08:36.949782Z,4.3,00000000000000000000000000000000000000000000000000,9288.381,16384.437,1154.597,8793.742,15518.304,1082.861,9881.947,17423.797,1240.681
2019-07-04T06:08:37.949768Z,4.3,00000000000000000000000000000000000000000000000000,9292.133,16382.322,1154.598,8797.296,15516.302,1082.861,9885.937,17421.545,1240.681
2019-07-04T06:08:38.949754Z,4.3,00000000000000000000000000000000000000000000000000,9295.884,16380.205,1154.598,8800.849,15514.298,1082.861,9889.926,17419.293,1240.682
2019-07-04T06:08:39.949740Z,4.3,00000000000000000000000000000000000000000000000000,9299.635,16378.088,1154.598,8804.403,15512.294,1082.862,9893.915,17417.040,1240.682
2019-07-04T06:08:40.949725Z,4.3,00000000000000000000000000000000000000000000000000,9303.386,16375.970,1154.598,8807.955,15510.289,1082.862,9897.903,17414.786,1240.682
2019-07-04T06:08:41.949711Z,4.3,00000000000000000000000000000000000000000000000000,9307.136,16373.850,1154.599,8811.507,15508.284,1082.862,9901.890,17412.531,1240.683
2019-07-04T06:08:42.949697Z,4.3,00000000000000000000000000000000000000000000000000,9310.886,16371.731,1154.599,8815.059,15506.277,1082.862,9905.878,17410.275,1240.683
2019-07-04T06:08:43.949683Z,4.3,00000000000000000000000000000000000000000000000000,9314.635,16369.610,1154.599,8818.611,15504.270,1082.862,9909.864,17408.018,1240.683
2019-07-04T06:08:44.949668Z,4.3,00000000000000000000000000000000000000000000000000,9318.384,16367.488,1154.599,8822.161,15502.261,1082.862,9913.850,17405.760,1240.684
2019-07-04T06:08:45.949654Z,4.3,00000000000000000000000000000000000000000000000000,9322.132,16365.366,1154.600,8825.712,15500.252,1082.862,9917.836,17403.501,1240.684
2019-07-04T06:08:46.949640Z,4.3,00000000000000000000000000000000000000000000000000,9325.880,16363.242,1154.600,8829.262,15498.243,1082.863,9921.821,17401.242,1240.685
2019-07-04T06:08:47.949625Z,4.3,00000000000000000000000000000000000000000000000000,9329.627,16361.118,1154.600,8832.811,15496.232,1082.863,9925.805,17398.981,1240.685
2019-07-04T06:08:48.949611Z,4.3,00000000000000000000000000000000000000000000000000,9333.374,16358.993,1154.600,8836.360,15494.220,1082.863,9929.790,17396.720,1240.685
2019-07-04T06:08:49.949597Z,4.3,00000000000000000000000000000000000000000000000000,9337.120,16356.867,1154.601,8839.909,15492.208,1082.863,9933.773,17394.458,1240.686
2019-07-04T06:08:50.949583Z,4.3,00000000000000000000000000000000000000000000000000,9340.866,16354.740,1154.601,8843.457,15490.195,1082.863,9937.756,17392.194,1240.686
2019-07-04T06:08:51.949569Z,4.3,00000000000000000000000000000000000000000000000000,9344.611,16352.612,1154.601,8847.005,15488.181,1082.863,9941.739,17389.930,1240.686
2019-07-04T06:08:52.949554Z,4.3,00000000000000000000000000000000000000000000000000,9348.356,16350.484,1154.601,8850.552,15486.166,1082.863,9945.721,17387.665,1240.686
2019-07-04T06:08:53.949540Z,4.3,00000000000000000000000000000000000000000000000000,9352.101,16348.355,1154.601,8854.099,15484.151,1082.863,9949.703,17385.399,1240.687
2019-07-04T06:08:54.949526Z,4.3,00000000000000000000000000000000000000000000000000,9355.845,16346.224,1154.601,8857.646,15482.134,1082.863,9953.684,17383.132,1240.687
2019-07-04T06:08:55.949512Z,4.3,00000000000000000000000000000000000000000000000000,9359.588,16344.093,1154.602,8861.192,15480.117,1082.864,9957.664,17380.864,1240.687
2019-07-04T06:08:56.949497Z,4.3,00000000000000000000000000000000000000000000000000,9363.331,16341.961,1154.602,8864.737,15478.099,1082.864,9961.644,17378.595,1240.688
2019-07-04T06:08:57.949483Z,4.3,00000000000000000000000000000000000000000000000000,9367.074,16339.828,1154.602,8868.282,15476.080,1082.864,9965.624,17376.326,1240.688
2019-07-04T06:08:58.949469Z,4.3,00000000000000000000000000000000000000000000000000,9370.816,16337.695,1154.602,8871.827,15474.061,1082.864,9969.603,17374.055,1240.688
2019-07-04T06:08:59.949455Z,4.3,00000000000000000000000000000000000000000000000000,9374.558,16335.560,1154.602,8875.371,15472.040,1082.864,9973.581,17371.784,1240.689
2019-07-04T06:09:00.949440Z,4.3,00000000000000000000000000000000000000000000000000,9378.299,16333.425,1154.603,8878.915,15470.019,1082.864,9977.559,17369.511,1240.689
2019-07-04T06:09:01.949426Z,4.3,00000000000000000000000000000000000000000000000000,9382.039,16331.288,1154.603,8882.458,15467.997,1082.864,9981.537,17367.238,1240.689
2019-07-04T06:09:02.949412Z,4.3,00000000000000000000000000000000000000000000000000,9385.779,16329.151,1154.603,8886.001,15465.974,1082.864,9985.514,17364.964,1240.690
2019-07-04T06:09:03.949398Z,4.3,00000000000000000000000000000000000000000000000000,9389.519,16327.013,1154.603,8889.543,15463.950,1082.864,9989.490,17362.689,1240.690
2019-07-04T06:09:04.949383Z,4.3,00000000000000000000000000000000000000000000000000,9393.258,16324.874,1154.603,8893.085,15461.926,1082.865,9993.466,17360.413,1240.690
2019-07-04T06:09:05.949369Z,4.3,00000000000000000000000000000000000000000000000000,9396.996,16322.735,1154.604,8896.626,15459.901,1082.865,9997.441,17358.136,1240.691
