2018-07-20T15:40:23.469570Z,14.4,00000000000000000000000000000000000000100000000000,1036.253,709.859,-74.495,245.796,103.681,13.406,5660.425,4256.000,-588.713
2018-07-20T15:40:24.469563Z,14.4,00000000000000000000000000000000000000100000000000,1036.412,709.621,-74.494,245.817,103.624,13.407,5661.395,4254.705,-588.711
2018-07-20T15:40:25.469556Z,14.4,00000000000000000000000000000000000000100000000000,1036.572,709.384,-74.493,245.838,103.567,13.407,5662.365,4253.410,-588.709
2018-07-20T15:40:26.469550Z,14.4,00000000000000000000000000000000000000100000000000,1036.731,709.146,-74.492,245.858,103.510,13.408,5663.334,4252.114,-588.707
2018-07-20T15:40:27.469543Z,14.4,00000000000000000000000000000000000000100000000000,1036.890,708.908,-74.491,245.879,103.453,13.408,5664.303,4250.818,-588.705
2018-07-20T15:40:28.469536Z,14.4,00000000000000000000000000000000000000100000000000,1037.049,708.670,-74.491,245.900,103.396,13.409,5665.272,4249.522,-588.703
2018-07-20T15:40:29.469529Z,14.4,00000000000000000000000000000000000001100000000000,1037.208,708.432,-74.490,245.921,103.338,13.409,5666.241,4248.226,-588.700
2018-07-20T15:40:30.469522Z,14.4,00000000000000000000000000000000000000100000000000,1037.367,708.193,-74.489,245.941,103.281,13.410,5667.209,4246.930,-588.698
2018-07-20T15:40:31.469515Z,14.4,00000000000000000000000000000000000000100000000000,1037.526,707.955,-74.488,245.962,103.224,13.410,5668.177,4245.633,-588.696
2018-07-20T15:40:32.469508Z,14.4,00000000000000000000000000000000000000100000000000,1037.685,707.717,-74.488,245.983,103.167,13.411,5669.145,4244.337,-588.694
2018-07-20T15:40:33.469501Z,14.4,00000000000000000000000000000000000001100000000000,1037.844,707.479,-74.487,246.004,103.110,13.411,5670.112,4243.040,-588.692
2018-07-20T15:40:34.469494Z,14.4,00000000000000000000000000000000000001100000000000,1038.003,707.241,-74.486,246.024,103.053,13.412,5671.079,4241.742,-588.689
2018-07-20T15:40:35.469487Z,14.4,00000000000000000000000000000000000001100000000000,1038.162,707.003,-74.485,246.045,102.995,13.412,5672.046,4240.445,-588.687
2018-07-20T15:40:36.469481Z,14.4,00000000000000000000000000000000000000100000000000,1038.321,706.764,-74.485,246.066,102.938,13.413,5673.013,4239.147,-588.685
2018-07-20T15:40:37.469474Z,14.4,00000000000000000000000000000000000000100000000000,1038.479,706.526,-74.484,246.086,102.881,13.413,5673.979,4237.849,-588.683
2018-07-20T15:40:38.469467Z,14.4,00000000000000000000000000000000000000100000000000,1038.638,706.288,-74.483,246.107,102.824,13.414,5674.945,4236.551,-588.681
2018-07-20T15:40:39.469460Z,14.4,00000000000000000000000000000000000001100000000000,1038.796,706.050,-74.483,246.127,102.767,13.414,5675.910,4235.253,-588.679
2018-07-20T15:40:40.469453Z,14.4,00000000000000000000000000000000000000100000000000,1038.955,705.811,-74.482,246.148,102.710,13.415,5676.876,4233.955,-588.677
2018-07-20T15:40:41.469446Z,14.4,00000000000000000000000000000000000000100000000000,1039.113,705.573,-74.481,246.169,102.653,13.415,5677.841,4232.656,-588.675
2018-07-20T15:40:42.469439Z,14.4,00000000000000000000000000000000000000100000000000,1039.272,705.334,-74.481,246.189,102.595,13.415,5678.805,4231.357,-588.673
2018-07-20T15:40:43.469432Z,14.4,00000000000000000000000000000000000000100000000000,1039.430,705.096,-74.480,246.210,102.538,13.416,5679.770,4230.058,-588.671
2018-07-20T15:40:44.469425Z,14.4,00000000000000000000000000000000000001100000000000,1039.588,704.857,-74.480,246.230,102.481,13.416,5680.734,4228.758,-588.669
2018-07-20T15:40:45.469418Z,14.4,00000000000000000000000000000000000000100000000000,1039.747,704.619,-74.479,246.251,102.424,13.416,5681.698,4227.459,-588.667
2018-07-20T15:40:46.469411Z,14.4,00000000000000000000000000000000000001100000000000,1039.905,704.380,-74.478,246.271,102.367,13.417,5682.661,4226.159,-588.665
2018-07-20T15:40:47.469405Z,14.4,00000000000000000000000000000000000000100000000000,1040.063,704.142,-74.478,246.292,102.310,13.417,5683.624,4224.859,-588.663
2018-07-20T15:40:48.469398Z,14.4,00000000000000000000000000000000000001100000000000,1040.221,703.903,-74.477,246.312,102.252,13.418,5684.588,4223.559,-588.661
2018-07-20T15:40:49.469391Z,14.4,00000000000000000000000000000000000001100000000000,1040.379,703.664,-74.476,246.333,102.195,13.418,5685.550,4222.258,-588.659
2018-07-20T15:40:50.469384Z,14.4,00000000000000000000000000000000000000100000000000,1040.537,703.426,-74.476,246.353,102.138,13.418,5686.513,4220.957,-588.657
2018-07-20T15:40:51.469377Z,14.4,00000000000000000000000000000000000000100000000000,1040.695,703.187,-74.475,246.374,102.081,13.419,5687.475,4219.656,-588.655
2018-07-20T15:40:52.469370Z,14.4,00000000000000000000000000000000000000100000000000,1040.853,702.948,-74.474,246.395,102.024,13.419,5688.437,4218.355,-588.653
2018-07-20T15:40:53.469363Z,14.4,00000000000000000000000000000000000000100000000000,1041.011,702.709,-74.474,246.415,101.966,13.420,5689.398,4217.054,-588.650
2018-07-20T15:40:54.469356Z,14.4,00000000000000000000000000000000000001100000000000,1041.169,702.470,-74.473,246.436,101.909,13.420,5690.360,4215.752,-588.648
2018-07-20T15:40:55.469349Z,14.4,00000000000000000000000000000000000001100000000000,1041.327,702.231,-74.472,246.456,101.852,13.421,5691.321,4214.450,-588.646
2018-07-20T15:40:56.469342Z,14.4,00000000000000000000000000000000000000100000000000,1041.485,701.992,-74.471,246.477,101.794,13.422,5692.281,4213.148,-588.644
2018-07-20T15:40:57.469335Z,14.4,00000000000000000000000000000000000000100000000000,1041.642,701.753,-74.470,246.497,101.737,13.422,5693.242,4211.846,-588.642
2018-07-20T15:40:58.469328Z,14.4,00000000000000000000000000000000000000100000000000,1041.800,701.514,-74.470,246.518,101.680,13.423,5694.202,4210.543,-588.640
2018-07-20T15:40:59.469322Z,14.4,00000000000000000000000000000000000000100000000000,1041.957,701.275,-74.469,246.538,101.623,13.423,5695.161,4209.241,-588.637
2018-07-20T15:41:00.469315Z,14.4,00000000000000000000000000000000000000100000000000,1042.115,701.036,-74.468,246.558,101.565,13.424,5696.121,4207.938,-588.635
2018-07-20T15:41:01.469308Z,14.4,00000000000000000000000000000000000000100000000000,1042.272,700.797,-74.467,246.579,101.508,13.424,5697.080,4206.635,-588.633
2018-07-20T15:41:02.469301Z,14.4,00000000000000000000000000000000000000100000000000,1042.430,700.557,-74.467,246.599,101.451,13.425,5698.039,4205.331,-588.631
2018-07-20T15:41:03.469294Z,14.4,00000000000000000000000000000000000000100000000000,1042.587,700.318,-74.466,246.619,101.394,13.425,5698.997,4204.028,-588.629
2018-07-20T15:41:04.469287Z,14.4,00000000000000000000000000000000000000100000000000,1042.744,700.079,-74.465,246.639,101.336,13.426,5699.955,4202.724,-588.627
2018-07-20T15:41:05.469280Z,14.4,00000000000000000000000000000000000000100000000000,1042.901,699.840,-74.464,246.660,101.279,13.426,5700.913,4201.420,-588.624
2018-07-20T15:41:06.469273Z,14.4,00000000000000000000000000000000000000100000000000,1043.058,699.600,-74.464,246.680,101.222,13.427,5701.871,4200.116,-588.622
2018-07-20T15:41:07.469266Z,14.4,00000000000000000000000000000000000000100000000000,1043.215,699.361,-74.463,246.700,101.164,13.427,5702.828,4198.811,-588.620
2018-07-20T15:41:08.469259Z,14.4,00000000000000000000000000000000000000100000000000,1043.372,699.122,-74.462,246.720,101.107,13.428,5703.785,4197.506,-588.618
2018-07-20T15:41:09.469252Z,14.4,00000000000000000000000000000000000000100000000000,1043.529,698.882,-74.462,246.741,101.050,13.428,5704.741,4196.202,-588.616
2018-07-20T15:41:10.469246Z,14.4,00000000000000000000000000000000000000100000000000,1043.686,698.643,-74.461,246.761,100.992,13.428,5705.698,4194.896,-588.614
2018-07-20T15:41:11.469239Z,14.4,00000000000000000000000000000000000001100000000000,1043.843,698.403,-74.460,246.781,100.935,13.429,5706.654,4193.591,-588.612
2018-07-20T15:41:12.469232Z,14.4,00000000000000000000000000000000000001100000000000,1043.999,698.163,-74.460,246.801,100.878,13.429,5707.610,4192.285,-588.610
2018-07-20T15:41:13.469225Z,14.4,00000000000000000000000000000000000000100000000000,1044.156,697.924,-74.459,246.821,100.820,13.430,5708.565,4190.979,-588.608
2018-07-20T15:41:14.469218Z,14.4,00000000000000000000000000000000000000100000000000,1044.313,697.684,-74.458,246.841,100.763,13.430,5709.520,4189.673,-588.606
2018-07-20T15:41:15.469211Z,14.4,00000000000000000000000000000000000000100000000000,1044.469,697.444,-74.458,246.861,100.705,13.430,5710.475,4188.367,-588.604
2018-07-20T15:41:16.469204Z,14.4,00000000000000000000000000000000000000100000000000,1044.626,697.205,-74.457,246.882,100.648,13.431,5711.430,4187.061,-588.602
2018-07-20T15:41:17.469197Z,14.4,00000000000000000000000000000000000000100000000000,1044.782,696.965,-74.456,246.902,100.591,13.431,5712.384,4185.754,-588.600
2018-07-20T15:41:18.469190Z,14.4,00000000000000000000000000000000000000100000000000,1044.939,696.725,-74.456,246.922,100.533,13.432,5713.338,4184.447,-588.598
2018-07-20T15:41:19.469183Z,14.4,00000000000000000000000000000000000000100000000000,1045.095,696.486,-74.455,246.942,100.476,13.432,5714.292,4183.140,-588.596
2018-07-20T15:41:20.469176Z,14.4,00000000000000000000000000000000000000100000000000,1045.251,696.246,-74.454,246.962,100.419,13.433,5715.245,4181.833,-588.593
2018-07-20T15:41:21.469169Z,14.4,00000000000000000000000000000000000001100000000000,1045.408,696.006,-74.454,246.982,100.362,13.433,5716.198,4180.526,-588.591
2018-07-20T15:41:22.469163Z,14.4,00000000000000000000000000000000000000100000000000,1045.564,695.766,-74.453,247.002,100.304,13.433,5717.151,4179.218,-588.589
2018-07-20T15:41:23.469156Z,14.4,00000000000000000000000000000000000000100000000000,1045.720,695.526,-74.452,247.022,100.247,13.434,5718.104,4177.910,-588.587
2018-07-20T15:41:24.469149Z,14.4,00000000000000000000000000000000000000100000000000,1045.876,695.287,-74.452,247.042,100.190,13.434,5719.056,4176.602,-588.585
2018-07-20T15:41:25.469142Z,14.4,00000000000000000000000000000000000001100000000000,1046.032,695.047,-74.451,247.062,100.133,13.435,5720.008,4175.294,-588.583
2018-07-20T15:41:26.469135Z,14.4,00000000000000000000000000000000000000100000000000,1046.188,694.807,-74.450,247.082,100.075,13.435,5720.959,4173.985,-588.581
2018-07-20T15:41:27.469128Z,14.4,00000000000000000000000000000000000000100000000000,1046.344,694.567,-74.449,247.102,100.018,13.436,5721.911,4172.677,-588.579
2018-07-20T15:41:28.469121Z,14.4,00000000000000000000000000000000000000100000000000,1046.500,694.327,-74.449,247.122,99.961,13.436,5722.862,4171.368,-588.576
2018-07-20T15:41:29.469114Z,14.4,00000000000000000000000000000000000000100000000000,1046.656,694.087,-74.448,247.142,99.903,13.437,5723.813,4170.058,-588.574
2018-07-20T15:41:30.469107Z,14.4,00000000000000000000000000000000000001100000000000,1046.812,693.847,-74.447,247.162,99.846,13.437,5724.763,4168.749,-588.572
2018-07-20T15:41:31.469100Z,14.4,00000000000000000000000000000000000000100000000000,1046.968,693.606,-74.446,247.182,99.789,13.438,5725.713,4167.439,-588.570
2018-07-20T15:41:32.469093Z,14.4,00000000000000000000000000000000000000100000000000,1047.123,693.366,-74.446,247.202,99.731,13.439,5726.663,4166.130,-588.568
2018-07-20T15:41:33.469087Z,14.4,00000000000000000000000000000000000001100000000000,1047.279,693.126,-74.445,247.222,99.674,13.439,5727.613,4164.819,-588.566
2018-07-20T15:41:34.469080Z,14.4,00000000000000000000000000000000000000100000000000,1047.434,692.885,-74.444,247.242,99.616,13.440,5728.562,4163.509,-588.564
2018-07-20T15:41:35.469073Z,14.4,00000000000000000000000000000000000000100000000000,1047.590,692.645,-74.443,247.262,99.559,13.440,5729.511,4162.198,-588.561
2018-07-20T15:41:36.469066Z,14.4,00000000000000000000000000000000000000100000000000,1047.745,692.405,-74.443,247.281,99.502,13.441,5730.459,4160.888,-588.559
2018-07-20T15:41:37.469059Z,14.4,00000000000000000000000000000000000001100000000000,1047.901,692.164,-74.442,247.301,99.444,13.441,5731.407,4159.577,-588.557
2018-07-20T15:41:38.469052Z,14.4,00000000000000000000000000000000000001100000000000,1048.056,691.924,-74.441,247.321,99.387,13.441,5732.355,4158.265,-588.555
2018-07-20T15:41:39.469045Z,14.4,00000000000000000000000000000000000000100000000000,1048.211,691.683,-74.441,247.341,99.329,13.442,5733.303,4156.954,-588.553
2018-07-20T15:41:40.469038Z,14.4,00000000000000000000000000000000000000100000000000,1048.366,691.443,-74.440,247.360,99.272,13.442,5734.250,4155.642,-588.551
2018-07-20T15:41:41.469031Z,14.4,00000000000000000000000000000000000000100000000000,1048.521,691.202,-74.439,247.380,99.214,13.443,5735.197,4154.330,-588.549
2018-07-20T15:41:42.469024Z,14.4,00000000000000000000000000000000000000100000000000,1048.676,690.961,-74.439,247.400,99.157,13.443,5736.144,4153.018,-588.547
2018-07-20T15:41:43.469017Z,14.4,00000000000000000000000000000000000001100000000000,1048.831,690.721,-74.438,247.419,99.099,13.443,5737.090,4151.706,-588.545
2018-07-20T15:41:44.469010Z,14.4,00000000000000000000000000000000000000100000000000,1048.986,690.480,-74.437,247.439,99.042,13.444,5738.036,4150.393,-588.543
2018-07-20T15:41:45.469004Z,14.4,00000000000000000000000000000000000000100000000000,1049.141,690.239,-74.437,247.458,98.984,13.444,5738.982,4149.081,-588.541
2018-07-20T15:41:46.468997Z,14.4,00000000000000000000000000000000000000100000000000,1049.296,689.999,-74.436,247.478,98.927,13.445,5739.928,4147.768,-588.539
2018-07-20T15:41:47.468990Z,14.4,00000000000000000000000000000000000000100000000000,1049.450,689.758,-74.435,247.498,98.869,13.445,5740.873,4146.455,-588.537
2018-07-20T15:41:48.468983Z,14.4,00000000000000000000000000000000000001100000000000,1049.605,689.517,-74.435,247.517,98.812,13.446,5741.818,4145.141,-588.534
2018-07-20T15:41:49.468976Z,14.4,00000000000000000000000000000000000001100000000000,1049.760,689.276,-74.434,247.537,98.755,13.446,5742.763,4143.828,-588.532
2018-07-20T15:41:50.468969Z,14.4,00000000000000000000000000000000000000100000000000,1049.914,689.035,-74.433,247.557,98.697,13.447,5743.707,4142.514,-588.530
2018-07-20T15:41:51.468962Z,14.4,00000000000000000000000000000000000000100000000000,1050.069,688.794,-74.433,247.576,98.640,13.447,5744.651,4141.200,-588.528
2018-07-20T15:41:52.468955Z,14.4,00000000000000000000000000000000000001100000000000,1050.223,688.553,-74.432,247.596,98.582,13.448,5745.595,4139.886,-588.526
2018-07-20T15:41:53.468948Z,14.4,00000000000000000000000000000000000000100000000000,1050.378,688.312,-74.431,247.616,98.525,13.448,5746.538,4138.571,-588.524
2018-07-20T15:41:54.468941Z,14.4,00000000000000000000000000000000000000100000000000,1050.533,688.071,-74.430,247.635,98.467,13.449,5747.482,4137.257,-588.522
2018-07-20T15:41:55.468934Z,14.4,00000000000000000000000000000000000000100000000000,1050.687,687.830,-74.430,247.655,98.410,13.449,5748.425,4135.942,-588.520
2018-07-20T15:41:56.468927Z,14.4,00000000000000000000000000000000000000100000000000,1050.841,687.589,-74.429,247.674,98.352,13.450,5749.367,4134.627,-588.517
2018-07-20T15:41:57.468920Z,14.4,00000000000000000000000000000000000000100000000000,1050.996,687.348,-74.428,247.694,98.295,13.450,5750.310,4133.311,-588.515
2018-07-20T15:41:58.468914Z,14.4,00000000000000000000000000000000000000100000000000,1051.150,687.107,-74.427,247.714,98.237,13.451,5751.252,4131.996,-588.513
2018-07-20T15:41:59.468907Z,14.4,00000000000000000000000000000000000000100000000000,1051.304,686.866,-74.426,247.733,98.180,13.451,5752.193,4130.680,-588.511
2018-07-20T15:42:00.468900Z,14.4,00000000000000000000000000000000000000100000000000,1051.458,686.625,-74.426,247.753,98.122,13.452,5753.135,4129.364,-588.509
2018-07-20T15:42:01.468893Z,14.4,00000000000000000000000000000000000000100000000000,1051.612,686.383,-74.425,247.772,98.065,13.452,5754.076,4128.048,-588.506
2018-07-20T15:42:02.468886Z,14.4,00000000000000000000000000000000000000100000000000,1051.766,686.142,-74.424,247.792,98.007,13.453,5755.017,4126.732,-588.504
2018-07-20T15:42:03.468879Z,14.4,00000000000000000000000000000000000000100000000000,1051.920,685.901,-74.423,247.811,97.950,13.453,5755.957,4125.415,-588.502
2018-07-20T15:42:04.468872Z,14.4,00000000000000000000000000000000000000100000000000,1052.074,685.660,-74.423,247.831,97.892,13.454,5756.897,4124.098,-588.500
2018-07-20T15:42:05.468865Z,14.4,00000000000000000000000000000000000000100000000000,1052.228,685.418,-74.422,247.850,97.835,13.454,5757.837,4122.781,-588.498
2018-07-20T15:42:06.468858Z,14.4,00000000000000000000000000000000000000100000000000,1052.382,685.177,-74.421,247.870,97.777,13.455,5758.777,4121.464,-588.496
2018-07-20T15:42:07.468851Z,14.4,00000000000000000000000000000000000001100000000000,1052.535,684.935,-74.420,247.889,97.720,13.455,5759.716,4120.147,-588.494
2018-07-20T15:42:08.468844Z,14.4,00000000000000000000000000000000000000100000000000,1052.689,684.694,-74.420,247.908,97.662,13.456,5760.655,4118.829,-588.492
2018-07-20T15:42:09.468837Z,14.4,00000000000000000000000000000000000001100000000000,1052.843,684.452,-74.419,247.928,97.604,13.456,5761.594,4117.511,-588.490
2018-07-20T15:42:10.468831Z,14.4,00000000000000000000000000000000000001100000000000,1052.996,684.211,-74.418,247.947,97.547,13.457,5762.532,4116.193,-588.487
2018-07-20T15:42:11.468824Z,14.4,00000000000000000000000000000000000000100000000000,1053.150,683.969,-74.418,247.967,97.489,13.457,5763.470,4114.875,-588.485
2018-07-20T15:42:12.468817Z,14.4,00000000000000000000000000000000000001100000000000,1053.303,683.727,-74.417,247.986,97.432,13.457,5764.408,4113.556,-588.483
2018-07-20T15:42:13.468810Z,14.4,00000000000000000000000000000000000000100000000000,1053.457,683.485,-74.417,248.005,97.374,13.458,5765.346,4112.237,-588.481
2018-07-20T15:42:14.468803Z,14.4,00000000000000000000000000000000000000100000000000,1053.610,683.244,-74.416,248.025,97.316,13.458,5766.283,4110.918,-588.479
2018-07-20T15:42:15.468796Z,14.4,00000000000000000000000000000000000001100000000000,1053.763,683.002,-74.415,248.044,97.259,13.459,5767.220,4109.599,-588.477
2018-07-20T15:42:16.468789Z,14.4,00000000000000000000000000000000000001100000000000,1053.916,682.760,-74.415,248.063,97.201,13.459,5768.156,4108.280,-588.475
2018-07-20T15:42:17.468782Z,14.4,00000000000000000000000000000000000000100000000000,1054.069,682.518,-74.414,248.083,97.144,13.459,5769.092,4106.960,-588.473
2018-07-20T15:42:18.468775Z,14.4,00000000000000000000000000000000000000100000000000,1054.222,682.277,-74.413,248.102,97.086,13.460,5770.028,4105.640,-588.471
2018-07-20T15:42:19.468768Z,14.4,00000000000000000000000000000000000001100000000000,1054.375,682.035,-74.413,248.121,97.029,13.460,5770.964,4104.320,-588.469
2018-07-20T15:42:20.468761Z,14.4,00000000000000000000000000000000000001100000000000,1054.528,681.793,-74.412,248.140,96.971,13.461,5771.899,4103.000,-588.467
2018-07-20T15:42:21.468754Z,14.4,00000000000000000000000000000000000001100000000000,1054.681,681.551,-74.411,248.159,96.913,13.461,5772.834,4101.680,-588.465
2018-07-20T15:42:22.468747Z,14.4,00000000000000000000000000000000000001100000000000,1054.834,681.309,-74.410,248.178,96.856,13.462,5773.769,4100.359,-588.463
2018-07-20T15:42:27.468713Z,27.0,00000000000000000000000000000000000000100000000000,1055.597,680.099,-74.406,248.274,96.568,13.464,5778.437,4093.753,-588.452
2018-07-20T15:42:28.468706Z,27.0,00000000000000000000000000000000000001100000000000,1055.750,679.856,-74.406,248.293,96.510,13.465,5779.370,4092.431,-588.449
2018-07-20T15:42:29.468699Z,27.0,00000000000000000000000000000000000001100000000000,1055.902,679.614,-74.405,248.312,96.453,13.466,5780.303,4091.109,-588.447
2018-07-20T15:42:30.468692Z,27.0,00000000000000000000000000000000000000100000000000,1056.054,679.372,-74.404,248.331,96.395,13.466,5781.235,4089.786,-588.445
2018-07-20T15:42:31.468685Z,27.0,00000000000000000000000000000000000001100000000000,1056.207,679.129,-74.403,248.350,96.337,13.467,5782.167,4088.464,-588.443
2018-07-20T15:42:32.468678Z,27.0,00000000000000000000000000000000000000100000000000,1056.359,678.887,-74.402,248.369,96.279,13.467,5783.099,4087.141,-588.441
2018-07-20T15:42:33.468671Z,27.0,00000000000000000000000000000000000000100000000000,1056.512,678.644,-74.402,248.389,96.222,13.468,5784.031,4085.818,-588.438
2018-07-20T15:42:34.468664Z,27.0,00000000000000000000000000000000000001100000000000,1056.664,678.402,-74.401,248.408,96.164,13.468,5784.962,4084.494,-588.436
2018-07-20T15:42:35.468657Z,27.0,00000000000000000000000000000000000000100000000000,1056.816,678.159,-74.400,248.427,96.106,13.469,5785.893,4083.171,-588.434
2018-07-20T15:42:36.468650Z,27.0,00000000000000000000000000000000000001100000000000,1056.968,677.917,-74.399,248.446,96.048,13.469,5786.823,4081.847,-588.432
2018-07-20T15:42:37.468644Z,27.0,00000000000000000000000000000000000000100000000000,1057.120,677.674,-74.399,248.465,95.991,13.470,5787.753,4080.523,-588.430
2018-07-20T15:42:38.468637Z,27.0,00000000000000000000000000000000000001100000000000,1057.272,677.432,-74.398,248.484,95.933,13.470,5788.683,4079.199,-588.428
2018-07-20T15:42:39.468630Z,27.0,00000000000000000000000000000000000000100000000000,1057.424,677.189,-74.397,248.503,95.875,13.471,5789.613,4077.875,-588.426
2018-07-20T15:42:40.468623Z,27.0,00000000000000000000000000000000000000100000000000,1057.576,676.946,-74.397,248.522,95.818,13.471,5790.542,4076.550,-588.424
2018-07-20T15:42:41.468616Z,27.0,00000000000000000000000000000000000000100000000000,1057.727,676.704,-74.396,248.540,95.760,13.472,5791.471,4075.226,-588.421
2018-07-20T15:42:42.468609Z,27.0,00000000000000000000000000000000000001100000000000,1057.879,676.461,-74.395,248.559,95.702,13.472,5792.399,4073.901,-588.419
2018-07-20T15:42:43.468602Z,27.0,00000000000000000000000000000000000000100000000000,1058.031,676.218,-74.395,248.578,95.645,13.473,5793.328,4072.576,-588.417
2018-07-20T15:42:44.468595Z,27.0,00000000000000000000000000000000000000100000000000,1058.182,675.976,-74.394,248.597,95.587,13.473,5794.256,4071.250,-588.415
2018-07-20T15:42:45.468588Z,27.0,00000000000000000000000000000000000001100000000000,1058.334,675.733,-74.393,248.616,95.529,13.473,5795.183,4069.925,-588.413
2018-07-20T15:42:46.468581Z,27.0,00000000000000000000000000000000000000100000000000,1058.485,675.490,-74.393,248.635,95.472,13.474,5796.111,4068.599,-588.411
2018-07-20T15:42:47.468574Z,27.0,00000000000000000000000000000000000000100000000000,1058.637,675.247,-74.392,248.653,95.414,13.474,5797.038,4067.273,-588.409
2018-07-20T15:42:48.468567Z,27.0,00000000000000000000000000000000000000100000000000,1058.788,675.004,-74.391,248.672,95.356,13.475,5797.965,4065.947,-588.407
2018-07-20T15:42:49.468560Z,27.0,00000000000000000000000000000000000001100000000000,1058.939,674.762,-74.391,248.691,95.298,13.475,5798.891,4064.621,-588.405
2018-07-20T15:42:50.468553Z,27.0,00000000000000000000000000000000000000100000000000,1059.091,674.519,-74.390,248.710,95.241,13.476,5799.817,4063.294,-588.403
2018-07-20T15:42:51.468546Z,27.0,00000000000000000000000000000000000000100000000000,1059.242,674.276,-74.389,248.729,95.183,13.476,5800.743,4061.967,-588.401
2018-07-20T15:42:52.468539Z,27.0,00000000000000000000000000000000000001100000000000,1059.393,674.033,-74.388,248.748,95.125,13.477,5801.669,4060.640,-588.399
2018-07-20T15:42:53.468532Z,27.0,00000000000000000000000000000000000001100000000000,1059.544,673.790,-74.388,248.767,95.068,13.477,5802.595,4059.313,-588.396
2018-07-20T15:42:54.468525Z,27.0,00000000000000000000000000000000000000100000000000,1059.695,673.547,-74.387,248.785,95.010,13.478,5803.520,4057.986,-588.394
2018-07-20T15:42:55.468518Z,27.0,00000000000000000000000000000000000001100000000000,1059.847,673.303,-74.386,248.804,94.952,13.478,5804.444,4056.658,-588.392
2018-07-20T15:42:56.468511Z,27.0,00000000000000000000000000000000000001100000000000,1059.997,673.060,-74.385,248.823,94.895,13.479,5805.369,4055.330,-588.390
2018-07-20T15:42:57.468504Z,27.0,00000000000000000000000000000000000001100000000000,1060.148,672.817,-74.385,248.842,94.837,13.479,5806.293,4054.002,-588.388
2018-07-20T15:42:58.468497Z,27.0,00000000000000000000000000000000000000100000000000,1060.299,672.574,-74.384,248.860,94.779,13.480,5807.217,4052.674,-588.386
2018-07-20T15:42:59.468490Z,27.0,00000000000000000000000000000000000001100000000000,1060.450,672.331,-74.383,248.879,94.721,13.480,5808.140,4051.345,-588.383
2018-07-20T15:43:00.468483Z,27.0,00000000000000000000000000000000000001100000000000,1060.601,672.088,-74.382,248.898,94.664,13.481,5809.064,4050.017,-588.381
2018-07-20T15:43:01.468476Z,27.0,00000000000000000000000000000000000000100000000000,1060.751,671.844,-74.382,248.916,94.606,13.481,5809.986,4048.688,-588.379
2018-07-20T15:43:02.468469Z,27.0,00000000000000000000000000000000000000100000000000,1060.902,671.601,-74.381,248.935,94.548,13.482,5810.909,4047.359,-588.377
2018-07-20T15:43:03.468462Z,27.0,00000000000000000000000000000000000001100000000000,1061.052,671.358,-74.380,248.954,94.491,13.482,5811.831,4046.030,-588.375
2018-07-20T15:43:04.468455Z,27.0,00000000000000000000000000000000000001100000000000,1061.203,671.114,-74.379,248.972,94.433,13.483,5812.753,4044.700,-588.373
2018-07-20T15:43:05.468448Z,27.0,00000000000000000000000000000000000000100000000000,1061.353,670.871,-74.379,248.991,94.375,13.483,5813.675,4043.370,-588.371
2018-07-20T15:43:06.468441Z,27.0,00000000000000000000000000000000000000100000000000,1061.504,670.627,-74.378,249.009,94.317,13.484,5814.596,4042.040,-588.368
2018-07-20T15:43:07.468434Z,27.0,00000000000000000000000000000000000000100000000000,1061.654,670.384,-74.377,249.028,94.260,13.484,5815.517,4040.710,-588.366
2018-07-20T15:43:08.468427Z,27.0,00000000000000000000000000000000000000100000000000,1061.804,670.140,-74.376,249.046,94.202,13.485,5816.438,4039.380,-588.364
2018-07-20T15:43:09.468420Z,27.0,00000000000000000000000000000000000001100000000000,1061.954,669.897,-74.376,249.065,94.144,13.485,5817.358,4038.049,-588.362
2018-07-20T15:43:10.468413Z,27.0,00000000000000000000000000000000000000100000000000,1062.104,669.653,-74.375,249.083,94.086,13.486,5818.278,4036.718,-588.360
2018-07-20T15:43:11.468406Z,27.0,00000000000000000000000000000000000001100000000000,1062.254,669.409,-74.374,249.102,94.028,13.486,5819.198,4035.387,-588.358
2018-07-20T15:43:12.468399Z,27.0,00000000000000000000000000000000000001100000000000,1062.404,669.165,-74.374,249.120,93.970,13.487,5820.117,4034.056,-588.356
2018-07-20T15:43:13.468392Z,27.0,00000000000000000000000000000000000001100000000000,1062.554,668.921,-74.373,249.139,93.912,13.487,5821.037,4032.724,-588.354
2018-07-20T15:43:14.468385Z,27.0,00000000000000000000000000000000000001100000000000,1062.704,668.677,-74.372,249.157,93.854,13.487,5821.956,4031.392,-588.352
2018-07-20T15:43:15.468379Z,27.0,00000000000000000000000000000000000001100000000000,1062.854,668.434,-74.372,249.175,93.797,13.488,5822.874,4030.060,-588.350
2018-07-20T15:43:16.468371Z,27.0,00000000000000000000000000000000000000100000000000,1063.004,668.190,-74.371,249.194,93.739,13.488,5823.792,4028.728,-588.347
2018-07-20T15:43:17.468364Z,27.0,00000000000000000000000000000000000000100000000000,1063.153,667.946,-74.370,249.212,93.681,13.489,5824.710,4027.396,-588.345
2018-07-20T15:43:18.468358Z,27.0,00000000000000000000000000000000000000100000000000,1063.303,667.702,-74.369,249.230,93.623,13.489,5825.628,4026.063,-588.343
