2019-06-27T13:00:40.611459Z,6CD239EF,39C8,26462,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:41.611445Z,6CD23A0F,39E8,26424,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:42.611431Z,6CD23A2F,3A08,26435,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:43.611416Z,6CD23A4F,3A28,26445,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:44.611402Z,6CD23A6F,3A48,26480,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:45.611388Z,6CD23A8F,3A68,26509,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:46.611373Z,6CD23AAF,3A88,26524,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:47.611359Z,6CD23ACF,3AA8,26504,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:48.611344Z,6CD23AEF,3AC8,26499,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:49.611330Z,6CD23B0F,3AE8,26519,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:50.611315Z,6CD23B2F,3B08,26525,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:51.611301Z,6CD23B4F,3B28,26518,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:52.611287Z,6CD23B6F,3B48,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:53.611272Z,6CD23B8F,3B68,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:54.611258Z,6CD23BAF,3B88,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:55.611243Z,6CD23BCF,3BA8,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:56.611229Z,6CD23BEF,3BC8,26523,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:57.611214Z,6CD23C0F,3BE8,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:58.611200Z,6CD23C2F,3C08,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:00:59.611186Z,6CD23C4F,3C28,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:00.611171Z,6CD23C6F,3C48,26538,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:01.611157Z,6CD23C8F,3C68,26538,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:02.611142Z,6CD23CAF,3C88,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:03.611128Z,6CD23CCF,3CA8,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:04.611113Z,6CD23CEF,3CC8,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:05.611099Z,6CD23D0F,3CE8,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:06.611084Z,6CD23D2F,3D08,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:07.611070Z,6CD23D4F,3D28,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:08.611055Z,6CD23D6F,3D48,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:09.611041Z,6CD23D8F,3D68,26536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:10.611027Z,6CD23DAF,3D88,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:11.611012Z,6CD23DCF,3DA8,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:12.610998Z,6CD23DEF,3DC8,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:13.610983Z,6CD23E0F,3DE8,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:14.610969Z,6CD23E2F,3E08,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:15.610955Z,6CD23E4F,3E28,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:16.610940Z,6CD23E6F,3E48,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:17.610926Z,6CD23E8F,3E68,26606,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:18.610911Z,6CD23EAF,3E88,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:19.610897Z,6CD23ECF,3EA8,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:20.610882Z,6CD23EEF,3EC8,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:21.610868Z,6CD23F0F,3EE8,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:22.610853Z,6CD23F2F,3F08,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:23.610839Z,6CD23F4F,3F28,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:24.610825Z,6CD23F6F,3F48,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:25.610810Z,6CD23F8F,3F68,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:26.610796Z,6CD23FAF,3F88,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:27.610781Z,6CD23FCF,3FA8,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:28.610767Z,6CD23FEF,3FC8,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:29.610752Z,6CD2400F,3FE8,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:30.610738Z,6CD2402F,4008,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:31.610724Z,6CD2404F,4028,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:32.610709Z,6CD2406F,4048,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:33.610695Z,6CD2408F,4068,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:34.610680Z,6CD240AF,4088,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:35.610666Z,6CD240CF,40A8,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:36.610651Z,6CD240EF,40C8,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:37.610637Z,6CD2410F,40E8,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:38.610623Z,6CD2412F,4108,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:39.610608Z,6CD2414F,4128,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:40.610594Z,6CD2416F,4148,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:41.610579Z,6CD2418F,4168,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:42.610565Z,6CD241AF,4188,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:43.610551Z,6CD241CF,41A8,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:44.610536Z,6CD241EF,41C8,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:45.610522Z,6CD2420F,41E8,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:46.610507Z,6CD2422F,4208,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:47.610493Z,6CD2424F,4228,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:48.610478Z,6CD2426F,4248,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:49.610464Z,6CD2428F,4268,26722,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:50.610450Z,6CD242AF,4288,26729,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:51.610435Z,6CD242CF,42A8,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:52.610421Z,6CD242EF,42C8,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:53.610406Z,6CD2430F,42E8,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:54.610392Z,6CD2432F,4308,26722,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:55.610377Z,6CD2434F,4328,26769,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:56.610363Z,6CD2436F,4348,26798,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:57.610349Z,6CD2438F,4368,26858,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:58.610335Z,6CD243AF,4388,26878,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:01:59.610320Z,6CD243CF,43A8,26827,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:00.610305Z,6CD243EF,43C8,26790,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:01.610291Z,6CD2440F,43E8,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:02.610276Z,6CD2442F,4408,26766,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:03.610262Z,6CD2444F,4428,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:04.610247Z,6CD2446F,4448,26775,4.3,01000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:05.610233Z,6CD2448F,4468,26811,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:06.610219Z,6CD244AF,4488,26841,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:07.610204Z,6CD244CF,44A8,26856,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:08.610190Z,6CD244EF,44C8,26871,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:09.610176Z,6CD2450F,44E8,26893,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:10.610161Z,6CD2452F,4508,26879,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:11.610147Z,6CD2454F,4528,26886,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:12.610132Z,6CD2456F,4548,26889,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:13.610118Z,6CD2458F,4568,26931,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:14.610104Z,6CD245AF,4588,26931,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:15.610089Z,6CD245CF,45A8,26951,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:16.610075Z,6CD245EF,45C8,26939,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:17.610060Z,6CD2460F,45E8,26956,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:18.610046Z,6CD2462F,4608,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:19.610032Z,6CD2464F,4628,26978,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:20.610017Z,6CD2466F,4648,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:21.610003Z,6CD2468F,4668,27005,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:22.609988Z,6CD246AF,4688,27028,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:23.609974Z,6CD246CF,46A8,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:24.609959Z,6CD246EF,46C8,27030,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:25.609945Z,6CD2470F,46E8,27039,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:26.609931Z,6CD2472F,4708,27054,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:27.609916Z,6CD2474F,4728,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:28.609902Z,6CD2476F,4748,27039,4.3,00000000000000000000000001001000000000000000010000,300
2019-06-27T13:02:29.609887Z,6CD2478F,4768,27034,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:30.609873Z,6CD247AF,4788,27038,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:31.609859Z,6CD247CF,47A8,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:32.609844Z,6CD247EF,47C8,27052,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:33.609830Z,6CD2480F,47E8,27075,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:34.609815Z,6CD2482F,4808,27064,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:35.609801Z,6CD2484F,4828,27087,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:36.609786Z,6CD2488F,4848,27087,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:38.609758Z,6CD248CF,4888,27087,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-27T13:02:40.609729Z,6CD248EF,48C8,27161,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:41.609715Z,6CD2490F,48E8,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:42.609700Z,6CD2492F,4908,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:43.609686Z,6CD2494F,4928,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:44.609671Z,6CD2496F,4948,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:45.609657Z,6CD2498F,4968,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:46.609642Z,6CD249AF,4988,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:47.609628Z,6CD249CF,49A8,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:48.609613Z,6CD249EF,49C8,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:49.609599Z,6CD24A0F,49E8,27141,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:50.609584Z,6CD24A2F,4A08,27146,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:51.609570Z,6CD24A4F,4A28,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:52.609556Z,6CD24A6F,4A48,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:53.609541Z,6CD24A8F,4A68,27170,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:54.609527Z,6CD24AAF,4A88,27193,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:55.609512Z,6CD24ACF,4AA8,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:56.609498Z,6CD24AEF,4AC8,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:57.609484Z,6CD24B0F,4AE8,27251,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:58.609469Z,6CD24B2F,4B08,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:02:59.609455Z,6CD24B4F,4B28,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:00.609440Z,6CD24B6F,4B48,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:01.609426Z,6CD24B8F,4B68,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:02.609412Z,6CD24BAF,4B88,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:03.609397Z,6CD24BCF,4BA8,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:04.609383Z,6CD24BEF,4BC8,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:05.609368Z,6CD24C0F,4BE8,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:06.609354Z,6CD24C2F,4C08,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:07.609339Z,6CD24C4F,4C28,27289,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:08.609325Z,6CD24C6F,4C48,27305,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:09.609311Z,6CD24C8F,4C68,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:10.609296Z,6CD24CAF,4C88,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:11.609282Z,6CD24CCF,4CA8,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:12.609267Z,6CD24CEF,4CC8,27317,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:13.609253Z,6CD24D0F,4CE8,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:14.609238Z,6CD24D2F,4D08,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:15.609224Z,6CD24D4F,4D28,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:16.609210Z,6CD24D6F,4D48,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:17.609195Z,6CD24D8F,4D68,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:18.609181Z,6CD24DAF,4D88,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:19.609167Z,6CD24DCF,4DA8,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:20.609152Z,6CD24DEF,4DC8,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:21.609138Z,6CD24E0F,4DE8,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:22.609123Z,6CD24E2F,4E08,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:23.609109Z,6CD24E4F,4E28,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:24.609094Z,6CD24E6F,4E48,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:25.609080Z,6CD24E8F,4E68,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:26.609065Z,6CD24EAF,4E88,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:27.609051Z,6CD24ECF,4EA8,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:28.609037Z,6CD24EEF,4EC8,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:29.609022Z,6CD24F0F,4EE8,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:30.609008Z,6CD24F2F,4F08,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:31.608993Z,6CD24F4F,4F28,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:32.608979Z,6CD24F6F,4F48,27450,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:33.608964Z,6CD24F8F,4F68,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:34.608950Z,6CD24FAF,4F88,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:35.608936Z,6CD24FCF,4FA8,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:36.608921Z,6CD24FEF,4FC8,27459,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:37.608907Z,6CD2500F,4FE8,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:38.608892Z,6CD2502F,5008,27450,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:39.608878Z,6CD2504F,5028,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:40.608863Z,6CD2506F,5048,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:41.608849Z,6CD2508F,5068,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:42.608835Z,6CD250AF,5088,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:43.608820Z,6CD250CF,50A8,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:44.608806Z,6CD250EF,50C8,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:45.608791Z,6CD2510F,50E8,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:46.608777Z,6CD2512F,5108,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:47.608763Z,6CD2514F,5128,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:48.608748Z,6CD2516F,5148,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:49.608734Z,6CD2518F,5168,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:50.608719Z,6CD251AF,5188,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:51.608705Z,6CD251CF,51A8,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:52.608690Z,6CD251EF,51C8,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:53.608676Z,6CD2520F,51E8,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:54.608661Z,6CD2522F,5208,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:55.608647Z,6CD2524F,5228,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:56.608632Z,6CD2526F,5248,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:57.608618Z,6CD2528F,5268,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:58.608604Z,6CD252AF,5288,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:03:59.608589Z,6CD252CF,52A8,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:00.608575Z,6CD252EF,52C8,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:01.608560Z,6CD2530F,52E8,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:02.608546Z,6CD2532F,5308,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:03.608531Z,6CD2534F,5328,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:04.608517Z,6CD2536F,5348,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:05.608503Z,6CD2538F,5368,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:06.608488Z,6CD253AF,5388,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:07.608474Z,6CD253CF,53A8,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:08.608459Z,6CD253EF,53C8,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:09.608445Z,6CD2540F,53E8,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:10.608430Z,6CD2542F,5408,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:11.608416Z,6CD2544F,5428,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:12.608401Z,6CD2546F,5448,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:13.608387Z,6CD2548F,5468,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:14.608372Z,6CD254AF,5488,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:15.608358Z,6CD254CF,54A8,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:16.608343Z,6CD254EF,54C8,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:17.608329Z,6CD2550F,54E8,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:18.608314Z,6CD2552F,5508,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:19.608300Z,6CD2554F,5528,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:20.608286Z,6CD2556F,5548,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:21.608271Z,6CD2558F,5568,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:22.608256Z,6CD255AF,5588,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:23.608242Z,6CD255CF,55A8,27306,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:24.608227Z,6CD255EF,55C8,27287,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:25.608213Z,6CD2560F,55E8,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:26.608198Z,6CD2562F,5608,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:27.608184Z,6CD2564F,5628,27221,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:28.608169Z,6CD2566F,5648,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:29.608155Z,6CD2568F,5668,27174,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:30.608140Z,6CD256AF,5688,27185,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:31.608126Z,6CD256CF,56A8,27164,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:32.608112Z,6CD256EF,56C8,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:33.608097Z,6CD2570F,56E8,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:34.608082Z,6CD2572F,5708,27135,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:35.608068Z,6CD2574F,5728,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:36.608053Z,6CD2578F,5748,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:38.608025Z,6CD257CF,5788,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-27T13:04:40.607995Z,6CD257EF,57C8,26990,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:41.607981Z,6CD2580F,57E8,26996,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:42.607966Z,6CD2582F,5808,26999,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:43.607952Z,6CD2584F,5828,26985,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:44.607938Z,6CD2586F,5848,26970,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:45.607923Z,6CD2588F,5868,26972,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:46.607909Z,6CD258AF,5888,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:47.607894Z,6CD258CF,58A8,26942,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:48.607880Z,6CD258EF,58C8,26927,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:49.607865Z,6CD2590F,58E8,26958,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-27T13:04:50.607851Z,6CD2592F,5908,26942,4.3,00000000000000000000000000000000000000000000000000,2100
