2019-07-04T06:06:20.951720Z,6DED676F,675D,27262,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:21.951706Z,6DED678F,677D,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:22.951692Z,6DED67AF,679D,27268,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:23.951678Z,6DED67CF,67BD,27317,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:24.951663Z,6DED67EF,67DD,27309,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:25.951649Z,6DED680F,67FD,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:26.951635Z,6DED682F,681D,27307,4.3,00000000000000000000001100000000000000000000000000,300
2019-07-04T06:06:27.951621Z,6DED684F,683D,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:28.951607Z,6DED686F,685D,27305,4.3,00000000000000000000000000000000000000000100000000,300
2019-07-04T06:06:29.951592Z,6DED688F,687D,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:30.951578Z,6DED68AF,689D,27332,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:31.951564Z,6DED68CF,68BD,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:32.951550Z,6DED68EF,68DD,27335,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:33.951535Z,6DED690F,68FD,27338,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:34.951521Z,6DED692F,691D,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:35.951507Z,6DED694F,693D,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:36.951493Z,6DED696F,695D,27426,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:37.951479Z,6DED698F,697D,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:38.951464Z,6DED69AF,699D,27397,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:39.951450Z,6DED69CF,69BD,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:40.951436Z,6DED69EF,69DD,27416,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:41.951422Z,6DED6A0F,69FD,27418,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:42.951408Z,6DED6A2F,6A1D,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:43.951393Z,6DED6A4F,6A3D,27433,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:44.951379Z,6DED6A6F,6A5D,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:45.951365Z,6DED6A8F,6A7D,27457,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:46.951351Z,6DED6AAF,6A9D,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:47.951337Z,6DED6ACF,6ABD,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:48.951322Z,6DED6AEF,6ADD,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:49.951308Z,6DED6B0F,6AFD,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:50.951294Z,6DED6B2F,6B1D,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:51.951280Z,6DED6B4F,6B3D,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:52.951265Z,6DED6B6F,6B5D,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:53.951251Z,6DED6B8F,6B7D,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:54.951237Z,6DED6BAF,6B9D,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:55.951223Z,6DED6BCF,6BBD,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:56.951209Z,6DED6BEF,6BDD,27511,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:57.951194Z,6DED6C0F,6BFD,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:58.951180Z,6DED6C2F,6C1D,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:06:59.951166Z,6DED6C4F,6C3D,27537,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:00.951152Z,6DED6C6F,6C5D,27528,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:01.951137Z,6DED6C8F,6C7D,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:02.951123Z,6DED6CAF,6C9D,27491,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:03.951109Z,6DED6CCF,6CBD,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:04.951095Z,6DED6CEF,6CDD,27457,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:05.951080Z,6DED6D0F,6CFD,27442,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:06.951066Z,6DED6D2F,6D1D,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:07.951052Z,6DED6D4F,6D3D,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:08.951038Z,6DED6D6F,6D5D,27450,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:09.951023Z,6DED6D8F,6D7D,27452,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:10.951009Z,6DED6DAF,6D9D,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:11.950995Z,6DED6DCF,6DBD,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:12.950981Z,6DED6DEF,6DDD,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:13.950966Z,6DED6E0F,6DFD,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:14.950952Z,6DED6E2F,6E1D,27460,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:15.950938Z,6DED6E4F,6E3D,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:16.950924Z,6DED6E6F,6E5D,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:17.950909Z,6DED6E8F,6E7D,27436,4.3,00000000000000000000000000000000000000010100000000,300
2019-07-04T06:07:18.950895Z,6DED6EAF,6E9D,27431,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:19.950881Z,6DED6ECF,6EBD,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:20.950867Z,6DED6EEF,6EDD,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:21.950852Z,6DED6F0F,6EFD,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:22.950838Z,6DED6F2F,6F1D,27391,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:23.950824Z,6DED6F4F,6F3D,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:24.950809Z,6DED6F6F,6F5D,27335,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:25.950795Z,6DED6F8F,6F7D,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:26.950781Z,6DED6FAF,6F9D,27337,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:27.950767Z,6DED6FCF,6FBD,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:28.950752Z,6DED6FEF,6FDD,27296,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:29.950738Z,6DED700F,6FFD,27295,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:30.950724Z,6DED702F,701D,27278,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:31.950709Z,6DED704F,703D,27273,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:32.950695Z,6DED706F,705D,27262,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:33.950681Z,6DED708F,707D,27251,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:34.950667Z,6DED70AF,709D,27245,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:35.950652Z,6DED70CF,70BD,27205,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:36.950638Z,6DED70EF,70DD,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:37.950624Z,6DED710F,70FD,27187,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:38.950610Z,6DED712F,711D,27179,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:39.950595Z,6DED714F,713D,27148,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:40.950581Z,6DED716F,715D,27108,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:41.950567Z,6DED718F,717D,27098,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:42.950552Z,6DED71AF,719D,27059,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:43.950538Z,6DED71CF,71BD,27050,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:44.950524Z,6DED71EF,71DD,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:45.950509Z,6DED720F,71FD,27042,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:46.950495Z,6DED722F,721D,27042,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:47.950481Z,6DED724F,723D,27021,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:48.950467Z,6DED726F,725D,27033,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:49.950452Z,6DED728F,727D,27035,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:50.950438Z,6DED72AF,729D,26991,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:51.950424Z,6DED72CF,72BD,26972,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:52.950410Z,6DED72EF,72DD,26972,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:53.950395Z,6DED730F,72FD,26946,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:54.950381Z,6DED732F,731D,26947,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:55.950367Z,6DED734F,733D,26961,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:56.950353Z,6DED736F,735D,26964,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:57.950338Z,6DED738F,737D,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:07:58.950324Z,6DED73AF,739D,26951,4.3,00000000000000000000000000000000000100000000000000,300
2019-07-04T06:07:59.950310Z,6DED73CF,73BD,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:00.950295Z,6DED73EF,73DD,26915,4.3,00000000000000000000000000000000100000000000000000,300
2019-07-04T06:08:01.950281Z,6DED740F,73FD,26909,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:02.950267Z,6DED742F,741D,26904,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:03.950253Z,6DED744F,743D,26886,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:04.950238Z,6DED746F,745D,26874,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:05.950224Z,6DED748F,747D,26878,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:06.950210Z,6DED74AF,749D,26863,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:07.950196Z,6DED74CF,74BD,26850,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:08.950181Z,6DED74EF,74DD,26858,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:09.950167Z,6DED750F,74FD,26844,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:10.950153Z,6DED752F,751D,26849,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:11.950139Z,6DED754F,753D,26829,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:12.950124Z,6DED756F,755D,26807,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:13.950110Z,6DED758F,757D,26809,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:14.950096Z,6DED75AF,759D,26802,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:15.950081Z,6DED75CF,75BD,26785,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:16.950067Z,6DED760F,75DD,26785,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:18.950039Z,6DED764F,761D,26785,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-04T06:08:20.950010Z,6DED766F,765D,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:21.949996Z,6DED768F,767D,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:22.949982Z,6DED76AF,769D,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:23.949968Z,6DED76CF,76BD,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:24.949953Z,6DED76EF,76DD,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:25.949939Z,6DED770F,76FD,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:26.949925Z,6DED772F,771D,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:27.949911Z,6DED774F,773D,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:28.949896Z,6DED776F,775D,26809,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:29.949882Z,6DED778F,777D,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:30.949868Z,6DED77AF,779D,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:31.949854Z,6DED77CF,77BD,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:32.949839Z,6DED77EF,77DD,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:33.949825Z,6DED780F,77FD,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:34.949811Z,6DED782F,781D,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:35.949797Z,6DED784F,783D,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:36.949782Z,6DED786F,785D,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:37.949768Z,6DED788F,787D,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:38.949754Z,6DED78AF,789D,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:39.949740Z,6DED78CF,78BD,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:40.949725Z,6DED78EF,78DD,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:41.949711Z,6DED790F,78FD,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:42.949697Z,6DED792F,791D,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:43.949683Z,6DED794F,793D,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:44.949668Z,6DED796F,795D,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:45.949654Z,6DED798F,797D,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:46.949640Z,6DED79AF,799D,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:47.949625Z,6DED79CF,79BD,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:48.949611Z,6DED79EF,79DD,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:49.949597Z,6DED7A0F,79FD,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:50.949583Z,6DED7A2F,7A1D,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:51.949569Z,6DED7A4F,7A3D,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:52.949554Z,6DED7A6F,7A5D,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:53.949540Z,6DED7A8F,7A7D,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:54.949526Z,6DED7AAF,7A9D,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:55.949512Z,6DED7ACF,7ABD,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:56.949497Z,6DED7AEF,7ADD,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:57.949483Z,6DED7B0F,7AFD,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:58.949469Z,6DED7B2F,7B1D,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:08:59.949455Z,6DED7B4F,7B3D,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:00.949440Z,6DED7B6F,7B5D,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:01.949426Z,6DED7B8F,7B7D,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:02.949412Z,6DED7BAF,7B9D,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:03.949398Z,6DED7BCF,7BBD,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:04.949383Z,6DED7BEF,7BDD,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:05.949369Z,6DED7C0F,7BFD,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:06.949355Z,6DED7C2F,7C1D,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:07.949341Z,6DED7C4F,7C3D,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:08.949327Z,6DED7C6F,7C5D,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:09.949312Z,6DED7C8F,7C7D,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:10.949298Z,6DED7CAF,7C9D,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:11.949284Z,6DED7CCF,7CBD,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:12.949270Z,6DED7CEF,7CDD,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:13.949255Z,6DED7D0F,7CFD,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:14.949241Z,6DED7D2F,7D1D,26565,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:15.949227Z,6DED7D4F,7D3D,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:16.949212Z,6DED7D6F,7D5D,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:17.949198Z,6DED7D8F,7D7D,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:18.949184Z,6DED7DAF,7D9D,26543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:19.949170Z,6DED7DCF,7DBD,26553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:20.949155Z,6DED7DEF,7DDD,26549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:21.949141Z,6DED7E0F,7DFD,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:22.949127Z,6DED7E2F,7E1D,26555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:23.949113Z,6DED7E4F,7E3D,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:24.949099Z,6DED7E6F,7E5D,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:25.949084Z,6DED7E8F,7E7D,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:26.949070Z,6DED7EAF,7E9D,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:27.949056Z,6DED7ECF,7EBD,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:28.949042Z,6DED7EEF,7EDD,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:29.949028Z,6DED7F0F,7EFD,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:30.949013Z,6DED7F2F,7F1D,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:31.948999Z,6DED7F4F,7F3D,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:32.948985Z,6DED7F6F,7F5D,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:33.948971Z,6DED7F8F,7F7D,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:34.948956Z,6DED7FAF,7F9D,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:35.948942Z,6DED7FCF,7FBD,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:36.948928Z,6DED7FEF,7FDD,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:37.948914Z,6DED800F,7FFD,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:38.948900Z,6DED802F,801D,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:39.948885Z,6DED804F,803D,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:40.948871Z,6DED806F,805D,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:41.948857Z,6DED808F,807D,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:42.948842Z,6DED80AF,809D,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:43.948828Z,6DED80CF,80BD,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:44.948814Z,6DED80EF,80DD,26578,4.3,00000000000000000000000000000000000000000000100000,1200
2019-07-04T06:09:45.948800Z,6DED810F,80FD,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:46.948786Z,6DED812F,811D,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:47.948771Z,6DED814F,813D,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:48.948757Z,6DED816F,815D,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:49.948743Z,6DED818F,817D,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:50.948729Z,6DED81AF,819D,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:51.948714Z,6DED81CF,81BD,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:52.948700Z,6DED81EF,81DD,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:53.948686Z,6DED820F,81FD,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:54.948672Z,6DED822F,821D,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:55.948658Z,6DED824F,823D,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:56.948643Z,6DED826F,825D,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:57.948629Z,6DED828F,827D,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:58.948615Z,6DED82AF,829D,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:09:59.948601Z,6DED82CF,82BD,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:00.948586Z,6DED82EF,82DD,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:01.948572Z,6DED830F,82FD,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:02.948558Z,6DED832F,831D,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:03.948544Z,6DED834F,833D,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:04.948529Z,6DED836F,835D,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:05.948515Z,6DED838F,837D,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:06.948501Z,6DED83AF,839D,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:07.948487Z,6DED83CF,83BD,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:08.948473Z,6DED83EF,83DD,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:09.948458Z,6DED840F,83FD,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:10.948444Z,6DED842F,841D,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:11.948430Z,6DED844F,843D,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:12.948416Z,6DED846F,845D,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:13.948401Z,6DED848F,847D,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:14.948387Z,6DED84AF,849D,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:15.948373Z,6DED84CF,84BD,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:16.948359Z,6DED850F,84DD,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:18.948330Z,6DED854F,851D,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-04T06:10:20.948302Z,6DED856F,855D,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:21.948287Z,6DED858F,857D,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:22.948273Z,6DED85AF,859D,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:23.948259Z,6DED85CF,85BD,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:24.948245Z,6DED85EF,85DD,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:25.948231Z,6DED860F,85FD,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:26.948216Z,6DED862F,861D,26655,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:27.948202Z,6DED864F,863D,26646,4.3,00000000000010000000000000000000000000000000000000,2100
2019-07-04T06:10:28.948188Z,6DED866F,865D,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:29.948174Z,6DED868F,867D,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-04T06:10:30.948159Z,6DED86AF,869D,26628,4.3,00000000000000000000000000000000000000000000000000,2100
