2019-08-03T09:00:41.732908Z,4.3,00000000000000000000000000000000000000000000000000,-14377.684,13935.681,364.551,-13673.416,13226.027,344.601,-14588.964,14148.577,370.536
2019-08-03T09:00:42.732895Z,4.3,00000000000000000000000000000000000000000000000000,-14374.501,13938.978,364.551,-13670.395,13229.163,344.600,-14585.733,14151.923,370.536
2019-08-03T09:00:43.732882Z,4.3,00000000000000000000000000000000000000000000000000,-14371.318,13942.275,364.550,-13667.374,13232.299,344.600,-14582.501,14155.267,370.535
2019-08-03T09:00:44.732868Z,4.3,00000000000000000000000000000000000000000000000000,-14368.133,13945.571,364.550,-13664.352,13235.434,344.599,-14579.268,14158.612,370.535
2019-08-03T09:00:45.732855Z,4.3,00000000000000000000000000000000000000000000000000,-14364.949,13948.866,364.549,-13661.330,13238.568,344.599,-14576.034,14161.955,370.534
2019-08-03T09:00:46.732841Z,4.3,00000000000000000000000000000000000000000000000000,-14361.763,13952.160,364.549,-13658.307,13241.702,344.598,-14572.800,14165.298,370.534
2019-08-03T09:00:47.732828Z,4.3,00000000000000000000000000000000000000000000000000,-14358.576,13955.454,364.548,-13655.283,13244.834,344.598,-14569.565,14168.639,370.533
2019-08-03T09:00:48.732815Z,4.3,00000000000000000000000000000000000000000000000000,-14355.389,13958.747,364.548,-13652.258,13247.966,344.597,-14566.329,14171.981,370.533
2019-08-03T09:00:49.732801Z,4.3,00000000000000000000000000000000000000000000000000,-14352.201,13962.039,364.547,-13649.233,13251.098,344.597,-14563.092,14175.321,370.532
2019-08-03T09:00:50.732788Z,4.3,00000000000000000000000000000000000000000000000000,-14349.013,13965.330,364.547,-13646.206,13254.229,344.597,-14559.854,14178.661,370.532
2019-08-03T09:00:51.732775Z,4.3,00000000000000000000000000000000000000000000000000,-14345.823,13968.621,364.546,-13643.180,13257.359,344.596,-14556.616,14181.999,370.531
2019-08-03T09:00:52.732762Z,4.3,00000000000000000000000000000000000000000000000000,-14342.633,13971.911,364.546,-13640.152,13260.488,344.596,-14553.377,14185.338,370.531
2019-08-03T09:00:53.732748Z,4.3,00000000000000000000000000000000000000000000000000,-14339.442,13975.200,364.545,-13637.124,13263.616,344.595,-14550.138,14188.675,370.530
2019-08-03T09:00:54.732735Z,4.3,00000000000000000000000000000000000000000000000000,-14336.250,13978.488,364.545,-13634.095,13266.744,344.595,-14546.897,14192.012,370.530
2019-08-03T09:00:55.732721Z,4.3,00000000000000000000000000000000000000000000000000,-14333.058,13981.776,364.544,-13631.065,13269.872,344.594,-14543.656,14195.348,370.529
2019-08-03T09:00:56.732708Z,4.3,00000000000000000000000000000000000000000000000000,-14329.865,13985.063,364.544,-13628.035,13272.998,344.594,-14540.414,14198.683,370.529
2019-08-03T09:00:57.732694Z,4.3,00000000000000000000000000000000000000000000000000,-14326.671,13988.350,364.543,-13625.004,13276.124,344.594,-14537.171,14202.017,370.528
2019-08-03T09:00:58.732681Z,4.3,00000000000000000000000000000000000000000000000000,-14323.476,13991.635,364.543,-13621.972,13279.249,344.593,-14533.927,14205.351,370.528
2019-08-03T09:00:59.732668Z,4.3,00000000000000000000000000000000000000000000000000,-14320.281,13994.920,364.542,-13618.939,13282.374,344.593,-14530.683,14208.684,370.527
2019-08-03T09:01:00.732654Z,4.3,00000000000000000000000000000000000000000000000000,-14317.084,13998.204,364.542,-13615.906,13285.498,344.592,-14527.438,14212.016,370.527
2019-08-03T09:01:01.732641Z,4.3,00000000000000000000000000000000000000000000000000,-14313.887,14001.488,364.541,-13612.872,13288.621,344.592,-14524.192,14215.348,370.526
2019-08-03T09:01:02.732628Z,4.3,00000000000000000000000000000000000000000000000000,-14310.689,14004.770,364.541,-13609.837,13291.743,344.591,-14520.945,14218.679,370.526
2019-08-03T09:01:03.732614Z,4.3,00000000000000000000000000000000000000000000000000,-14307.491,14008.053,364.541,-13606.802,13294.865,344.591,-14517.698,14222.009,370.525
2019-08-03T09:01:04.732601Z,4.3,00000000000000000000000000000000000000000000000000,-14304.292,14011.334,364.540,-13603.765,13297.986,344.591,-14514.449,14225.338,370.525
2019-08-03T09:01:05.732588Z,4.3,00000000000000000000000000000000000000000000000000,-14301.092,14014.614,364.540,-13600.728,13301.107,344.590,-14511.200,14228.667,370.524
2019-08-03T09:01:06.732574Z,4.3,00000000000000000000000000000000000000000000000000,-14297.891,14017.894,364.539,-13597.691,13304.226,344.590,-14507.951,14231.995,370.524
2019-08-03T09:01:07.732561Z,4.3,00000000000000000000000000000000000000000000000000,-14294.689,14021.173,364.539,-13594.652,13307.345,344.589,-14504.700,14235.322,370.523
2019-08-03T09:01:08.732547Z,4.3,00000000000000000000000000000000000000000000000000,-14291.487,14024.452,364.538,-13591.613,13310.464,344.589,-14501.449,14238.648,370.523
2019-08-03T09:01:09.732534Z,4.3,00000000000000000000000000000000000000000000000000,-14288.284,14027.729,364.537,-13588.573,13313.581,344.588,-14498.197,14241.974,370.522
2019-08-03T09:01:10.732520Z,4.3,00000000000000000000000000000000000000000000000000,-14285.080,14031.006,364.537,-13585.533,13316.698,344.588,-14494.944,14245.299,370.522
2019-08-03T09:01:11.732507Z,4.3,00000000000000000000000000000000000000000000000000,-14281.875,14034.282,364.536,-13582.492,13319.814,344.587,-14491.690,14248.623,370.521
2019-08-03T09:01:12.732494Z,4.3,00000000000000000000000000000000000000000000000000,-14278.670,14037.558,364.536,-13579.450,13322.930,344.587,-14488.436,14251.946,370.521
2019-08-03T09:01:13.732480Z,4.3,00000000000000000000000000000000000000000000000000,-14275.464,14040.832,364.535,-13576.407,13326.045,344.586,-14485.181,14255.269,370.520
2019-08-03T09:01:14.732467Z,4.3,00000000000000000000000000000000000000000000000000,-14272.257,14044.106,364.535,-13573.364,13329.159,344.586,-14481.925,14258.591,370.520
2019-08-03T09:01:15.732453Z,4.3,00000000000000000000000000000000000000000000000000,-14269.050,14047.380,364.535,-13570.320,13332.272,344.586,-14478.669,14261.912,370.519
2019-08-03T09:01:16.732440Z,4.3,00000000000000000000000000000000000000000000000000,-14265.841,14050.652,364.534,-13567.275,13335.385,344.585,-14475.411,14265.232,370.519
2019-08-03T09:01:17.732427Z,4.3,00000000000000000000000000000000000000000000000000,-14262.632,14053.924,364.534,-13564.229,13338.497,344.585,-14472.153,14268.552,370.518
2019-08-03T09:01:18.732413Z,4.3,00000000000000000000000000000000000000000000000000,-14259.422,14057.195,364.533,-13561.183,13341.608,344.584,-14468.894,14271.871,370.518
2019-08-03T09:01:19.732400Z,4.3,00000000000000000000100100000001000000001000000000,-14256.212,14060.465,364.533,-13558.136,13344.719,344.584,-14465.635,14275.189,370.517
2019-08-03T09:01:20.732387Z,4.3,00000000000000000000000000000000000000000000000000,-14253.001,14063.735,364.532,-13555.089,13347.829,344.584,-14462.374,14278.507,370.517
2019-08-03T09:01:21.732373Z,4.3,00000000000000000000000000000000000000000000000000,-14249.789,14067.004,364.532,-13552.040,13350.938,344.583,-14459.113,14281.823,370.517
2019-08-03T09:01:22.732360Z,4.3,00000000000000000000000000000000000000000000000000,-14246.576,14070.272,364.532,-13548.991,13354.047,344.583,-14455.851,14285.139,370.516
2019-08-03T09:01:23.732347Z,4.3,00000000000000000000000000000000000000000000000000,-14243.362,14073.539,364.531,-13545.942,13357.155,344.583,-14452.588,14288.455,370.516
2019-08-03T09:01:24.732333Z,4.3,00000000000000000000000000000000000000000000000000,-14240.148,14076.806,364.531,-13542.891,13360.262,344.582,-14449.325,14291.769,370.515
2019-08-03T09:01:25.732320Z,4.3,00000000000000000000000000000000000000000000000000,-14236.933,14080.072,364.530,-13539.840,13363.369,344.582,-14446.061,14295.083,370.515
2019-08-03T09:01:26.732306Z,4.3,00000000000000000000000000000000000000000000000000,-14233.717,14083.337,364.530,-13536.788,13366.475,344.582,-14442.796,14298.396,370.515
2019-08-03T09:01:27.732293Z,4.3,00000000000000000000000000000000000000000000000000,-14230.501,14086.602,364.530,-13533.735,13369.580,344.581,-14439.530,14301.708,370.514
2019-08-03T09:01:28.732280Z,4.3,00000000000000000000000000000000000000000000000000,-14227.283,14089.865,364.529,-13530.682,13372.684,344.581,-14436.264,14305.020,370.514
2019-08-03T09:01:29.732266Z,4.3,00000000000000000000000000000000000000000000000000,-14224.065,14093.128,364.529,-13527.628,13375.788,344.581,-14432.996,14308.330,370.513
2019-08-03T09:01:30.732253Z,4.3,00000000000000000000000000000000000000000000000000,-14220.846,14096.391,364.528,-13524.573,13378.891,344.580,-14429.728,14311.640,370.513
2019-08-03T09:01:31.732240Z,4.3,00000000000000000000000000000000000000000000000000,-14217.627,14099.652,364.528,-13521.518,13381.993,344.580,-14426.460,14314.950,370.512
2019-08-03T09:01:32.732226Z,4.3,00000000000000000000000000000000000000000000000000,-14214.407,14102.913,364.527,-13518.462,13385.095,344.579,-14423.190,14318.258,370.512
2019-08-03T09:01:33.732213Z,4.3,00000000000000000000000000000000000000000000000000,-14211.185,14106.173,364.527,-13515.405,13388.196,344.579,-14419.920,14321.566,370.511
2019-08-03T09:01:34.732200Z,4.3,00000000000000000000000000000000000000000000000000,-14207.964,14109.432,364.526,-13512.347,13391.296,344.578,-14416.649,14324.873,370.511
2019-08-03T09:01:35.732186Z,4.3,00000000000000000000000000000000000000000000000000,-14204.741,14112.691,364.526,-13509.289,13394.395,344.578,-14413.377,14328.179,370.510
2019-08-03T09:01:36.732173Z,4.3,00000000000000000000000000000000000000000000000000,-14201.518,14115.948,364.525,-13506.230,13397.494,344.577,-14410.104,14331.485,370.510
2019-08-03T09:01:37.732159Z,4.3,00000000000000000000000000000000000000000000000001,-14198.294,14119.205,364.525,-13503.170,13400.592,344.577,-14406.831,14334.789,370.509
2019-08-03T09:01:38.732146Z,4.3,00000000000000000000000000000000000000000000000000,-14195.069,14122.462,364.524,-13500.109,13403.690,344.577,-14403.557,14338.093,370.509
2019-08-03T09:01:39.732133Z,4.3,00000000000000000000000000000000000000000000000000,-14191.843,14125.717,364.524,-13497.048,13406.786,344.576,-14400.282,14341.396,370.508
2019-08-03T09:01:40.732119Z,4.3,00000000000000000000000000000000000000000000000000,-14188.617,14128.972,364.523,-13493.986,13409.882,344.576,-14397.006,14344.699,370.508
2019-08-03T09:01:41.732106Z,4.3,00000000000000000000000000000000000000000000000000,-14185.390,14132.226,364.523,-13490.924,13412.977,344.575,-14393.730,14348.000,370.507
2019-08-03T09:01:42.732093Z,4.3,00000000000000000000000000000000000000000000000000,-14182.162,14135.479,364.522,-13487.860,13416.072,344.575,-14390.453,14351.301,370.507
2019-08-03T09:01:43.732079Z,4.3,00000000000000000000000000000000000000000000000000,-14178.934,14138.732,364.522,-13484.796,13419.165,344.575,-14387.175,14354.601,370.506
2019-08-03T09:01:44.732066Z,4.3,00000000000000000000000000000000000000000000000000,-14175.705,14141.983,364.522,-13481.732,13422.259,344.574,-14383.896,14357.901,370.506
2019-08-03T09:01:45.732053Z,4.3,00000000000000000000000000000000000000000000000000,-14172.475,14145.234,364.521,-13478.666,13425.351,344.574,-14380.617,14361.199,370.505
2019-08-03T09:01:46.732039Z,4.3,00000000000000000000000000000000000000000000000000,-14169.244,14148.485,364.521,-13475.600,13428.443,344.573,-14377.337,14364.497,370.505
2019-08-03T09:01:47.732026Z,4.3,00000000000000000000000000000000000000000000000000,-14166.012,14151.734,364.520,-13472.533,13431.534,344.573,-14374.056,14367.794,370.504
2019-08-03T09:01:48.732012Z,4.3,00000000000000000000000000000000000000000000000000,-14162.780,14154.983,364.520,-13469.466,13434.624,344.573,-14370.774,14371.091,370.504
2019-08-03T09:01:49.731999Z,4.3,00000000000000000000000000000000000000000000100000,-14159.547,14158.231,364.519,-13466.398,13437.714,344.572,-14367.492,14374.387,370.504
2019-08-03T09:01:50.731986Z,4.3,00000000000000000000000000000000000000000000000000,-14156.313,14161.479,364.519,-13463.329,13440.803,344.572,-14364.209,14377.682,370.503
2019-08-03T09:01:51.731972Z,4.3,00000000000000000000000000000000000000000000000000,-14153.079,14164.726,364.518,-13460.259,13443.891,344.571,-14360.925,14380.976,370.503
2019-08-03T09:01:52.731959Z,4.3,00000000000000000000000000000000000000000000000000,-14149.844,14167.972,364.518,-13457.188,13446.979,344.571,-14357.640,14384.269,370.502
2019-08-03T09:01:53.731946Z,4.3,00000000000000000000000000000000000000000000000000,-14146.608,14171.217,364.517,-13454.117,13450.066,344.570,-14354.355,14387.562,370.501
2019-08-03T09:01:54.731932Z,4.3,00000000000000000000000000000000000000000000000000,-14143.371,14174.461,364.517,-13451.046,13453.152,344.570,-14351.069,14390.854,370.501
2019-08-03T09:01:55.731919Z,4.3,00000000000000000000000000000000000000000000000000,-14140.134,14177.705,364.516,-13447.973,13456.237,344.570,-14347.782,14394.146,370.500
2019-08-03T09:01:56.731905Z,4.3,00000000000000000000000000000000000000000000000000,-14136.895,14180.948,364.516,-13444.900,13459.322,344.569,-14344.494,14397.436,370.500
2019-08-03T09:01:57.731892Z,4.3,00000000000000000000000000000000000000000000000000,-14133.656,14184.191,364.515,-13441.826,13462.406,344.569,-14341.205,14400.726,370.499
2019-08-03T09:01:58.731878Z,4.3,00000000000000000000000000000000000000000000000000,-14130.417,14187.432,364.515,-13438.751,13465.490,344.568,-14337.916,14404.015,370.499
2019-08-03T09:01:59.731865Z,4.3,00000000000000000000000000000000000000000010000000,-14127.176,14190.673,364.514,-13435.676,13468.572,344.568,-14334.626,14407.303,370.498
2019-08-03T09:02:00.731852Z,4.3,00000000000000000000000000000000000000000000000000,-14123.935,14193.913,364.514,-13432.600,13471.654,344.567,-14331.336,14410.591,370.498
2019-08-03T09:02:01.731838Z,4.3,00000000000000000000000000000000000000000000000000,-14120.693,14197.153,364.513,-13429.523,13474.736,344.567,-14328.044,14413.878,370.497
2019-08-03T09:02:02.731825Z,4.3,00000000000000000000000000000000000000000000000000,-14117.450,14200.391,364.513,-13426.446,13477.816,344.566,-14324.752,14417.164,370.497
2019-08-03T09:02:03.731812Z,4.3,00000000000000000000000000000000000000000000000000,-14114.207,14203.629,364.513,-13423.367,13480.896,344.566,-14321.459,14420.449,370.496
2019-08-03T09:02:04.731798Z,4.3,00000000000000000000000000000000000000000000000000,-14110.963,14206.866,364.512,-13420.289,13483.975,344.566,-14318.165,14423.733,370.496
2019-08-03T09:02:05.731785Z,4.3,00000000000000000000000000000000000000000000000000,-14107.718,14210.103,364.512,-13417.209,13487.054,344.565,-14314.871,14427.017,370.495
2019-08-03T09:02:06.731772Z,4.3,00000000000000000000000000000000000000000000000000,-14104.472,14213.338,364.511,-13414.129,13490.132,344.565,-14311.575,14430.300,370.495
2019-08-03T09:02:07.731758Z,4.3,00000000000000000000000000000000000000000000000000,-14101.226,14216.573,364.511,-13411.048,13493.209,344.564,-14308.279,14433.582,370.494
2019-08-03T09:02:08.731745Z,4.3,00000000000000000000000000000000000000000000000000,-14097.979,14219.807,364.510,-13407.966,13496.285,344.564,-14304.983,14436.864,370.494
2019-08-03T09:02:09.731732Z,4.3,00000000000000000000000000000000000000000000000000,-14094.731,14223.041,364.510,-13404.884,13499.361,344.563,-14301.685,14440.145,370.493
2019-08-03T09:02:10.731718Z,4.3,00000000000000000000000000000000000000000000000000,-14091.482,14226.273,364.509,-13401.800,13502.436,344.563,-14298.387,14443.425,370.493
2019-08-03T09:02:11.731705Z,4.3,00000000000000000000000000000000000000000000000000,-14088.233,14229.505,364.509,-13398.717,13505.510,344.563,-14295.088,14446.704,370.492
2019-08-03T09:02:12.731691Z,4.3,00000000000000000000000000000000000000000000000000,-14084.983,14232.737,364.508,-13395.632,13508.584,344.562,-14291.788,14449.982,370.492
2019-08-03T09:02:13.731678Z,4.3,00000000000000000000000000000000000000000000000000,-14081.732,14235.967,364.508,-13392.547,13511.656,344.562,-14288.488,14453.260,370.491
2019-08-03T09:02:14.731665Z,4.3,00000000000000000000000000000000000000000000000000,-14078.481,14239.197,364.507,-13389.461,13514.729,344.561,-14285.187,14456.537,370.491
2019-08-03T09:02:15.731651Z,4.3,00000000000000000000000000000000000000000000000000,-14075.228,14242.426,364.507,-13386.374,13517.800,344.561,-14281.885,14459.813,370.490
2019-08-03T09:02:16.731638Z,4.3,00000000000000000000000000000000000000000000000000,-14071.975,14245.654,364.506,-13383.287,13520.871,344.560,-14278.582,14463.089,370.490
2019-08-03T09:02:17.731625Z,4.3,00000000000000000000000000000000000000000000000000,-14068.721,14248.881,364.506,-13380.199,13523.941,344.560,-14275.278,14466.364,370.489
2019-08-03T09:02:18.731611Z,4.3,00000000000000000000000000000000000000000000000000,-14065.467,14252.108,364.505,-13377.110,13527.010,344.560,-14271.974,14469.637,370.489
2019-08-03T09:02:19.731598Z,4.3,00000000000000000000000000000000000000000000000000,-14062.212,14255.334,364.505,-13374.021,13530.079,344.559,-14268.669,14472.911,370.488
2019-08-03T09:02:20.731585Z,4.3,00000000000000000000000000000000000000000000000000,-14058.955,14258.559,364.504,-13370.930,13533.146,344.559,-14265.363,14476.183,370.488
2019-08-03T09:02:21.731571Z,4.3,00000000000000000000000000000000000000000000000000,-14055.699,14261.784,364.504,-13367.839,13536.214,344.558,-14262.056,14479.455,370.487
2019-08-03T09:02:22.731558Z,4.3,00000000000000000000000000000000000000000000000000,-14052.441,14265.007,364.503,-13364.748,13539.280,344.558,-14258.749,14482.726,370.487
2019-08-03T09:02:23.731544Z,4.3,00000000000000000000000000000000000000000000000000,-14049.183,14268.230,364.503,-13361.655,13542.346,344.558,-14255.441,14485.996,370.487
2019-08-03T09:02:24.731531Z,4.3,00000000000000000000000000000000000000000000000000,-14045.924,14271.452,364.503,-13358.562,13545.411,344.557,-14252.132,14489.265,370.486
2019-08-03T09:02:25.731518Z,4.3,00000000000000000000000000000000000000000000000000,-14042.664,14274.674,364.502,-13355.469,13548.475,344.557,-14248.822,14492.534,370.486
2019-08-03T09:02:26.731504Z,4.3,00000000000000000000000000000000000000000000000000,-14039.403,14277.895,364.502,-13352.374,13551.539,344.556,-14245.512,14495.801,370.485
2019-08-03T09:02:27.731491Z,4.3,00000000000000000000000000000000000000000000000000,-14036.142,14281.115,364.501,-13349.279,13554.602,344.556,-14242.201,14499.069,370.485
2019-08-03T09:02:28.731478Z,4.3,00000000000000000000000000000000000000000000000000,-14032.880,14284.334,364.501,-13346.183,13557.664,344.556,-14238.889,14502.335,370.484
2019-08-03T09:02:29.731465Z,4.3,00000000000000000000000000000000000000000000000000,-14029.618,14287.553,364.500,-13343.087,13560.725,344.555,-14235.577,14505.601,370.484
2019-08-03T09:02:30.731451Z,4.3,00000000000000000000000000000000000000000000000000,-14026.354,14290.770,364.500,-13339.989,13563.786,344.555,-14232.264,14508.865,370.483
2019-08-03T09:02:31.731438Z,4.3,00000000000000000000000000000000000000000000000000,-14023.090,14293.987,364.499,-13336.892,13566.846,344.554,-14228.949,14512.130,370.483
2019-08-03T09:02:32.731424Z,4.3,00000000000000000000000000000000000000000000000000,-14019.825,14297.204,364.499,-13333.793,13569.906,344.554,-14225.635,14515.393,370.482
2019-08-03T09:02:33.731411Z,4.3,00000000000000000000000000000000000000000000000000,-14016.560,14300.419,364.498,-13330.694,13572.965,344.553,-14222.319,14518.656,370.482
2019-08-03T09:02:34.731398Z,4.3,00000000000000000000000000000000000000000000000000,-14013.293,14303.634,364.498,-13327.594,13576.023,344.553,-14219.003,14521.918,370.481
2019-08-03T09:02:35.731384Z,4.3,00000000000000000000000000000000000000000000000000,-14010.026,14306.848,364.497,-13324.493,13579.080,344.553,-14215.686,14525.179,370.481
2019-08-03T09:02:36.731371Z,4.3,00000000000000000000000000000000000000000000000000,-14006.758,14310.062,364.497,-13321.392,13582.137,344.552,-14212.368,14528.439,370.480
2019-08-03T09:02:38.731344Z,4.3,00000000000000000000000000000000000000000000000000,-14000.220,14316.486,364.496,-13315.187,13588.248,344.551,-14205.731,14534.958,370.479
2019-08-03T09:02:40.731317Z,4.3,00000000000000000000000000000000000000000000000000,-13993.680,14322.908,364.495,-13308.979,13594.356,344.550,-14199.090,14541.473,370.478
2019-08-03T09:02:41.731304Z,4.3,00000000000000000000000000000000000000000000000000,-13374.327,13670.280,346.544,-12689.793,12941.572,326.600,-14195.768,14544.730,370.478
2019-08-03T09:02:42.731291Z,4.3,00000000000000000000000000000000000000000000000000,-13371.205,13673.348,346.544,-12686.838,12944.483,326.599,-14192.446,14547.985,370.477
2019-08-03T09:02:43.731277Z,4.3,00000000000000000000000000000000000000000000000000,-13368.082,13676.415,346.543,-12683.881,12947.394,326.599,-14189.123,14551.240,370.477
2019-08-03T09:02:44.731264Z,4.3,00000000000000000000000000000000000000000000000000,-13364.958,13679.482,346.543,-12680.924,12950.304,326.599,-14185.799,14554.495,370.476
2019-08-03T09:02:45.731251Z,4.3,00000000000000000000000000000000000000000000000000,-13361.834,13682.548,346.542,-12677.967,12953.214,326.598,-14182.475,14557.748,370.476
2019-08-03T09:02:46.731238Z,4.3,00000000000000000000000000000000000000000000000000,-13358.709,13685.613,346.542,-12675.008,12956.123,326.598,-14179.150,14561.001,370.475
2019-08-03T09:02:47.731224Z,4.3,00000000000000000000000000000000000000000000000000,-13355.583,13688.677,346.542,-12672.050,12959.031,326.597,-14175.824,14564.253,370.475
2019-08-03T09:02:48.731211Z,4.3,00000000000000000000000000000000000000000000000000,-13352.457,13691.741,346.541,-12669.090,12961.938,326.597,-14172.497,14567.504,370.474
2019-08-03T09:02:49.731197Z,4.3,00000000000000000000000000000000000000000000000000,-13349.330,13694.804,346.541,-12666.130,12964.845,326.597,-14169.170,14570.755,370.474
2019-08-03T09:02:50.731184Z,4.3,00000000000000000000000000000000000000000000000000,-13346.202,13697.866,346.540,-12663.169,12967.751,326.596,-14165.842,14574.004,370.473
2019-08-03T09:02:51.731171Z,4.3,00000000000000000000000000000000000000000000000000,-13343.073,13700.928,346.540,-12660.207,12970.656,326.596,-14162.513,14577.253,370.473
2019-08-03T09:02:52.731157Z,4.3,00000000000000000000000000000000000000000000000000,-13339.944,13703.988,346.539,-12657.245,12973.561,326.596,-14159.183,14580.501,370.472
2019-08-03T09:02:53.731144Z,4.3,00000000000000000000000000000000000000000000000000,-13336.814,13707.049,346.539,-12654.282,12976.465,326.595,-14155.853,14583.749,370.472
2019-08-03T09:02:54.731131Z,4.3,00000000000000000000000000000000000000000000000000,-13333.684,13710.108,346.539,-12651.319,12979.368,326.595,-14152.522,14586.995,370.471
2019-08-03T09:02:55.731117Z,4.3,00000000000000000000000000000000000000000000000000,-13330.552,13713.167,346.538,-12648.354,12982.271,326.594,-14149.190,14590.241,370.471
2019-08-03T09:02:56.731104Z,4.3,00000000000000000000000000000000000000000000000000,-13327.420,13716.224,346.538,-12645.389,12985.173,326.594,-14145.857,14593.486,370.470
2019-08-03T09:02:57.731091Z,4.3,00000000000000000000000000000000000000000000000000,-13324.287,13719.282,346.537,-12642.424,12988.074,326.594,-14142.524,14596.731,370.470
2019-08-03T09:02:58.731077Z,4.3,00000000000000000000000000000000000000000000000000,-13321.154,13722.338,346.537,-12639.458,12990.975,326.593,-14139.190,14599.974,370.469
2019-08-03T09:02:59.731064Z,4.3,00000000000000000000000000000000000000000000000000,-13318.020,13725.394,346.536,-12636.490,12993.875,326.593,-14135.855,14603.217,370.469
2019-08-03T09:03:00.731051Z,4.3,00000000000000000000000000000000000000000000000000,-13314.885,13728.449,346.536,-12633.523,12996.774,326.592,-14132.519,14606.459,370.468
2019-08-03T09:03:01.731037Z,4.3,00000000000000000000000000000000000000000000000000,-13311.749,13731.503,346.535,-12630.554,12999.672,326.592,-14129.182,14609.700,370.467
2019-08-03T09:03:02.731024Z,4.3,00000000000000000000000000000000000000000000000000,-13308.613,13734.557,346.535,-12627.585,13002.570,326.591,-14125.845,14612.941,370.467
2019-08-03T09:03:03.731011Z,4.3,00000000000000000000000000000000000000000000000000,-13305.475,13737.610,346.534,-12624.615,13005.467,326.591,-14122.507,14616.180,370.466
2019-08-03T09:03:04.730997Z,4.3,00000000000000000000000000000000000000000000000000,-13302.337,13740.662,346.534,-12621.645,13008.364,326.591,-14119.168,14619.419,370.466
2019-08-03T09:03:05.730984Z,4.3,00000000000000000000000000000000000000000000000000,-13299.199,13743.713,346.533,-12618.674,13011.260,326.590,-14115.829,14622.657,370.465
2019-08-03T09:03:06.730971Z,4.3,00000000000000000000000000000000000000000000000000,-13296.060,13746.764,346.533,-12615.702,13014.155,326.590,-14112.489,14625.895,370.465
2019-08-03T09:03:07.730957Z,4.3,00000000000001000000000000000000100000000000000000,-13292.920,13749.814,346.532,-12612.730,13017.050,326.589,-14109.148,14629.132,370.464
2019-08-03T09:03:08.730944Z,4.3,00000000000000000000000000000000000000000000000000,-13289.779,13752.864,346.532,-12609.757,13019.943,326.589,-14105.806,14632.368,370.464
2019-08-03T09:03:09.730930Z,4.3,00000000000100000000001000000000000000000000000000,-13286.638,13755.912,346.531,-12606.783,13022.837,326.588,-14102.464,14635.603,370.463
2019-08-03T09:03:10.730917Z,4.3,00000000000000000000000000000000000000000000000000,-13283.496,13758.960,346.531,-12603.809,13025.729,326.588,-14099.121,14638.837,370.462
2019-08-03T09:03:11.730904Z,4.3,00000000000000000000000000000000000000000000000000,-13280.353,13762.007,346.530,-12600.834,13028.621,326.588,-14095.777,14642.071,370.462
2019-08-03T09:03:12.730890Z,4.3,00000000000000000000000000000000000000000000000000,-13277.210,13765.054,346.530,-12597.858,13031.512,326.587,-14092.432,14645.304,370.461
2019-08-03T09:03:13.730877Z,4.3,00000000000000000000000000000000000000000000000000,-13274.066,13768.100,346.530,-12594.882,13034.403,326.587,-14089.087,14648.536,370.461
2019-08-03T09:03:14.730864Z,4.3,00000000000000000000000000000000000000000000000000,-13270.922,13771.145,346.529,-12591.905,13037.293,326.586,-14085.741,14651.768,370.460
2019-08-03T09:03:15.730850Z,4.3,00000000000000000000000000000000000000000000000000,-13267.776,13774.189,346.529,-12588.928,13040.182,326.586,-14082.394,14654.998,370.460
2019-08-03T09:03:16.730837Z,4.3,00000000000000000000000000000000000000000000000000,-13264.630,13777.233,346.528,-12585.949,13043.070,326.586,-14079.047,14658.228,370.459
2019-08-03T09:03:17.730824Z,4.3,00000000000000000000000000000000000000000000000000,-13261.483,13780.276,346.528,-12582.971,13045.958,326.585,-14075.698,14661.458,370.459
2019-08-03T09:03:18.730810Z,4.3,00000000000000000000000000000000000000000000000000,-13258.336,13783.318,346.527,-12579.991,13048.845,326.585,-14072.349,14664.686,370.459
2019-08-03T09:03:19.730797Z,4.3,00000000000000000000000000000000000000000000000000,-13255.187,13786.360,346.527,-12577.011,13051.732,326.585,-14069.000,14667.913,370.458
2019-08-03T09:03:20.730783Z,4.3,00000000000000000000000000000000000000000000000000,-13252.039,13789.400,346.527,-12574.030,13054.617,326.584,-14065.649,14671.140,370.458
2019-08-03T09:03:21.730770Z,4.3,00000000000000000000000000000000000000000000000000,-13248.889,13792.440,346.526,-12571.048,13057.502,326.584,-14062.298,14674.366,370.457
2019-08-03T09:03:22.730757Z,4.3,00000000000000000000000000000000000000000000000000,-13245.738,13795.480,346.526,-12568.066,13060.387,326.584,-14058.946,14677.592,370.457
2019-08-03T09:03:23.730743Z,4.3,00000000000000000000000000000000000000000000000000,-13242.587,13798.518,346.525,-12565.083,13063.270,326.583,-14055.593,14680.816,370.456
2019-08-03T09:03:24.730730Z,4.3,00000000000000000000000000000000000000000100000000,-13239.436,13801.556,346.525,-12562.099,13066.153,326.583,-14052.239,14684.040,370.456
2019-08-03T09:03:25.730717Z,4.3,00000000000000000000000000000000000000000000000000,-13236.283,13804.593,346.525,-12559.115,13069.035,326.582,-14048.885,14687.263,370.455
2019-08-03T09:03:26.730703Z,4.3,00000000000000000000000000000000000000000000000000,-13233.130,13807.630,346.524,-12556.130,13071.917,326.582,-14045.530,14690.485,370.455
