2019-07-15T04:31:02.230307Z,4.3,00000000000000000000000000000000000000000000000000,1447.839,-19421.885,1261.109,1378.722,-18425.776,1206.434,1468.575,-19720.718,1277.511
2019-07-15T04:31:03.230293Z,4.3,00000000000000000000000000000000000000000000000000,1443.398,-19422.222,1261.107,1374.508,-18426.097,1206.433,1464.065,-19721.060,1277.509
2019-07-15T04:31:04.230279Z,4.3,00000000000000000000000000000000000000000000000000,1438.956,-19422.558,1261.105,1370.294,-18426.417,1206.431,1459.555,-19721.400,1277.508
2019-07-15T04:31:05.230265Z,4.3,00000000000000000000000000000000000000000000000000,1434.514,-19422.893,1261.104,1366.080,-18426.737,1206.429,1455.045,-19721.740,1277.506
2019-07-15T04:31:06.230251Z,4.3,00000000000000000000000000000000000000000000000000,1430.073,-19423.227,1261.102,1361.866,-18427.055,1206.428,1450.535,-19722.078,1277.505
2019-07-15T04:31:07.230238Z,4.3,00000000000000000000000000000000000000000000000000,1425.631,-19423.560,1261.101,1357.652,-18427.372,1206.426,1446.024,-19722.416,1277.503
2019-07-15T04:31:08.230224Z,4.3,00000000000000000000000000000000000000000000000000,1421.189,-19423.891,1261.099,1353.438,-18427.688,1206.425,1441.514,-19722.752,1277.502
2019-07-15T04:31:09.230210Z,4.3,00000000000000000000000000000000000000000000000000,1416.747,-19424.222,1261.098,1349.224,-18428.004,1206.423,1437.004,-19723.088,1277.500
2019-07-15T04:31:10.230196Z,4.3,00000000000000000000000000000000000000000000000000,1412.305,-19424.552,1261.096,1345.010,-18428.318,1206.422,1432.493,-19723.422,1277.498
2019-07-15T04:31:11.230182Z,4.3,00000000000000000000000000000000000000000000000000,1407.862,-19424.880,1261.094,1340.795,-18428.631,1206.420,1427.983,-19723.755,1277.497
2019-07-15T04:31:12.230168Z,4.3,00000000000000000000000000000000000000000000000000,1403.420,-19425.208,1261.093,1336.581,-18428.943,1206.418,1423.472,-19724.088,1277.495
2019-07-15T04:31:13.230154Z,4.3,00000000000000000000000000000000000000000000000000,1398.978,-19425.535,1261.091,1332.367,-18429.255,1206.417,1418.961,-19724.419,1277.494
2019-07-15T04:31:14.230141Z,4.3,00000000000000000000000000000000000000000000000000,1394.535,-19425.860,1261.090,1328.152,-18429.565,1206.415,1414.450,-19724.749,1277.492
2019-07-15T04:31:15.230127Z,4.3,00000000000000000000000000000000000000000000000000,1390.093,-19426.185,1261.088,1323.937,-18429.875,1206.414,1409.940,-19725.078,1277.491
2019-07-15T04:31:16.230113Z,4.3,00000000000000000000000000000000000000000000000000,1385.650,-19426.509,1261.087,1319.723,-18430.183,1206.412,1405.429,-19725.406,1277.489
2019-07-15T04:31:17.230099Z,4.3,00000000000000000000000000000000000000000000000000,1381.208,-19426.831,1261.085,1315.508,-18430.491,1206.411,1400.918,-19725.733,1277.488
2019-07-15T04:31:18.230085Z,4.3,00000000000000000000000000000000000000000000000000,1376.765,-19427.153,1261.084,1311.293,-18430.797,1206.409,1396.407,-19726.059,1277.486
2019-07-15T04:31:19.230072Z,4.3,00000000000000000000000000000000000000000000000000,1372.322,-19427.473,1261.082,1307.078,-18431.103,1206.408,1391.895,-19726.385,1277.485
2019-07-15T04:31:20.230058Z,4.3,00000000000000000000000000000000000000000000000000,1367.879,-19427.793,1261.081,1302.863,-18431.408,1206.406,1387.384,-19726.709,1277.483
2019-07-15T04:31:21.230044Z,4.3,00000000000000000000000000000000000000000000000000,1363.436,-19428.112,1261.079,1298.648,-18431.712,1206.405,1382.873,-19727.032,1277.482
2019-07-15T04:31:22.230030Z,4.3,00000000000000000000000000000000000000000000000000,1358.993,-19428.429,1261.078,1294.433,-18432.014,1206.403,1378.361,-19727.354,1277.480
2019-07-15T04:31:23.230016Z,4.3,00000000000000000000000000000000000000000000000000,1354.550,-19428.746,1261.076,1290.218,-18432.316,1206.402,1373.850,-19727.675,1277.479
2019-07-15T04:31:24.230003Z,4.3,00000000000000000000000000000000000000000000000000,1350.107,-19429.062,1261.075,1286.002,-18432.617,1206.400,1369.338,-19727.995,1277.477
2019-07-15T04:31:25.229989Z,4.3,00000001000000000000000000100000000100000000000000,1345.664,-19429.376,1261.073,1281.787,-18432.917,1206.399,1364.827,-19728.314,1277.476
2019-07-15T04:31:26.229975Z,4.3,00000000000000000000000000000000000000000000000000,1341.220,-19429.690,1261.072,1277.572,-18433.216,1206.397,1360.315,-19728.632,1277.474
2019-07-15T04:31:27.229961Z,4.3,00000000000000000000000000000000000000000000000000,1336.777,-19430.002,1261.070,1273.356,-18433.514,1206.396,1355.803,-19728.949,1277.473
2019-07-15T04:31:28.229947Z,4.3,00000000000000000000000000000000000000000000000000,1332.333,-19430.314,1261.069,1269.141,-18433.811,1206.394,1351.291,-19729.265,1277.471
2019-07-15T04:31:29.229933Z,4.3,00000000000000000000000000000000000000000000000000,1327.890,-19430.624,1261.067,1264.925,-18434.107,1206.393,1346.779,-19729.580,1277.470
2019-07-15T04:31:30.229919Z,4.3,00000000000000000000000000000000000000000000000000,1323.446,-19430.934,1261.066,1260.709,-18434.403,1206.391,1342.267,-19729.893,1277.468
2019-07-15T04:31:31.229905Z,4.3,00000000000000000000000000000000000000000000000000,1319.002,-19431.242,1261.064,1256.494,-18434.697,1206.390,1337.755,-19730.206,1277.466
2019-07-15T04:31:32.229891Z,4.3,00000000000000000000000000000000000000000000000000,1314.559,-19431.550,1261.063,1252.278,-18434.990,1206.388,1333.243,-19730.518,1277.465
2019-07-15T04:31:33.229878Z,4.3,00000000000000000000000000000000000000000000000000,1310.115,-19431.856,1261.061,1248.062,-18435.282,1206.386,1328.731,-19730.828,1277.463
2019-07-15T04:31:34.229864Z,4.3,00000000000000000000000000000000000000000000000000,1305.671,-19432.162,1261.059,1243.846,-18435.573,1206.385,1324.219,-19731.138,1277.462
2019-07-15T04:31:35.229850Z,4.3,00000000000000000000000000000000000000000000000000,1301.227,-19432.466,1261.058,1239.630,-18435.863,1206.383,1319.706,-19731.447,1277.460
2019-07-15T04:31:36.229836Z,4.3,00000000000000000000000000000000000000000000000000,1296.783,-19432.769,1261.056,1235.414,-18436.153,1206.382,1315.194,-19731.754,1277.458
2019-07-15T04:31:37.229823Z,4.3,00000000000000000000000000000000000000000000000000,1292.339,-19433.072,1261.054,1231.198,-18436.441,1206.380,1310.681,-19732.061,1277.457
2019-07-15T04:31:38.229809Z,4.3,00000000000000000000000000000000000000000000000000,1287.895,-19433.373,1261.053,1226.981,-18436.729,1206.378,1306.169,-19732.366,1277.455
2019-07-15T04:31:39.229795Z,4.3,00000000000000000000000000000000000000000000000000,1283.450,-19433.673,1261.051,1222.765,-18437.015,1206.377,1301.656,-19732.671,1277.454
2019-07-15T04:31:40.229781Z,4.3,00000000000000000000000000000000000000000000000000,1279.006,-19433.973,1261.050,1218.549,-18437.300,1206.375,1297.143,-19732.974,1277.452
2019-07-15T04:31:41.229767Z,4.3,00000000000000000000000000000000000000000000000000,1274.562,-19434.271,1261.048,1214.332,-18437.585,1206.374,1292.630,-19733.277,1277.450
2019-07-15T04:31:42.229753Z,4.3,00000000000000000000000000000000000000000000000000,1270.117,-19434.568,1261.046,1210.116,-18437.868,1206.372,1288.118,-19733.578,1277.449
2019-07-15T04:31:43.229740Z,4.3,00000000000000000000000000000000000000000000000000,1265.673,-19434.865,1261.045,1205.899,-18438.151,1206.370,1283.605,-19733.879,1277.447
2019-07-15T04:31:44.229726Z,4.3,00000000000000000000000000000000000000000000000000,1261.228,-19435.160,1261.043,1201.682,-18438.433,1206.369,1279.092,-19734.178,1277.446
2019-07-15T04:31:45.229712Z,4.3,00000000000000000000000000000000000000000000000000,1256.783,-19435.454,1261.042,1197.466,-18438.713,1206.367,1274.579,-19734.476,1277.444
2019-07-15T04:31:46.229698Z,4.3,00000000000000000000000000000000000000000000000000,1252.339,-19435.747,1261.040,1193.249,-18438.993,1206.366,1270.065,-19734.774,1277.442
2019-07-15T04:31:47.229684Z,4.3,00000000000000000000000000000000000000000000000000,1247.894,-19436.039,1261.039,1189.032,-18439.272,1206.364,1265.552,-19735.070,1277.441
2019-07-15T04:31:48.229670Z,4.3,00000000000000000000000000000000000000000000000000,1243.449,-19436.331,1261.037,1184.815,-18439.549,1206.362,1261.039,-19735.365,1277.439
2019-07-15T04:31:49.229656Z,4.3,00000000000000000000000000000000000000000000000000,1239.004,-19436.621,1261.035,1180.598,-18439.826,1206.361,1256.526,-19735.659,1277.438
2019-07-15T04:31:50.229643Z,4.3,00000000000000000000000000000000000000000000000000,1234.559,-19436.910,1261.034,1176.381,-18440.102,1206.359,1252.012,-19735.952,1277.436
2019-07-15T04:31:51.229629Z,4.3,00000000000000000000000000000000000000000000000000,1230.114,-19437.198,1261.032,1172.164,-18440.377,1206.358,1247.499,-19736.244,1277.435
2019-07-15T04:31:52.229615Z,4.3,00000000000000000000000000000000000000000000000000,1225.669,-19437.485,1261.031,1167.947,-18440.650,1206.356,1242.985,-19736.535,1277.433
2019-07-15T04:31:53.229601Z,4.3,00000000000000000000000000000000000000000000000000,1221.224,-19437.771,1261.029,1163.730,-18440.923,1206.355,1238.472,-19736.825,1277.432
2019-07-15T04:31:54.229587Z,4.3,00000000000000000000000000000000000000000000000000,1216.778,-19438.056,1261.028,1159.513,-18441.195,1206.353,1233.958,-19737.114,1277.430
2019-07-15T04:31:55.229573Z,4.3,00000000000000000000000000000000000000000000000000,1212.333,-19438.340,1261.026,1155.295,-18441.466,1206.352,1229.444,-19737.402,1277.429
2019-07-15T04:31:56.229560Z,4.3,00000000000000000000000000000000000000000000000000,1207.888,-19438.623,1261.025,1151.078,-18441.736,1206.350,1224.930,-19737.689,1277.427
2019-07-15T04:31:57.229546Z,4.3,00000000000000000000000000000000000000000000000000,1203.442,-19438.905,1261.023,1146.861,-18442.005,1206.349,1220.417,-19737.974,1277.425
2019-07-15T04:31:58.229532Z,4.3,00000000000000000000000000000000000000000000000000,1198.997,-19439.185,1261.022,1142.643,-18442.273,1206.347,1215.903,-19738.259,1277.424
2019-07-15T04:31:59.229518Z,4.3,00000000000000000000000000000000000000000000000000,1194.551,-19439.465,1261.020,1138.425,-18442.540,1206.345,1211.389,-19738.543,1277.422
2019-07-15T04:32:00.229504Z,4.3,00000000000000000000000000000000000000000000000000,1190.105,-19439.744,1261.018,1134.208,-18442.806,1206.344,1206.875,-19738.826,1277.421
2019-07-15T04:32:01.229491Z,4.3,00000000000000000000000000000000000000000000000000,1185.660,-19440.022,1261.017,1129.990,-18443.071,1206.342,1202.360,-19739.108,1277.419
2019-07-15T04:32:02.229477Z,4.3,00000000000000000000000000000000000000000000000000,1181.214,-19440.299,1261.015,1125.772,-18443.335,1206.341,1197.846,-19739.388,1277.418
2019-07-15T04:32:03.229463Z,4.3,00000000000000000000000000000000000000000000000000,1176.768,-19440.575,1261.014,1121.554,-18443.599,1206.339,1193.332,-19739.668,1277.416
2019-07-15T04:32:04.229449Z,4.3,00000000000000000000000000000000000000000000000000,1172.322,-19440.850,1261.012,1117.337,-18443.861,1206.337,1188.818,-19739.947,1277.414
2019-07-15T04:32:05.229436Z,4.3,00000000000000000000000000000000000000000000000000,1167.876,-19441.124,1261.010,1113.119,-18444.122,1206.336,1184.303,-19740.224,1277.413
2019-07-15T04:32:06.229422Z,4.3,00000000000000000000000000100000000000000000010000,1163.430,-19441.397,1261.009,1108.901,-18444.383,1206.334,1179.789,-19740.501,1277.411
2019-07-15T04:32:07.229408Z,4.3,00000000000000000000000000000000000000000000000000,1158.984,-19441.669,1261.007,1104.682,-18444.642,1206.333,1175.274,-19740.777,1277.410
2019-07-15T04:32:08.229394Z,4.3,00000000000000000000000000000000000000000000000000,1154.537,-19441.940,1261.006,1100.464,-18444.901,1206.331,1170.759,-19741.051,1277.408
2019-07-15T04:32:09.229380Z,4.3,00000000000000000000000000000000000000000000000000,1150.091,-19442.210,1261.004,1096.246,-18445.158,1206.330,1166.245,-19741.325,1277.406
2019-07-15T04:32:10.229366Z,4.3,00000000000000000000000000000000000000000000000000,1145.645,-19442.478,1261.003,1092.028,-18445.415,1206.328,1161.730,-19741.597,1277.405
2019-07-15T04:32:11.229353Z,4.3,00000000000000000000000000000000000000000000000000,1141.198,-19442.746,1261.001,1087.809,-18445.670,1206.327,1157.215,-19741.869,1277.403
2019-07-15T04:32:12.229339Z,4.3,00000000000000000000000000000000000000000000000000,1136.752,-19443.013,1261.000,1083.591,-18445.925,1206.325,1152.700,-19742.139,1277.402
2019-07-15T04:32:13.229325Z,4.3,00000000000000000000000000000000000000000000000000,1132.305,-19443.279,1260.998,1079.372,-18446.179,1206.324,1148.185,-19742.409,1277.400
2019-07-15T04:32:14.229311Z,4.3,00000000000000000000000000000000000000000000000000,1127.859,-19443.544,1260.997,1075.154,-18446.431,1206.322,1143.670,-19742.677,1277.399
2019-07-15T04:32:15.229297Z,4.3,00000000000000000000000000000000000000000000000000,1123.412,-19443.807,1260.995,1070.935,-18446.683,1206.321,1139.155,-19742.945,1277.398
2019-07-15T04:32:16.229283Z,4.3,00000000000000000000000000000000000000000000000000,1118.965,-19444.070,1260.994,1066.717,-18446.934,1206.319,1134.640,-19743.211,1277.396
2019-07-15T04:32:17.229270Z,4.3,00000000000000000000000000000000000000000000000000,1114.519,-19444.332,1260.992,1062.498,-18447.184,1206.318,1130.125,-19743.476,1277.395
2019-07-15T04:32:18.229256Z,4.3,00000000000000000000000000000000000000000000000000,1110.072,-19444.593,1260.991,1058.279,-18447.432,1206.316,1125.610,-19743.741,1277.393
2019-07-15T04:32:19.229242Z,4.3,00000000000000000000000000000000000000000000000000,1105.625,-19444.852,1260.989,1054.060,-18447.680,1206.315,1121.094,-19744.004,1277.392
2019-07-15T04:32:20.229228Z,4.3,00000000000000000000000000000000000000000000000000,1101.178,-19445.111,1260.988,1049.842,-18447.927,1206.313,1116.579,-19744.266,1277.390
2019-07-15T04:32:21.229214Z,4.3,00000000000000000000000000000000000000000000000000,1096.731,-19445.368,1260.986,1045.623,-18448.173,1206.312,1112.064,-19744.527,1277.389
2019-07-15T04:32:22.229200Z,4.3,00000000000000000000000000000000000000000000000000,1092.284,-19445.625,1260.985,1041.404,-18448.418,1206.310,1107.548,-19744.787,1277.387
2019-07-15T04:32:23.229187Z,4.3,00000000000000000000000000000000000000000000000000,1087.837,-19445.880,1260.983,1037.185,-18448.662,1206.309,1103.033,-19745.046,1277.385
2019-07-15T04:32:24.229173Z,4.3,00000000000000000000000000000000000000000000000000,1083.390,-19446.135,1260.982,1032.966,-18448.904,1206.307,1098.517,-19745.304,1277.384
2019-07-15T04:32:25.229159Z,4.3,00000000000000000000000000000000000000000000000000,1078.943,-19446.388,1260.980,1028.747,-18449.146,1206.305,1094.001,-19745.561,1277.382
2019-07-15T04:32:26.229145Z,4.3,00000000000000000000000000000000000000000000000000,1074.495,-19446.641,1260.978,1024.527,-18449.387,1206.304,1089.486,-19745.816,1277.381
2019-07-15T04:32:27.229131Z,4.3,00000000000000000000000000000000000000000000000000,1070.048,-19446.892,1260.977,1020.308,-18449.627,1206.302,1084.970,-19746.071,1277.379
2019-07-15T04:32:28.229117Z,4.3,00000000000000000000000000000000000000000000000000,1065.601,-19447.142,1260.975,1016.089,-18449.866,1206.301,1080.454,-19746.325,1277.378
2019-07-15T04:32:29.229103Z,4.3,00000000000000000000000000000000000000000000000000,1061.153,-19447.392,1260.974,1011.870,-18450.105,1206.299,1075.938,-19746.578,1277.376
2019-07-15T04:32:30.229089Z,4.3,00000000000000000000000000000000000000000000000000,1056.706,-19447.640,1260.972,1007.650,-18450.342,1206.297,1071.422,-19746.830,1277.374
2019-07-15T04:32:31.229076Z,4.3,00000000000000000000000000000000000000000000000000,1052.258,-19447.888,1260.970,1003.431,-18450.578,1206.296,1066.906,-19747.081,1277.373
2019-07-15T04:32:32.229062Z,4.3,00000000000000000000000000000000000000000000000000,1047.810,-19448.134,1260.969,999.211,-18450.813,1206.294,1062.390,-19747.330,1277.371
2019-07-15T04:32:33.229048Z,4.3,00000000000000000000000000000000000000000000000000,1043.363,-19448.380,1260.967,994.991,-18451.048,1206.293,1057.874,-19747.579,1277.370
2019-07-15T04:32:34.229034Z,4.3,00000000000000000000000000000000000000000000000000,1038.915,-19448.624,1260.966,990.772,-18451.281,1206.291,1053.358,-19747.827,1277.368
2019-07-15T04:32:35.229020Z,4.3,00000000000000000000000000000000000000000000000000,1034.467,-19448.867,1260.964,986.552,-18451.514,1206.290,1048.841,-19748.074,1277.366
2019-07-15T04:32:36.229007Z,4.3,00000000000000000000000000000000000000000000000000,1030.019,-19449.110,1260.962,982.332,-18451.745,1206.288,1044.325,-19748.319,1277.365
2019-07-15T04:32:37.228993Z,4.3,00000000000000000000000000000000000000000000000000,1025.571,-19449.351,1260.961,978.113,-18451.975,1206.286,1039.809,-19748.564,1277.363
2019-07-15T04:32:38.228979Z,4.3,00000000000000000000000000000000000000000000000000,1021.123,-19449.591,1260.959,973.893,-18452.205,1206.285,1035.292,-19748.807,1277.362
2019-07-15T04:32:39.228965Z,4.3,00000000000000000000000000000000000000000000000000,1016.675,-19449.831,1260.958,969.673,-18452.433,1206.283,1030.776,-19749.050,1277.360
2019-07-15T04:32:40.228951Z,4.3,00000000000000000000000000000000000000000000000000,1012.227,-19450.069,1260.956,965.453,-18452.661,1206.282,1026.259,-19749.291,1277.359
2019-07-15T04:32:41.228938Z,4.3,00000000000000000000000000000000000000000000000000,1007.779,-19450.306,1260.955,961.233,-18452.887,1206.280,1021.743,-19749.532,1277.357
2019-07-15T04:32:42.228924Z,4.3,00000000000000000000000000000000000000000000000000,1003.331,-19450.542,1260.953,957.013,-18453.113,1206.279,1017.226,-19749.771,1277.355
2019-07-15T04:32:43.228910Z,4.3,00000000000000000000000000000000000000000000000000,998.882,-19450.778,1260.952,952.793,-18453.338,1206.277,1012.709,-19750.009,1277.354
2019-07-15T04:32:44.228896Z,4.3,00000000000000000000000000000000000000000000000000,994.434,-19451.012,1260.950,948.572,-18453.561,1206.275,1008.193,-19750.247,1277.352
2019-07-15T04:32:45.228882Z,4.3,00000000000000000000000000000000000000000000000000,989.986,-19451.245,1260.949,944.352,-18453.784,1206.274,1003.676,-19750.483,1277.351
2019-07-15T04:32:46.228869Z,4.3,00000000000000000000000000000000000000000000000000,985.537,-19451.477,1260.947,940.132,-18454.005,1206.272,999.159,-19750.718,1277.349
2019-07-15T04:32:47.228855Z,4.3,00000000000000000000000000000000000000000000000000,981.089,-19451.708,1260.945,935.912,-18454.226,1206.271,994.642,-19750.952,1277.348
2019-07-15T04:32:48.228841Z,4.3,00000000000000000000000000000000000000000000000000,976.640,-19451.938,1260.944,931.691,-18454.446,1206.269,990.125,-19751.186,1277.346
2019-07-15T04:32:49.228827Z,4.3,00000000000000000000000000000000000000000000000000,972.192,-19452.167,1260.942,927.471,-18454.665,1206.268,985.608,-19751.418,1277.345
2019-07-15T04:32:50.228813Z,4.3,00000000000000000000000000000000000000000000000000,967.743,-19452.395,1260.941,923.250,-18454.883,1206.266,981.091,-19751.649,1277.343
2019-07-15T04:32:51.228800Z,4.3,00000000000000000000000000000000000000000000000000,963.295,-19452.622,1260.939,919.030,-18455.100,1206.265,976.574,-19751.879,1277.342
2019-07-15T04:32:52.228786Z,4.3,00000000000000000000000000000000000000000000000000,958.846,-19452.848,1260.938,914.809,-18455.316,1206.263,972.057,-19752.108,1277.340
2019-07-15T04:32:53.228772Z,4.3,00000000000000000000000000000000000000000000000000,954.397,-19453.073,1260.936,910.589,-18455.531,1206.261,967.539,-19752.336,1277.338
2019-07-15T04:32:54.228758Z,4.3,00000000000000000000000000000000000000000000000000,949.948,-19453.297,1260.934,906.368,-18455.745,1206.260,963.022,-19752.563,1277.337
2019-07-15T04:32:55.228744Z,4.3,00000000000000000000000000000000000000000000000000,945.499,-19453.521,1260.933,902.147,-18455.958,1206.258,958.505,-19752.789,1277.335
2019-07-15T04:32:56.228730Z,4.3,00000000000000000000000000000000000000000000000000,941.050,-19453.743,1260.931,897.926,-18456.170,1206.257,953.987,-19753.014,1277.334
2019-07-15T04:32:57.228717Z,4.3,00000000000000000000000000000000000000000000000000,936.601,-19453.964,1260.930,893.705,-18456.381,1206.255,949.470,-19753.238,1277.332
2019-07-15T04:32:59.228689Z,4.3,00000000000000000000000000000000000000000000000000,927.703,-19454.403,1260.926,885.263,-18456.801,1206.252,940.435,-19753.683,1277.329
2019-07-15T04:33:01.228661Z,4.3,00000000000000000000000000000000000000000000000000,918.804,-19454.837,1260.923,876.821,-18457.216,1206.249,931.399,-19754.124,1277.326
2019-07-15T04:33:02.228647Z,4.3,00000000000000000000000000000000000000000000000000,876.776,-18557.186,1211.714,835.021,-17559.555,1157.040,926.881,-19754.343,1277.324
2019-07-15T04:33:03.228634Z,4.3,00000000000000000000000000000000000000000000000000,872.531,-18557.392,1211.713,831.005,-17559.752,1157.038,922.363,-19754.560,1277.322
2019-07-15T04:33:04.228620Z,4.3,00000000000000000000000000000000000000000000000000,868.287,-18557.597,1211.711,826.989,-17559.947,1157.037,917.845,-19754.777,1277.321
2019-07-15T04:33:05.228606Z,4.3,00000000000000000000000000000000000000000000000000,864.043,-18557.802,1211.710,822.973,-17560.142,1157.035,913.327,-19754.993,1277.319
2019-07-15T04:33:06.228592Z,4.3,00000000000000000000000000000000000000000000000000,859.799,-18558.005,1211.708,818.957,-17560.336,1157.033,908.809,-19755.207,1277.318
2019-07-15T04:33:07.228578Z,4.3,00000000000000000000000000000000000000000000000000,855.555,-18558.207,1211.706,814.941,-17560.529,1157.032,904.291,-19755.421,1277.316
2019-07-15T04:33:08.228565Z,4.3,00000000000000000000000000000000000000000000000000,851.310,-18558.409,1211.705,810.925,-17560.722,1157.030,899.773,-19755.633,1277.314
2019-07-15T04:33:09.228551Z,4.3,00000000000000000000000000000000000000000000000000,847.066,-18558.609,1211.703,806.909,-17560.913,1157.029,895.255,-19755.845,1277.313
2019-07-15T04:33:10.228537Z,4.3,00000000000000000000000000000000000000000000000000,842.822,-18558.809,1211.702,802.892,-17561.103,1157.027,890.737,-19756.055,1277.311
2019-07-15T04:33:11.228523Z,4.3,00000000000000000000000000000000000000000000000000,838.577,-18559.007,1211.701,798.876,-17561.292,1157.026,886.219,-19756.265,1277.310
2019-07-15T04:33:12.228509Z,4.3,00000000000000000000000000000000000000000000000000,834.333,-18559.205,1211.699,794.860,-17561.481,1157.024,881.700,-19756.473,1277.309
2019-07-15T04:33:13.228495Z,4.3,00000000000000000000000000000000000000000000000000,830.089,-18559.401,1211.698,790.844,-17561.669,1157.023,877.182,-19756.680,1277.307
2019-07-15T04:33:14.228482Z,4.3,00000000000000000000000000000000000000000000000000,825.844,-18559.597,1211.696,786.828,-17561.855,1157.022,872.664,-19756.887,1277.306
2019-07-15T04:33:15.228468Z,4.3,00000000000000000000000000000000000000000000000000,821.600,-18559.791,1211.695,782.811,-17562.041,1157.020,868.146,-19757.092,1277.304
2019-07-15T04:33:16.228454Z,4.3,00000000000000000000000000000000000000000000000000,817.355,-18559.985,1211.693,778.795,-17562.226,1157.019,863.627,-19757.296,1277.303
2019-07-15T04:33:17.228440Z,4.3,00000000000000000000000000000000000000000000000000,813.110,-18560.178,1211.692,774.779,-17562.410,1157.017,859.109,-19757.500,1277.301
2019-07-15T04:33:18.228426Z,4.3,00000000000000000000000000000000000000000000000000,808.866,-18560.370,1211.690,770.762,-17562.593,1157.016,854.590,-19757.702,1277.300
2019-07-15T04:33:19.228412Z,4.3,00000000000000000000000000000000000000000000000000,804.621,-18560.560,1211.689,766.746,-17562.775,1157.014,850.072,-19757.903,1277.298
2019-07-15T04:33:20.228399Z,4.3,00000000000000000000000000000000000000000000000000,800.376,-18560.750,1211.687,762.729,-17562.956,1157.013,845.553,-19758.103,1277.297
2019-07-15T04:33:21.228385Z,4.3,00000000000000000000000000000000000000000000000000,796.132,-18560.939,1211.686,758.713,-17563.136,1157.011,841.034,-19758.302,1277.295
2019-07-15T04:33:22.228371Z,4.3,00000000000000000000000000000000000000000000000000,791.887,-18561.127,1211.684,754.696,-17563.316,1157.010,836.516,-19758.501,1277.294
2019-07-15T04:33:23.228357Z,4.3,00000000000000000000000000000000000000000000000000,787.642,-18561.314,1211.683,750.679,-17563.494,1157.008,831.997,-19758.698,1277.292
2019-07-15T04:33:24.228343Z,4.3,00000000000000000000000000000000000000000000000000,783.397,-18561.500,1211.681,746.663,-17563.672,1157.006,827.478,-19758.894,1277.290
2019-07-15T04:33:25.228329Z,4.3,00000000000000000000000000000000000000000000000000,779.152,-18561.685,1211.679,742.646,-17563.848,1157.005,822.959,-19759.089,1277.289
2019-07-15T04:33:26.228315Z,4.3,00000000000000000000000000000000000000000000000000,774.907,-18561.869,1211.678,738.629,-17564.024,1157.003,818.440,-19759.283,1277.287
2019-07-15T04:33:27.228302Z,4.3,00000000000000000000000000000000000000000000000000,770.662,-18562.052,1211.676,734.612,-17564.199,1157.001,813.921,-19759.476,1277.286
2019-07-15T04:33:28.228288Z,4.3,00000000000000000000000000000000000000000000000000,766.417,-18562.234,1211.675,730.595,-17564.372,1157.000,809.402,-19759.668,1277.284
2019-07-15T04:33:29.228274Z,4.3,00000000000000000000000000000000000000000000000000,762.172,-18562.415,1211.673,726.578,-17564.545,1156.998,804.883,-19759.858,1277.282
2019-07-15T04:33:30.228260Z,4.3,00000000000000000000000000000000000000000000000000,757.926,-18562.595,1211.671,722.561,-17564.717,1156.997,800.364,-19760.048,1277.281
2019-07-15T04:33:31.228246Z,4.3,00000000000000000000000000000000000000000000000000,753.681,-18562.774,1211.670,718.544,-17564.888,1156.995,795.845,-19760.237,1277.279
2019-07-15T04:33:32.228233Z,4.3,00000000000000000000000000000000000000000000000000,749.436,-18562.952,1211.668,714.527,-17565.058,1156.994,791.326,-19760.425,1277.278
2019-07-15T04:33:33.228219Z,4.3,00000000000000000000000000000000000000000000000000,745.191,-18563.129,1211.667,710.510,-17565.227,1156.992,786.807,-19760.611,1277.276
2019-07-15T04:33:34.228205Z,4.3,00000000000000000000000000000000000000000000000000,740.945,-18563.305,1211.665,706.493,-17565.395,1156.991,782.287,-19760.797,1277.275
2019-07-15T04:33:35.228191Z,4.3,00000000000000000000000000000000000000000000000000,736.700,-18563.480,1211.664,702.476,-17565.563,1156.989,777.768,-19760.981,1277.273
2019-07-15T04:33:36.228177Z,4.3,00000000000000000000000000000000000000000000000000,732.454,-18563.655,1211.662,698.459,-17565.729,1156.988,773.249,-19761.165,1277.272
2019-07-15T04:33:37.228163Z,4.3,00000000000000000000000000000000000000000000000000,728.209,-18563.828,1211.661,694.442,-17565.895,1156.986,768.730,-19761.347,1277.270
2019-07-15T04:33:38.228150Z,4.3,00000000000000000000000000000000000000000000000000,723.963,-18564.000,1211.659,690.425,-17566.059,1156.984,764.210,-19761.529,1277.269
2019-07-15T04:33:39.228136Z,4.3,00000000000000000000000000000000000000000000000000,719.718,-18564.171,1211.657,686.407,-17566.223,1156.983,759.691,-19761.710,1277.267
2019-07-15T04:33:40.228122Z,4.3,00000000000000000000000000000000000000000000000000,715.472,-18564.342,1211.656,682.390,-17566.386,1156.981,755.171,-19761.889,1277.265
2019-07-15T04:33:41.228108Z,4.3,00000000000000000000000000000000000000000000000000,711.227,-18564.511,1211.654,678.373,-17566.548,1156.980,750.652,-19762.068,1277.264
2019-07-15T04:33:42.228095Z,4.3,00000000000000000000000000000000000000000000000000,706.981,-18564.680,1211.653,674.355,-17566.709,1156.978,746.132,-19762.245,1277.262
2019-07-15T04:33:43.228081Z,4.3,00000000000000000000000000000000000000000000000000,702.735,-18564.847,1211.651,670.338,-17566.869,1156.977,741.612,-19762.421,1277.261
2019-07-15T04:33:44.228067Z,4.3,00000000000000000000000000000000000000000000000000,698.489,-18565.014,1211.649,666.320,-17567.028,1156.975,737.093,-19762.597,1277.259
