2019-07-16T05:06:20.095686Z,6FE5E72F,E705,26495,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:21.095672Z,6FE5E74F,E725,26471,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:22.095659Z,6FE5E76F,E745,26472,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:23.095645Z,6FE5E78F,E765,26473,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:24.095631Z,6FE5E7AF,E785,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:25.095618Z,6FE5E7CF,E7A5,26510,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:26.095604Z,6FE5E7EF,E7C5,26495,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:27.095590Z,6FE5E80F,E7E5,26507,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:28.095577Z,6FE5E82F,E805,26484,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:29.095563Z,6FE5E84F,E825,26454,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:30.095549Z,6FE5E86F,E845,26441,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:31.095535Z,6FE5E88F,E865,26444,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:32.095522Z,6FE5E8AF,E885,26475,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:33.095508Z,6FE5E8CF,E8A5,26498,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:34.095495Z,6FE5E8EF,E8C5,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:35.095481Z,6FE5E90F,E8E5,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:36.095467Z,6FE5E92F,E905,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:37.095453Z,6FE5E94F,E925,26517,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:38.095440Z,6FE5E96F,E945,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:39.095426Z,6FE5E98F,E965,26511,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:40.095412Z,6FE5E9AF,E985,26488,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:41.095399Z,6FE5E9CF,E9A5,26476,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:42.095385Z,6FE5E9EF,E9C5,26479,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:43.095371Z,6FE5EA0F,E9E5,26492,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:44.095358Z,6FE5EA2F,EA05,26506,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:45.095344Z,6FE5EA4F,EA25,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:46.095330Z,6FE5EA6F,EA45,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:47.095317Z,6FE5EA8F,EA65,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:48.095303Z,6FE5EAAF,EA85,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:49.095290Z,6FE5EACF,EAA5,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:50.095276Z,6FE5EAEF,EAC5,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:51.095262Z,6FE5EB0F,EAE5,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:52.095248Z,6FE5EB2F,EB05,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:53.095235Z,6FE5EB4F,EB25,26589,4.3,00000000000000000000001000000000000000000010000000,300
2019-07-16T05:06:54.095221Z,6FE5EB6F,EB45,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:55.095207Z,6FE5EB8F,EB65,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:56.095194Z,6FE5EBAF,EB85,26551,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:57.095180Z,6FE5EBCF,EBA5,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:58.095166Z,6FE5EBEF,EBC5,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:06:59.095152Z,6FE5EC0F,EBE5,26528,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:00.095139Z,6FE5EC2F,EC05,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:01.095125Z,6FE5EC4F,EC25,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:02.095111Z,6FE5EC6F,EC45,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:03.095098Z,6FE5EC8F,EC65,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:04.095084Z,6FE5ECAF,EC85,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:05.095070Z,6FE5ECCF,ECA5,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:06.095057Z,6FE5ECEF,ECC5,26581,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:07.095043Z,6FE5ED0F,ECE5,26585,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:08.095030Z,6FE5ED2F,ED05,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:09.095016Z,6FE5ED4F,ED25,26688,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:10.095002Z,6FE5ED6F,ED45,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:11.094989Z,6FE5ED8F,ED65,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:12.094975Z,6FE5EDAF,ED85,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:13.094961Z,6FE5EDCF,EDA5,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:14.094948Z,6FE5EDEF,EDC5,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:15.094934Z,6FE5EE0F,EDE5,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:16.094920Z,6FE5EE2F,EE05,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:17.094906Z,6FE5EE4F,EE25,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:18.094893Z,6FE5EE6F,EE45,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:19.094879Z,6FE5EE8F,EE65,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:20.094865Z,6FE5EEAF,EE85,26631,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:21.094852Z,6FE5EECF,EEA5,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:22.094838Z,6FE5EEEF,EEC5,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:23.094825Z,6FE5EF0F,EEE5,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:24.094811Z,6FE5EF2F,EF05,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:25.094797Z,6FE5EF4F,EF25,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:26.094783Z,6FE5EF6F,EF45,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:27.094770Z,6FE5EF8F,EF65,26768,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:28.094756Z,6FE5EFAF,EF85,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:29.094743Z,6FE5EFCF,EFA5,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:30.094729Z,6FE5EFEF,EFC5,26815,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:31.094715Z,6FE5F00F,EFE5,26781,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:32.094702Z,6FE5F02F,F005,26785,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:33.094688Z,6FE5F04F,F025,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:34.094674Z,6FE5F06F,F045,26801,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:35.094661Z,6FE5F08F,F065,26797,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:36.094647Z,6FE5F0AF,F085,26848,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:37.094633Z,6FE5F0CF,F0A5,26869,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:38.094620Z,6FE5F0EF,F0C5,26889,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:39.094606Z,6FE5F10F,F0E5,26893,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:40.094592Z,6FE5F12F,F105,26881,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:41.094579Z,6FE5F14F,F125,26893,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:42.094565Z,6FE5F16F,F145,26896,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:43.094551Z,6FE5F18F,F165,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:44.094538Z,6FE5F1AF,F185,26924,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:45.094524Z,6FE5F1CF,F1A5,26921,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:46.094510Z,6FE5F1EF,F1C5,26923,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:47.094497Z,6FE5F20F,F1E5,26962,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:48.094483Z,6FE5F22F,F205,26984,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:49.094470Z,6FE5F24F,F225,26987,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:50.094456Z,6FE5F26F,F245,26953,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:51.094442Z,6FE5F28F,F265,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:52.094428Z,6FE5F2AF,F285,26924,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:53.094415Z,6FE5F2CF,F2A5,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:54.094401Z,6FE5F2EF,F2C5,26951,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:55.094387Z,6FE5F30F,F2E5,26961,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:56.094374Z,6FE5F32F,F305,26997,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:57.094360Z,6FE5F34F,F325,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:58.094347Z,6FE5F36F,F345,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:07:59.094333Z,6FE5F38F,F365,27061,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:00.094319Z,6FE5F3AF,F385,27080,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:01.094306Z,6FE5F3CF,F3A5,27084,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:02.094292Z,6FE5F3EF,F3C5,27076,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:03.094278Z,6FE5F40F,F3E5,27073,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:04.094265Z,6FE5F42F,F405,27102,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:05.094251Z,6FE5F44F,F425,27104,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:06.094237Z,6FE5F46F,F445,27110,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:07.094224Z,6FE5F48F,F465,27115,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:08.094210Z,6FE5F4AF,F485,27124,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:09.094196Z,6FE5F4CF,F4A5,27115,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:10.094183Z,6FE5F4EF,F4C5,27108,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:11.094169Z,6FE5F50F,F4E5,27122,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:12.094155Z,6FE5F52F,F505,27140,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:13.094142Z,6FE5F54F,F525,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:14.094128Z,6FE5F56F,F545,27151,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:15.094115Z,6FE5F58F,F565,27182,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:16.094101Z,6FE5F5CF,F585,27182,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:18.094073Z,6FE5F60F,F5C5,27182,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-16T05:08:20.094046Z,6FE5F62F,F605,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:21.094033Z,6FE5F64F,F625,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:22.094019Z,6FE5F66F,F645,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:23.094005Z,6FE5F68F,F665,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:24.093991Z,6FE5F6AF,F685,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:25.093978Z,6FE5F6CF,F6A5,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:26.093964Z,6FE5F6EF,F6C5,27241,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:27.093950Z,6FE5F70F,F6E5,27245,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:28.093937Z,6FE5F72F,F705,27246,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:29.093923Z,6FE5F74F,F725,27265,4.3,00000000000000000000000000000000000000000001000000,1200
2019-07-16T05:08:30.093909Z,6FE5F76F,F745,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:31.093896Z,6FE5F78F,F765,27269,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:32.093882Z,6FE5F7AF,F785,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:33.093868Z,6FE5F7CF,F7A5,27294,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:34.093855Z,6FE5F7EF,F7C5,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:35.093841Z,6FE5F80F,F7E5,27314,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:36.093827Z,6FE5F82F,F805,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:37.093814Z,6FE5F84F,F825,27349,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:38.093800Z,6FE5F86F,F845,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:39.093787Z,6FE5F88F,F865,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:40.093773Z,6FE5F8AF,F885,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:41.093759Z,6FE5F8CF,F8A5,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:42.093746Z,6FE5F8EF,F8C5,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:43.093732Z,6FE5F90F,F8E5,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:44.093718Z,6FE5F92F,F905,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:45.093705Z,6FE5F94F,F925,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:46.093691Z,6FE5F96F,F945,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:47.093677Z,6FE5F98F,F965,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:48.093664Z,6FE5F9AF,F985,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:49.093650Z,6FE5F9CF,F9A5,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:50.093636Z,6FE5F9EF,F9C5,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:51.093622Z,6FE5FA0F,F9E5,27411,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:52.093609Z,6FE5FA2F,FA05,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:53.093595Z,6FE5FA4F,FA25,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:54.093581Z,6FE5FA6F,FA45,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:55.093568Z,6FE5FA8F,FA65,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:56.093554Z,6FE5FAAF,FA85,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:57.093540Z,6FE5FACF,FAA5,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:58.093527Z,6FE5FAEF,FAC5,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:08:59.093513Z,6FE5FB0F,FAE5,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:00.093499Z,6FE5FB2F,FB05,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:01.093486Z,6FE5FB4F,FB25,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:02.093472Z,6FE5FB6F,FB45,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:03.093458Z,6FE5FB8F,FB65,27459,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:04.093445Z,6FE5FBAF,FB85,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:05.093431Z,6FE5FBCF,FBA5,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:06.093417Z,6FE5FBEF,FBC5,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:07.093404Z,6FE5FC0F,FBE5,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:08.093390Z,6FE5FC2F,FC05,27458,4.3,00000000000000000000000000000000000001000000000010,1200
2019-07-16T05:09:09.093376Z,6FE5FC4F,FC25,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:10.093363Z,6FE5FC6F,FC45,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:11.093349Z,6FE5FC8F,FC65,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:12.093335Z,6FE5FCAF,FC85,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:13.093322Z,6FE5FCCF,FCA5,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:14.093308Z,6FE5FCEF,FCC5,27505,4.3,00000000000000000000000000000000000000000000010000,1200
2019-07-16T05:09:15.093294Z,6FE5FD0F,FCE5,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:16.093281Z,6FE5FD2F,FD05,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:17.093267Z,6FE5FD4F,FD25,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:18.093253Z,6FE5FD6F,FD45,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:19.093240Z,6FE5FD8F,FD65,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:20.093226Z,6FE5FDAF,FD85,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:21.093212Z,6FE5FDCF,FDA5,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:22.093199Z,6FE5FDEF,FDC5,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:23.093185Z,6FE5FE0F,FDE5,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:24.093171Z,6FE5FE2F,FE05,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:25.093158Z,6FE5FE4F,FE25,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:26.093144Z,6FE5FE6F,FE45,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:27.093130Z,6FE5FE8F,FE65,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:28.093116Z,6FE5FEAF,FE85,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:29.093103Z,6FE5FECF,FEA5,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:30.093089Z,6FE5FEEF,FEC5,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:31.093075Z,6FE5FF0F,FEE5,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:32.093062Z,6FE5FF2F,FF05,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:33.093048Z,6FE5FF4F,FF25,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:34.093034Z,6FE5FF6F,FF45,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:35.093021Z,6FE5FF8F,FF65,27568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:36.093007Z,6FE5FFAF,FF85,27558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:37.092993Z,6FE5FFCF,FFA5,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:38.092980Z,6FE5FFEF,FFC5,27555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:39.092966Z,6FE6000F,FFE5,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:40.092952Z,6FE6002F,0005,27551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:41.092938Z,6FE6004F,0025,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:42.092924Z,6FE6006F,0045,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:43.092911Z,6FE6008F,0065,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:44.092897Z,6FE600AF,0085,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:45.092883Z,6FE600CF,00A5,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:46.092869Z,6FE600EF,00C5,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:47.092855Z,6FE6010F,00E5,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:48.092841Z,6FE6012F,0105,27426,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:49.092828Z,6FE6014F,0125,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:50.092814Z,6FE6016F,0145,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:51.092800Z,6FE6018F,0165,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:52.092786Z,6FE601AF,0185,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:53.092772Z,6FE601CF,01A5,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:54.092758Z,6FE601EF,01C5,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:55.092744Z,6FE6020F,01E5,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:56.092730Z,6FE6022F,0205,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:57.092716Z,6FE6024F,0225,27309,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:58.092703Z,6FE6026F,0245,27284,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:09:59.092689Z,6FE6028F,0265,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:00.092675Z,6FE602AF,0285,27239,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:01.092661Z,6FE602CF,02A5,27208,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:02.092647Z,6FE602EF,02C5,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:03.092633Z,6FE6030F,02E5,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:04.092619Z,6FE6032F,0305,27193,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:05.092605Z,6FE6034F,0325,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:06.092592Z,6FE6036F,0345,27134,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:07.092578Z,6FE6038F,0365,27120,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:08.092564Z,6FE603AF,0385,27131,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:09.092550Z,6FE603CF,03A5,27109,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:10.092536Z,6FE603EF,03C5,27077,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:11.092522Z,6FE6040F,03E5,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:12.092508Z,6FE6042F,0405,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:13.092494Z,6FE6044F,0425,27011,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:14.092481Z,6FE6046F,0445,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:15.092467Z,6FE6048F,0465,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:16.092453Z,6FE604CF,0485,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:18.092425Z,6FE6050F,04C5,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-16T05:10:20.092397Z,6FE6052F,0505,26948,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:21.092384Z,6FE6054F,0525,26949,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:22.092370Z,6FE6056F,0545,26943,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:23.092356Z,6FE6058F,0565,26936,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:24.092342Z,6FE605AF,0585,26939,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-16T05:10:25.092328Z,6FE605CF,05A5,26927,4.3,00000000000000000000000000000000000000000000000000,2100
