2019-05-25T02:51:20.361109Z,67502A8F,2A75,26885,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:21.361094Z,67502AAF,2A95,26891,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:22.361079Z,67502ACF,2AB5,26864,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:23.361063Z,67502AEF,2AD5,26848,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:24.361048Z,67502B0F,2AF5,26845,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:25.361032Z,67502B2F,2B15,26868,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:26.361017Z,67502B4F,2B35,26916,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:27.361002Z,67502B6F,2B55,26949,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:28.360986Z,67502B8F,2B75,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:29.360971Z,67502BAF,2B95,26984,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:30.360956Z,67502BCF,2BB5,26970,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:31.360940Z,67502BEF,2BD5,27008,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:32.360925Z,67502C0F,2BF5,27037,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:33.360909Z,67502C2F,2C15,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:34.360894Z,67502C4F,2C35,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:35.360878Z,67502C6F,2C55,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:36.360863Z,67502C8F,2C75,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:37.360848Z,67502CAF,2C95,27077,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:38.360832Z,67502CCF,2CB5,27086,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:39.360817Z,67502CEF,2CD5,27094,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:40.360801Z,67502D0F,2CF5,27102,4.3,11000000000000000000100000001000000000000000000000,300
2019-05-25T02:51:41.360786Z,67502D2F,2D15,27102,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:42.360771Z,67502D4F,2D35,27112,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:43.360755Z,67502D6F,2D55,27120,4.3,00000000000000000000000000000000000000000000001000,300
2019-05-25T02:51:44.360740Z,67502D8F,2D75,27146,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:45.360725Z,67502DAF,2D95,27146,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:46.360709Z,67502DCF,2DB5,27156,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:47.360694Z,67502DEF,2DD5,27183,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:48.360678Z,67502E0F,2DF5,27169,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:49.360663Z,67502E2F,2E15,27145,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:50.360647Z,67502E4F,2E35,27154,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:51.360632Z,67502E6F,2E55,27147,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:52.360616Z,67502E8F,2E75,27146,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:53.360601Z,67502EAF,2E95,27163,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:54.360586Z,67502ECF,2EB5,27188,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:55.360570Z,67502EEF,2ED5,27237,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:56.360555Z,67502F0F,2EF5,27242,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:57.360540Z,67502F2F,2F15,27251,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:58.360524Z,67502F4F,2F35,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:51:59.360509Z,67502F6F,2F55,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:00.360493Z,67502F8F,2F75,27271,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:01.360478Z,67502FAF,2F95,27276,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:02.360462Z,67502FCF,2FB5,27264,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:03.360447Z,67502FEF,2FD5,27275,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:04.360432Z,6750300F,2FF5,27294,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:05.360416Z,6750302F,3015,27290,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:06.360401Z,6750304F,3035,27313,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:07.360385Z,6750306F,3055,27316,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:08.360370Z,6750308F,3075,27313,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:09.360354Z,675030AF,3095,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:10.360339Z,675030CF,30B5,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:11.360324Z,675030EF,30D5,27338,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:12.360308Z,6750310F,30F5,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:13.360293Z,6750312F,3115,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:14.360277Z,6750314F,3135,27337,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:15.360262Z,6750316F,3155,27346,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:16.360246Z,6750318F,3175,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:17.360231Z,675031AF,3195,27338,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:18.360216Z,675031CF,31B5,27357,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:19.360200Z,675031EF,31D5,27367,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:20.360185Z,6750320F,31F5,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:21.360169Z,6750322F,3215,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:22.360154Z,6750324F,3235,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:23.360139Z,6750326F,3255,27396,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:24.360123Z,6750328F,3275,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:25.360108Z,675032AF,3295,27396,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:26.360092Z,675032CF,32B5,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:27.360077Z,675032EF,32D5,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:28.360061Z,6750330F,32F5,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:29.360046Z,6750332F,3315,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:30.360030Z,6750334F,3335,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:31.360015Z,6750336F,3355,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:32.360000Z,6750338F,3375,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:33.359984Z,675033AF,3395,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:34.359969Z,675033CF,33B5,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:35.359953Z,675033EF,33D5,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:36.359938Z,6750340F,33F5,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:37.359923Z,6750342F,3415,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:38.359907Z,6750344F,3435,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:39.359892Z,6750346F,3455,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:40.359876Z,6750348F,3475,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:41.359861Z,675034AF,3495,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:42.359845Z,675034CF,34B5,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:43.359830Z,675034EF,34D5,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:44.359815Z,6750350F,34F5,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:45.359799Z,6750352F,3515,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:46.359784Z,6750354F,3535,27535,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:47.359768Z,6750356F,3555,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:48.359753Z,6750358F,3575,27552,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:49.359737Z,675035AF,3595,27534,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:50.359722Z,675035CF,35B5,27541,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:51.359707Z,675035EF,35D5,27553,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:52.359691Z,6750360F,35F5,27543,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:53.359676Z,6750362F,3615,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:54.359660Z,6750364F,3635,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:55.359645Z,6750366F,3655,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:56.359629Z,6750368F,3675,27500,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:57.359614Z,675036AF,3695,27511,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:58.359598Z,675036CF,36B5,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:52:59.359583Z,675036EF,36D5,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:00.359567Z,6750370F,36F5,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:01.359552Z,6750372F,3715,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:02.359537Z,6750374F,3735,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:03.359521Z,6750376F,3755,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:04.359506Z,6750378F,3775,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:05.359490Z,675037AF,3795,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:06.359475Z,675037CF,37B5,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:07.359459Z,675037EF,37D5,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:08.359444Z,6750380F,37F5,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:09.359428Z,6750382F,3815,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:10.359413Z,6750384F,3835,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:11.359397Z,6750386F,3855,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:12.359382Z,6750388F,3875,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:13.359366Z,675038AF,3895,27371,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:14.359351Z,675038CF,38B5,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:15.359335Z,675038EF,38D5,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:16.359320Z,6750392F,38F5,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:18.359289Z,6750396F,3935,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-25T02:53:20.359258Z,6750398F,3975,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:21.359243Z,675039AF,3995,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:22.359227Z,675039CF,39B5,27300,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:23.359211Z,675039EF,39D5,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:24.359196Z,67503A0F,39F5,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:25.359181Z,67503A2F,3A15,27260,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:26.359165Z,67503A4F,3A35,27244,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:27.359150Z,67503A6F,3A55,27220,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:28.359134Z,67503A8F,3A75,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:29.359119Z,67503AAF,3A95,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:30.359103Z,67503ACF,3AB5,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:31.359088Z,67503AEF,3AD5,27166,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:32.359072Z,67503B0F,3AF5,27159,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:33.359057Z,67503B2F,3B15,27139,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:34.359041Z,67503B4F,3B35,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:35.359026Z,67503B6F,3B55,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:36.359010Z,67503B8F,3B75,27110,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:37.358995Z,67503BAF,3B95,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:38.358979Z,67503BCF,3BB5,27088,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:39.358964Z,67503BEF,3BD5,27058,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:40.358948Z,67503C0F,3BF5,27046,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:41.358933Z,67503C2F,3C15,27031,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:42.358917Z,67503C4F,3C35,26997,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:43.358902Z,67503C6F,3C55,26986,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:44.358886Z,67503C8F,3C75,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:45.358871Z,67503CAF,3C95,26957,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:46.358855Z,67503CCF,3CB5,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:47.358840Z,67503CEF,3CD5,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:48.358824Z,67503D0F,3CF5,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:49.358809Z,67503D2F,3D15,26999,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:50.358793Z,67503D4F,3D35,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:51.358778Z,67503D6F,3D55,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:52.358763Z,67503D8F,3D75,26944,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:53.358747Z,67503DAF,3D95,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:54.358732Z,67503DCF,3DB5,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:55.358716Z,67503DEF,3DD5,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:56.358701Z,67503E0F,3DF5,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:57.358685Z,67503E2F,3E15,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:58.358670Z,67503E4F,3E35,26892,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:53:59.358654Z,67503E6F,3E55,26867,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:00.358639Z,67503E8F,3E75,26869,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:01.358623Z,67503EAF,3E95,26869,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:02.358608Z,67503ECF,3EB5,26872,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:03.358592Z,67503EEF,3ED5,26880,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:04.358577Z,67503F0F,3EF5,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:05.358562Z,67503F2F,3F15,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:06.358546Z,67503F4F,3F35,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:07.358531Z,67503F6F,3F55,26827,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:08.358515Z,67503F8F,3F75,26818,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:09.358499Z,67503FAF,3F95,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:10.358484Z,67503FCF,3FB5,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:11.358469Z,67503FEF,3FD5,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:12.358453Z,6750400F,3FF5,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:13.358438Z,6750402F,4015,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:14.358422Z,6750404F,4035,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:15.358407Z,6750406F,4055,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:16.358391Z,6750408F,4075,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:17.358376Z,675040AF,4095,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:18.358361Z,675040CF,40B5,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:19.358345Z,675040EF,40D5,26812,4.3,00000000000000000001000000000000000000000000000000,1200
2019-05-25T02:54:20.358330Z,6750410F,40F5,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:21.358314Z,6750412F,4115,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:22.358299Z,6750414F,4135,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:23.358283Z,6750416F,4155,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:24.358268Z,6750418F,4175,26805,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:25.358252Z,675041AF,4195,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:26.358237Z,675041CF,41B5,26786,4.3,00000000000000100000000000000000000000000000000000,1200
2019-05-25T02:54:27.358221Z,675041EF,41D5,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:28.358206Z,6750420F,41F5,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:29.358191Z,6750422F,4215,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:30.358175Z,6750424F,4235,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:31.358160Z,6750426F,4255,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:32.358144Z,6750428F,4275,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:33.358129Z,675042AF,4295,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:34.358113Z,675042CF,42B5,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:35.358098Z,675042EF,42D5,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:36.358082Z,6750430F,42F5,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:37.358067Z,6750432F,4315,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:38.358051Z,6750434F,4335,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:39.358036Z,6750436F,4355,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:40.358020Z,6750438F,4375,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:41.358005Z,675043AF,4395,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:42.357990Z,675043CF,43B5,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:43.357974Z,675043EF,43D5,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:44.357959Z,6750440F,43F5,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:45.357943Z,6750442F,4415,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:46.357928Z,6750444F,4435,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:47.357912Z,6750446F,4455,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:48.357897Z,6750448F,4475,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:49.357881Z,675044AF,4495,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:50.357866Z,675044CF,44B5,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:51.357850Z,675044EF,44D5,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:52.357835Z,6750450F,44F5,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:53.357820Z,6750452F,4515,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:54.357804Z,6750454F,4535,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:55.357789Z,6750456F,4555,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:56.357773Z,6750458F,4575,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:57.357758Z,675045AF,4595,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:58.357742Z,675045CF,45B5,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:54:59.357727Z,675045EF,45D5,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:00.357712Z,6750460F,45F5,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:01.357696Z,6750462F,4615,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:02.357681Z,6750464F,4635,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:03.357665Z,6750466F,4655,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:04.357650Z,6750468F,4675,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:05.357634Z,675046AF,4695,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:06.357619Z,675046CF,46B5,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:07.357603Z,675046EF,46D5,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:08.357588Z,6750470F,46F5,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:09.357572Z,6750472F,4715,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:10.357557Z,6750474F,4735,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:11.357541Z,6750476F,4755,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:12.357526Z,6750478F,4775,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:13.357510Z,675047AF,4795,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:14.357495Z,675047CF,47B5,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:15.357480Z,675047EF,47D5,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:16.357464Z,6750482F,47F5,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:18.357433Z,6750486F,4835,26587,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-25T02:55:20.357403Z,6750488F,4875,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:21.357387Z,675048AF,4895,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:22.357372Z,675048CF,48B5,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:23.357356Z,675048EF,48D5,26664,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:24.357341Z,6750490F,48F5,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:25.357325Z,6750492F,4915,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:26.357310Z,6750494F,4935,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:27.357295Z,6750496F,4955,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:28.357279Z,6750498F,4975,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:29.357264Z,675049AF,4995,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:30.357248Z,675049CF,49B5,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:31.357233Z,675049EF,49D5,26652,4.3,00000000000000000000000000000000011000000000000000,2100
2019-05-25T02:55:32.357217Z,67504A0F,49F5,26660,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:33.357202Z,67504A2F,4A15,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:34.357186Z,67504A4F,4A35,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:35.357171Z,67504A6F,4A55,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:36.357156Z,67504A8F,4A75,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:37.357140Z,67504AAF,4A95,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-25T02:55:38.357125Z,67504ACF,4AB5,26639,4.3,00000000000000000000000000000000000000000000000000,2100
