2019-05-22T14:30:40.488785Z,66E61730,170E,27224,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:41.488770Z,66E61750,172E,27241,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:42.488755Z,66E61770,174E,27272,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:43.488739Z,66E61790,176E,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:44.488724Z,66E617B0,178E,27290,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:45.488709Z,66E617D0,17AE,27301,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:46.488693Z,66E617F0,17CE,27326,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:47.488678Z,66E61810,17EE,27331,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:48.488663Z,66E61830,180E,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:49.488647Z,66E61850,182E,27311,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:50.488632Z,66E61870,184E,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:51.488616Z,66E61890,186E,27309,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:52.488601Z,66E618B0,188E,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:53.488585Z,66E618D0,18AE,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:54.488570Z,66E618F0,18CE,27338,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:55.488555Z,66E61910,18EE,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:56.488540Z,66E61930,190E,27360,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:57.488524Z,66E61950,192E,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:58.488509Z,66E61970,194E,27375,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:30:59.488493Z,66E61990,196E,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:00.488478Z,66E619B0,198E,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:01.488463Z,66E619D0,19AE,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:02.488447Z,66E619F0,19CE,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:03.488432Z,66E61A10,19EE,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:04.488416Z,66E61A30,1A0E,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:05.488401Z,66E61A50,1A2E,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:06.488386Z,66E61A70,1A4E,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:07.488370Z,66E61A90,1A6E,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:08.488355Z,66E61AB0,1A8E,27423,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:09.488340Z,66E61AD0,1AAE,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:10.488324Z,66E61AF0,1ACE,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:11.488309Z,66E61B10,1AEE,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:12.488294Z,66E61B30,1B0E,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:13.488278Z,66E61B50,1B2E,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:14.488263Z,66E61B70,1B4E,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:15.488247Z,66E61B90,1B6E,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:16.488232Z,66E61BB0,1B8E,27464,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:17.488217Z,66E61BD0,1BAE,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:18.488201Z,66E61BF0,1BCE,27460,4.3,00000000000000000000000000000000000000001000000000,300
2019-05-22T14:31:19.488186Z,66E61C10,1BEE,27491,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:20.488170Z,66E61C30,1C0E,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:21.488155Z,66E61C50,1C2E,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:22.488140Z,66E61C70,1C4E,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:23.488124Z,66E61C90,1C6E,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:24.488109Z,66E61CB0,1C8E,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:25.488094Z,66E61CD0,1CAE,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:26.488078Z,66E61CF0,1CCE,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:27.488063Z,66E61D10,1CEE,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:28.488047Z,66E61D30,1D0E,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:29.488032Z,66E61D50,1D2E,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:30.488016Z,66E61D70,1D4E,27492,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:31.488001Z,66E61D90,1D6E,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:32.487986Z,66E61DB0,1D8E,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:33.487970Z,66E61DD0,1DAE,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:34.487955Z,66E61DF0,1DCE,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:35.487939Z,66E61E10,1DEE,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:36.487924Z,66E61E30,1E0E,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:37.487909Z,66E61E50,1E2E,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:38.487893Z,66E61E70,1E4E,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:39.487878Z,66E61E90,1E6E,27460,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:40.487862Z,66E61EB0,1E8E,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:41.487847Z,66E61ED0,1EAE,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:42.487832Z,66E61EF0,1ECE,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:43.487816Z,66E61F10,1EEE,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:44.487801Z,66E61F30,1F0E,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:45.487785Z,66E61F50,1F2E,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:46.487770Z,66E61F70,1F4E,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:47.487755Z,66E61F90,1F6E,27458,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:48.487739Z,66E61FB0,1F8E,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:49.487724Z,66E61FD0,1FAE,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:50.487708Z,66E61FF0,1FCE,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:51.487693Z,66E62010,1FEE,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:52.487677Z,66E62030,200E,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:53.487662Z,66E62050,202E,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:54.487647Z,66E62070,204E,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:55.487631Z,66E62090,206E,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:56.487616Z,66E620B0,208E,27309,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:57.487600Z,66E620D0,20AE,27305,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:58.487585Z,66E620F0,20CE,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:31:59.487569Z,66E62110,20EE,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:00.487554Z,66E62130,210E,27242,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:01.487538Z,66E62150,212E,27229,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:02.487523Z,66E62170,214E,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:03.487507Z,66E62190,216E,27179,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:04.487492Z,66E621B0,218E,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:05.487477Z,66E621D0,21AE,27157,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:06.487461Z,66E621F0,21CE,27142,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:07.487446Z,66E62210,21EE,27137,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:08.487430Z,66E62230,220E,27122,4.3,00000000000000000000000000000000000000000000001000,300
2019-05-22T14:32:09.487415Z,66E62250,222E,27100,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:10.487399Z,66E62270,224E,27096,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:11.487384Z,66E62290,226E,27096,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:12.487369Z,66E622B0,228E,27083,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:13.487353Z,66E622D0,22AE,27074,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:14.487338Z,66E622F0,22CE,27058,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:15.487322Z,66E62310,22EE,27026,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:16.487307Z,66E62330,230E,26996,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:17.487291Z,66E62350,232E,26990,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:18.487276Z,66E62370,234E,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:19.487260Z,66E62390,236E,26978,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:20.487245Z,66E623B0,238E,26961,4.3,00000000100000000000000000000000000000000000000000,300
2019-05-22T14:32:21.487230Z,66E623D0,23AE,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:22.487214Z,66E623F0,23CE,26982,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:23.487199Z,66E62410,23EE,26981,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:24.487183Z,66E62430,240E,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:25.487168Z,66E62450,242E,26964,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:26.487153Z,66E62470,244E,26951,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:27.487137Z,66E62490,246E,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:28.487122Z,66E624B0,248E,26923,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:29.487106Z,66E624D0,24AE,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:30.487091Z,66E624F0,24CE,26917,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:31.487075Z,66E62510,24EE,26901,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:32.487060Z,66E62530,250E,26877,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:33.487045Z,66E62550,252E,26870,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:34.487029Z,66E62570,254E,26864,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:35.487014Z,66E62590,256E,26864,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:36.486998Z,66E625D0,258E,26864,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:38.486968Z,66E62610,25CE,26864,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-22T14:32:40.486937Z,66E62630,260E,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:41.486921Z,66E62650,262E,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:42.486905Z,66E62670,264E,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:43.486890Z,66E62690,266E,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:44.486875Z,66E626B0,268E,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:45.486859Z,66E626D0,26AE,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:46.486844Z,66E626F0,26CE,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:47.486828Z,66E62710,26EE,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:48.486813Z,66E62730,270E,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:49.486798Z,66E62750,272E,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:50.486782Z,66E62770,274E,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:51.486767Z,66E62790,276E,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:52.486752Z,66E627B0,278E,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:53.486736Z,66E627D0,27AE,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:54.486721Z,66E627F0,27CE,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:55.486706Z,66E62810,27EE,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:56.486690Z,66E62830,280E,26784,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:57.486675Z,66E62850,282E,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:58.486659Z,66E62870,284E,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:32:59.486644Z,66E62890,286E,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:00.486629Z,66E628B0,288E,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:01.486613Z,66E628D0,28AE,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:02.486598Z,66E628F0,28CE,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:03.486582Z,66E62910,28EE,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:04.486567Z,66E62930,290E,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:05.486551Z,66E62950,292E,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:06.486536Z,66E62970,294E,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:07.486520Z,66E62990,296E,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:08.486505Z,66E629B0,298E,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:09.486490Z,66E629D0,29AE,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:10.486474Z,66E629F0,29CE,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:11.486459Z,66E62A10,29EE,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:12.486444Z,66E62A30,2A0E,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:13.486428Z,66E62A50,2A2E,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:14.486413Z,66E62A70,2A4E,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:15.486397Z,66E62A90,2A6E,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:16.486382Z,66E62AB0,2A8E,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:17.486366Z,66E62AD0,2AAE,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:18.486351Z,66E62AF0,2ACE,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:19.486336Z,66E62B10,2AEE,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:20.486320Z,66E62B30,2B0E,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:21.486305Z,66E62B50,2B2E,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:22.486289Z,66E62B70,2B4E,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:23.486274Z,66E62B90,2B6E,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:24.486258Z,66E62BB0,2B8E,26603,4.3,00000000000110000000000000000000000000000000000010,1200
2019-05-22T14:33:25.486243Z,66E62BD0,2BAE,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:26.486228Z,66E62BF0,2BCE,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:27.486212Z,66E62C10,2BEE,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:28.486197Z,66E62C30,2C0E,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:29.486182Z,66E62C50,2C2E,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:30.486166Z,66E62C70,2C4E,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:31.486151Z,66E62C90,2C6E,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:32.486136Z,66E62CB0,2C8E,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:33.486120Z,66E62CD0,2CAE,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:34.486105Z,66E62CF0,2CCE,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:35.486089Z,66E62D10,2CEE,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:36.486074Z,66E62D30,2D0E,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:37.486059Z,66E62D50,2D2E,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:38.486043Z,66E62D70,2D4E,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:39.486028Z,66E62D90,2D6E,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:40.486012Z,66E62DB0,2D8E,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:41.485997Z,66E62DD0,2DAE,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:42.485981Z,66E62DF0,2DCE,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:43.485966Z,66E62E10,2DEE,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:44.485951Z,66E62E30,2E0E,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:45.485935Z,66E62E50,2E2E,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:46.485920Z,66E62E70,2E4E,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:47.485904Z,66E62E90,2E6E,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:48.485889Z,66E62EB0,2E8E,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:49.485874Z,66E62ED0,2EAE,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:50.485858Z,66E62EF0,2ECE,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:51.485843Z,66E62F10,2EEE,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:52.485827Z,66E62F30,2F0E,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:53.485812Z,66E62F50,2F2E,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:54.485797Z,66E62F70,2F4E,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:55.485781Z,66E62F90,2F6E,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:56.485766Z,66E62FB0,2F8E,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:57.485751Z,66E62FD0,2FAE,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:58.485735Z,66E62FF0,2FCE,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:33:59.485720Z,66E63010,2FEE,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:00.485705Z,66E63030,300E,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:01.485689Z,66E63050,302E,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:02.485674Z,66E63070,304E,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:03.485658Z,66E63090,306E,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:04.485643Z,66E630B0,308E,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:05.485627Z,66E630D0,30AE,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:06.485612Z,66E630F0,30CE,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:07.485597Z,66E63110,30EE,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:08.485581Z,66E63130,310E,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:09.485566Z,66E63150,312E,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:10.485550Z,66E63170,314E,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:11.485535Z,66E63190,316E,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:12.485520Z,66E631B0,318E,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:13.485504Z,66E631D0,31AE,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:14.485489Z,66E631F0,31CE,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:15.485473Z,66E63210,31EE,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:16.485458Z,66E63230,320E,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:17.485443Z,66E63250,322E,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:18.485427Z,66E63270,324E,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:19.485412Z,66E63290,326E,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:20.485396Z,66E632B0,328E,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:21.485381Z,66E632D0,32AE,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:22.485366Z,66E632F0,32CE,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:23.485350Z,66E63310,32EE,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:24.485335Z,66E63330,330E,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:25.485319Z,66E63350,332E,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:26.485304Z,66E63370,334E,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:27.485289Z,66E63390,336E,26575,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:28.485273Z,66E633B0,338E,26556,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:29.485258Z,66E633D0,33AE,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:30.485242Z,66E633F0,33CE,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:31.485227Z,66E63410,33EE,26571,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:32.485211Z,66E63430,340E,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:33.485196Z,66E63450,342E,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:34.485181Z,66E63470,344E,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:35.485165Z,66E63490,346E,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:36.485150Z,66E634D0,348E,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:38.485119Z,66E63510,34CE,26570,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-22T14:34:40.485088Z,66E63530,350E,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:41.485073Z,66E63550,352E,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:42.485058Z,66E63570,354E,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:43.485042Z,66E63590,356E,26643,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:44.485027Z,66E635B0,358E,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:45.485012Z,66E635D0,35AE,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:46.484996Z,66E635F0,35CE,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:47.484981Z,66E63610,35EE,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:48.484966Z,66E63630,360E,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:49.484950Z,66E63650,362E,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:50.484935Z,66E63670,364E,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:51.484919Z,66E63690,366E,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:52.484904Z,66E636B0,368E,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:53.484889Z,66E636D0,36AE,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:54.484873Z,66E636F0,36CE,26703,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:55.484858Z,66E63710,36EE,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-22T14:34:56.484843Z,66E63730,370E,26723,4.3,00000000000000000000000000000000000000000000000000,2100
