2018-06-30T14:40:42.587408Z,14.4,00000000000000000000000000000000000000000000000000,882.375,1350.066,-87.373,453.119,449.835,-14.403,9059.710,18499.450,-1477.440
2018-06-30T14:40:43.587395Z,14.4,00000000000000000000000000000000000000000000000000,882.695,1349.868,-87.372,453.233,449.736,-14.403,9063.948,18497.384,-1477.440
2018-06-30T14:40:44.587382Z,14.4,00000000000000000000000000000000000000000000000000,883.015,1349.671,-87.372,453.347,449.637,-14.402,9068.185,18495.317,-1477.440
2018-06-30T14:40:45.587370Z,14.4,00000000000000000000000000000000000000000000000000,883.335,1349.473,-87.371,453.462,449.537,-14.402,9072.422,18493.250,-1477.440
2018-06-30T14:40:46.587357Z,14.4,00000000000000000000000000000000000000000000000000,883.655,1349.276,-87.371,453.576,449.438,-14.402,9076.658,18491.181,-1477.440
2018-06-30T14:40:47.587345Z,14.4,00000000000000000000000000000000000000000000000000,883.975,1349.078,-87.371,453.690,449.339,-14.401,9080.894,18489.111,-1477.440
2018-06-30T14:40:48.587332Z,14.4,00000000000000000000000000000000000000000000000000,884.295,1348.880,-87.370,453.805,449.239,-14.401,9085.129,18487.040,-1477.440
2018-06-30T14:40:49.587319Z,14.4,00000000000000000000000000000000000000000000000000,884.614,1348.682,-87.370,453.919,449.140,-14.401,9089.364,18484.968,-1477.440
2018-06-30T14:40:50.587306Z,14.4,00000000000000000000000000000000000000000000000000,884.934,1348.485,-87.370,454.033,449.040,-14.400,9093.599,18482.895,-1477.440
2018-06-30T14:40:51.587294Z,14.4,00000000000000000000000000000000000000000000000000,885.254,1348.287,-87.369,454.147,448.941,-14.400,9097.832,18480.822,-1477.440
2018-06-30T14:40:52.587281Z,14.4,00000000000000000000000000000000000000000000000000,885.573,1348.089,-87.369,454.261,448.841,-14.399,9102.066,18478.747,-1477.440
2018-06-30T14:40:53.587269Z,14.4,00000000000000000000000000000000000000000000000000,885.893,1347.890,-87.369,454.375,448.742,-14.399,9106.299,18476.671,-1477.440
2018-06-30T14:40:54.587256Z,14.4,00000000000000000000000000000000000000000000000000,886.212,1347.692,-87.368,454.490,448.642,-14.399,9110.531,18474.594,-1477.440
2018-06-30T14:40:55.587244Z,14.4,00000000000000000000000000000000000000000000000000,886.532,1347.494,-87.368,454.604,448.543,-14.398,9114.763,18472.517,-1477.440
2018-06-30T14:40:56.587231Z,14.4,00000000000000000000000000000000000000000000000000,886.851,1347.296,-87.368,454.718,448.443,-14.398,9118.995,18470.438,-1477.439
2018-06-30T14:40:57.587218Z,14.4,00000000000000000000000000000000000000000000000000,887.171,1347.097,-87.367,454.832,448.343,-14.398,9123.226,18468.359,-1477.439
2018-06-30T14:40:58.587206Z,14.4,00000000000000000000000000000000000000000000000000,887.490,1346.899,-87.367,454.946,448.244,-14.397,9127.457,18466.278,-1477.439
2018-06-30T14:40:59.587193Z,14.4,00000000000000000000000000000000000000000000000000,887.809,1346.700,-87.367,455.060,448.144,-14.397,9131.687,18464.196,-1477.439
2018-06-30T14:41:00.587180Z,14.4,00000000000000000000000000000000000000000000000000,888.129,1346.501,-87.366,455.174,448.044,-14.396,9135.916,18462.114,-1477.439
2018-06-30T14:41:01.587168Z,14.4,00000000000000000000000000000000000000000000000000,888.448,1346.303,-87.366,455.288,447.944,-14.396,9140.146,18460.031,-1477.439
2018-06-30T14:41:02.587155Z,14.4,00000000000000000000000000000000000000000000000000,888.767,1346.104,-87.365,455.402,447.844,-14.396,9144.374,18457.946,-1477.439
2018-06-30T14:41:03.587142Z,14.4,00000000000000000000000000000000000000000000000000,889.086,1345.905,-87.365,455.516,447.745,-14.395,9148.602,18455.861,-1477.439
2018-06-30T14:41:04.587130Z,14.4,00000000000000000000000000000000000000000000000000,889.405,1345.706,-87.365,455.630,447.645,-14.395,9152.830,18453.774,-1477.439
2018-06-30T14:41:05.587117Z,14.4,00000000000000000000000000000000000000000000000000,889.724,1345.507,-87.364,455.743,447.545,-14.395,9157.058,18451.687,-1477.439
2018-06-30T14:41:06.587105Z,14.4,00000000000000000000000000000000000000000000000000,890.043,1345.308,-87.364,455.857,447.445,-14.394,9161.284,18449.599,-1477.439
2018-06-30T14:41:07.587092Z,14.4,00000000000000000000000000000000000000000000000000,890.362,1345.109,-87.364,455.971,447.345,-14.394,9165.511,18447.509,-1477.439
2018-06-30T14:41:08.587079Z,14.4,00000000000000000000000000000000000000000000000000,890.681,1344.910,-87.363,456.085,447.245,-14.394,9169.736,18445.419,-1477.439
2018-06-30T14:41:09.587067Z,14.4,00000000000000000000000000000000000000000000000000,891.000,1344.710,-87.363,456.199,447.145,-14.393,9173.962,18443.328,-1477.439
2018-06-30T14:41:10.587054Z,14.4,00000000000000000000000000000000000000000000000000,891.319,1344.511,-87.363,456.313,447.045,-14.393,9178.187,18441.236,-1477.439
2018-06-30T14:41:11.587041Z,14.4,00000000000000000000000000000000000000000000000000,891.638,1344.311,-87.362,456.426,446.945,-14.392,9182.411,18439.143,-1477.439
2018-06-30T14:41:12.587029Z,14.4,00000000000000000000000000000000000000000000000000,891.956,1344.112,-87.362,456.540,446.845,-14.392,9186.635,18437.049,-1477.439
2018-06-30T14:41:13.587016Z,14.4,00000000000000000000000000000000000000000000000000,892.275,1343.912,-87.362,456.654,446.745,-14.392,9190.859,18434.953,-1477.439
2018-06-30T14:41:14.587003Z,14.4,00000000000000000000000000000000000000000000000000,892.594,1343.712,-87.361,456.767,446.644,-14.391,9195.081,18432.857,-1477.438
2018-06-30T14:41:15.586991Z,14.4,00000000000000000000000000000000000000000000000000,892.912,1343.513,-87.361,456.881,446.544,-14.391,9199.304,18430.760,-1477.438
2018-06-30T14:41:16.586978Z,14.4,00000000000000000000000000000000000000000000000000,893.231,1343.313,-87.361,456.995,446.444,-14.391,9203.526,18428.662,-1477.438
2018-06-30T14:41:17.586965Z,14.4,00000000000000000000000000000000000000000000000000,893.549,1343.113,-87.360,457.108,446.344,-14.390,9207.748,18426.564,-1477.438
2018-06-30T14:41:18.586953Z,14.4,00000000000000000000000000000000000000000000000000,893.868,1342.913,-87.360,457.222,446.243,-14.390,9211.969,18424.464,-1477.438
2018-06-30T14:41:19.586940Z,14.4,00000000000000000000000000000000000000000000000000,894.186,1342.713,-87.359,457.335,446.143,-14.389,9216.189,18422.363,-1477.438
2018-06-30T14:41:20.586928Z,14.4,00000000000000000000000000000000000000000000000000,894.504,1342.513,-87.359,457.449,446.043,-14.389,9220.409,18420.261,-1477.438
2018-06-30T14:41:21.586915Z,14.4,00000000000000000000000000000000000000000000000000,894.823,1342.312,-87.359,457.563,445.942,-14.389,9224.629,18418.158,-1477.438
2018-06-30T14:41:22.586902Z,14.4,00000000000000000000000000000000000000000000000000,895.141,1342.112,-87.358,457.676,445.842,-14.388,9228.848,18416.054,-1477.438
2018-06-30T14:41:23.586890Z,14.4,00000000000000000000000000000000000000000000000000,895.459,1341.912,-87.358,457.790,445.742,-14.388,9233.067,18413.950,-1477.438
2018-06-30T14:41:24.586877Z,14.4,00000000000000000000000000000000000000000000000000,895.777,1341.711,-87.358,457.903,445.641,-14.388,9237.285,18411.844,-1477.438
2018-06-30T14:41:25.586864Z,14.4,00000000000000000000000000000000000000000000000000,896.096,1341.511,-87.357,458.016,445.541,-14.387,9241.503,18409.737,-1477.438
2018-06-30T14:41:26.586852Z,14.4,00000000000000000000000000000000000000000000000000,896.414,1341.310,-87.357,458.130,445.440,-14.387,9245.720,18407.629,-1477.438
2018-06-30T14:41:27.586839Z,14.4,00000000000000000000000000000000000000000000000000,896.732,1341.109,-87.357,458.243,445.340,-14.387,9249.937,18405.521,-1477.438
2018-06-30T14:41:28.586827Z,14.4,00000000000000000000000000000000000000000000000000,897.050,1340.908,-87.356,458.357,445.239,-14.386,9254.153,18403.411,-1477.438
2018-06-30T14:41:29.586814Z,14.4,00000000000000000000000000000000000000000000000000,897.368,1340.708,-87.356,458.470,445.138,-14.386,9258.369,18401.301,-1477.438
2018-06-30T14:41:30.586801Z,14.4,00000000000000000000000000000000000000000000000000,897.686,1340.507,-87.356,458.583,445.038,-14.385,9262.584,18399.189,-1477.438
2018-06-30T14:41:31.586789Z,14.4,00000000000000000000000000000000000000000000000000,898.003,1340.306,-87.355,458.697,444.937,-14.385,9266.799,18397.077,-1477.437
2018-06-30T14:41:32.586776Z,14.4,00000000000000000000000000000000000000000000000000,898.321,1340.105,-87.355,458.810,444.836,-14.385,9271.013,18394.963,-1477.437
2018-06-30T14:41:33.586764Z,14.4,00000000000000000000000000000000000000000000000000,898.639,1339.904,-87.355,458.923,444.736,-14.384,9275.227,18392.849,-1477.437
2018-06-30T14:41:34.586751Z,14.4,00000000000000000000000000000000000000000000000000,898.957,1339.702,-87.354,459.036,444.635,-14.384,9279.440,18390.733,-1477.437
2018-06-30T14:41:35.586738Z,14.4,00000000000000000000000000000000000000000000000000,899.274,1339.501,-87.354,459.150,444.534,-14.384,9283.653,18388.617,-1477.437
2018-06-30T14:41:36.586726Z,14.4,00000000000000000000000000000000000000000000000000,899.592,1339.300,-87.353,459.263,444.433,-14.383,9287.866,18386.500,-1477.437
2018-06-30T14:41:37.586713Z,14.4,00000000000000000000000000000000000000000000000000,899.910,1339.098,-87.353,459.376,444.333,-14.383,9292.078,18384.382,-1477.437
2018-06-30T14:41:38.586701Z,14.4,00000000000000000000000000000000000000000000000000,900.227,1338.897,-87.353,459.489,444.232,-14.382,9296.289,18382.262,-1477.437
2018-06-30T14:41:39.586688Z,14.4,00000000000000000000000000000000000000000000000000,900.545,1338.695,-87.352,459.602,444.131,-14.382,9300.500,18380.142,-1477.437
2018-06-30T14:41:40.586675Z,14.4,00000000000000000000000000000000000000000000000000,900.862,1338.493,-87.352,459.715,444.030,-14.382,9304.710,18378.021,-1477.437
2018-06-30T14:41:41.586663Z,14.4,00000000000000000000000000000000000000000000000000,901.180,1338.292,-87.352,459.828,443.929,-14.381,9308.920,18375.899,-1477.437
2018-06-30T14:41:42.586650Z,14.4,00000000000000000000000000000000000000000000000000,901.497,1338.090,-87.351,459.941,443.828,-14.381,9313.130,18373.776,-1477.437
2018-06-30T14:41:43.586637Z,14.4,00000000000000000000000000000000000000000000000000,901.814,1337.888,-87.351,460.054,443.727,-14.381,9317.339,18371.652,-1477.437
2018-06-30T14:41:44.586625Z,14.4,00000000000000000000000000000000000000000000000000,902.132,1337.686,-87.351,460.167,443.626,-14.380,9321.547,18369.527,-1477.437
2018-06-30T14:41:45.586612Z,14.4,00000000000000000000000000000000000000000000000000,902.449,1337.484,-87.350,460.280,443.525,-14.380,9325.755,18367.401,-1477.437
2018-06-30T14:41:46.586599Z,14.4,00000000000000000000000000000000000000000000000000,902.766,1337.282,-87.350,460.393,443.424,-14.380,9329.963,18365.274,-1477.437
2018-06-30T14:41:47.586587Z,14.4,00000000000000000000000000000000000000000000000000,903.083,1337.080,-87.350,460.506,443.323,-14.379,9334.170,18363.146,-1477.437
2018-06-30T14:41:48.586574Z,14.4,00000000000000000000000000000000000000000000000000,903.400,1336.877,-87.349,460.619,443.222,-14.379,9338.377,18361.017,-1477.437
2018-06-30T14:41:49.586561Z,14.4,00000000000000000000000000000000000000000000000000,903.717,1336.675,-87.349,460.732,443.121,-14.378,9342.583,18358.887,-1477.436
2018-06-30T14:41:50.586549Z,14.4,00000000000000000000000000000000000000000000000000,904.034,1336.473,-87.349,460.845,443.019,-14.378,9346.788,18356.756,-1477.436
2018-06-30T14:41:51.586536Z,14.4,00000000000000000000000000000000000000000000000000,904.351,1336.270,-87.348,460.958,442.918,-14.378,9350.994,18354.624,-1477.436
2018-06-30T14:41:52.586524Z,14.4,00000000000000000000000000000000000000000000000000,904.668,1336.067,-87.348,461.071,442.817,-14.377,9355.198,18352.492,-1477.436
2018-06-30T14:41:53.586511Z,14.4,00000000000000000000000000000000000000000000000000,904.985,1335.865,-87.347,461.184,442.716,-14.377,9359.402,18350.358,-1477.436
2018-06-30T14:41:54.586498Z,14.4,00000000000000000000000000000000000000000000000000,905.302,1335.662,-87.347,461.296,442.614,-14.377,9363.606,18348.223,-1477.436
2018-06-30T14:41:55.586486Z,14.4,00000000000000000000000000000000000000000000000000,905.619,1335.459,-87.347,461.409,442.513,-14.376,9367.809,18346.088,-1477.436
2018-06-30T14:41:56.586473Z,14.4,00000000000000000000000000000000000000000000000000,905.935,1335.256,-87.346,461.522,442.412,-14.376,9372.012,18343.951,-1477.436
2018-06-30T14:41:57.586460Z,14.4,00000000000000000000000000000000000000000000000000,906.252,1335.053,-87.346,461.635,442.310,-14.375,9376.214,18341.814,-1477.436
2018-06-30T14:41:58.586448Z,14.4,00000000000000000000000000000000000000000000000000,906.569,1334.850,-87.346,461.747,442.209,-14.375,9380.416,18339.675,-1477.436
2018-06-30T14:41:59.586435Z,14.4,00000000000000000000000000000000000000000000000000,906.885,1334.647,-87.345,461.860,442.107,-14.375,9384.617,18337.536,-1477.436
2018-06-30T14:42:00.586423Z,14.4,00000000000000000000000000000000000000000000000000,907.202,1334.444,-87.345,461.973,442.006,-14.374,9388.818,18335.395,-1477.436
2018-06-30T14:42:01.586410Z,14.4,00000000000000000000000000000000000000000000000000,907.518,1334.241,-87.345,462.085,441.904,-14.374,9393.018,18333.254,-1477.436
2018-06-30T14:42:02.586398Z,14.4,00000000000000000000000000000000000000000000000000,907.835,1334.038,-87.344,462.198,441.803,-14.374,9397.218,18331.111,-1477.436
2018-06-30T14:42:03.586385Z,14.4,00000000000000000000000000000000000000000000000000,908.151,1333.834,-87.344,462.311,441.701,-14.373,9401.417,18328.968,-1477.436
2018-06-30T14:42:04.586372Z,14.4,00000000000000000000000000000000000000000000000000,908.468,1333.631,-87.344,462.423,441.600,-14.373,9405.616,18326.824,-1477.436
2018-06-30T14:42:05.586360Z,14.4,00000000000000000000000000000000000000000000000000,908.784,1333.427,-87.343,462.536,441.498,-14.372,9409.814,18324.679,-1477.436
2018-06-30T14:42:06.586347Z,14.4,00000000000000000000000000000000000000000000000000,909.100,1333.223,-87.343,462.648,441.396,-14.372,9414.012,18322.532,-1477.435
2018-06-30T14:42:07.586335Z,14.4,00000000000000000000000000000000000000000000000000,909.416,1333.020,-87.343,462.761,441.295,-14.372,9418.210,18320.385,-1477.435
2018-06-30T14:42:08.586322Z,14.4,00000000000000000000000000000000000000000000000000,909.733,1332.816,-87.342,462.873,441.193,-14.371,9422.406,18318.237,-1477.435
2018-06-30T14:42:09.586309Z,14.4,00000000000000000000000000000000000000000000000000,910.049,1332.612,-87.342,462.986,441.091,-14.371,9426.603,18316.088,-1477.435
2018-06-30T14:42:10.586297Z,14.4,00000000000000000000000000000000000000000000000000,910.365,1332.408,-87.341,463.098,440.989,-14.371,9430.799,18313.938,-1477.435
2018-06-30T14:42:11.586284Z,14.4,00000000000000000000000000000000000000000000000000,910.681,1332.204,-87.341,463.210,440.888,-14.370,9434.994,18311.787,-1477.435
2018-06-30T14:42:12.586271Z,14.4,00000000000000000000000000000000000000000000000000,910.997,1332.000,-87.341,463.323,440.786,-14.370,9439.189,18309.635,-1477.435
2018-06-30T14:42:13.586259Z,14.4,00000000000000000000000000000000000000000000000000,911.313,1331.796,-87.340,463.435,440.684,-14.370,9443.383,18307.482,-1477.435
2018-06-30T14:42:14.586246Z,14.4,00000000000000000000000000000000000000000000000000,911.629,1331.592,-87.340,463.548,440.582,-14.369,9447.577,18305.328,-1477.435
2018-06-30T14:42:15.586233Z,14.4,00000000000000000000000000000000000000000000000000,911.945,1331.387,-87.340,463.660,440.480,-14.369,9451.771,18303.173,-1477.435
2018-06-30T14:42:16.586221Z,14.4,00000000000000000000000000000000000000000000000000,912.261,1331.183,-87.339,463.772,440.378,-14.368,9455.963,18301.017,-1477.435
2018-06-30T14:42:17.586208Z,14.4,00000000000000000000000000000000000000000000000000,912.576,1330.979,-87.339,463.884,440.276,-14.368,9460.156,18298.861,-1477.435
2018-06-30T14:42:18.586195Z,14.4,00000000000000000000000000000000000000000000000000,912.892,1330.774,-87.339,463.997,440.174,-14.368,9464.348,18296.703,-1477.435
2018-06-30T14:42:19.586183Z,14.4,00000000000000000000000000000000000000000000000000,913.208,1330.569,-87.338,464.109,440.072,-14.367,9468.539,18294.544,-1477.435
2018-06-30T14:42:20.586170Z,14.4,00000000000000000000000000000000000000000000000000,913.523,1330.365,-87.338,464.221,439.970,-14.367,9472.730,18292.384,-1477.435
2018-06-30T14:42:21.586158Z,14.4,00000000000000000000000000000000000000000000000000,913.839,1330.160,-87.338,464.333,439.868,-14.367,9476.921,18290.224,-1477.435
2018-06-30T14:42:22.586145Z,14.4,00000000000000000000000000000000000000000000000000,914.154,1329.955,-87.337,464.446,439.766,-14.366,9481.111,18288.062,-1477.435
2018-06-30T14:42:23.586132Z,14.4,00000000000000000000000000000000000000000000000000,914.470,1329.750,-87.337,464.558,439.664,-14.366,9485.300,18285.900,-1477.435
2018-06-30T14:42:24.586120Z,14.4,00000000000000000000000000000000000000000000000000,914.785,1329.545,-87.336,464.670,439.562,-14.365,9489.489,18283.736,-1477.434
2018-06-30T14:42:25.586107Z,14.4,00000000000000000000000000000000000000000000000000,915.101,1329.340,-87.336,464.782,439.459,-14.365,9493.678,18281.572,-1477.434
2018-06-30T14:42:26.586095Z,14.4,00000000000000000000000000000000000000000000000000,915.416,1329.135,-87.336,464.894,439.357,-14.365,9497.866,18279.406,-1477.434
2018-06-30T14:42:27.586082Z,14.4,00000000000000000000000000000000000000000000000000,915.732,1328.930,-87.335,465.006,439.255,-14.364,9502.053,18277.240,-1477.434
2018-06-30T14:42:28.586069Z,14.4,00000000000000000000000000000000000000000000000000,916.047,1328.725,-87.335,465.118,439.153,-14.364,9506.240,18275.073,-1477.434
2018-06-30T14:42:29.586057Z,14.4,00000000000000000000000000000000000000000000000000,916.362,1328.519,-87.335,465.230,439.050,-14.364,9510.426,18272.904,-1477.434
2018-06-30T14:42:30.586044Z,14.4,00000000000000000000000000000000000000000000000000,916.677,1328.314,-87.334,465.342,438.948,-14.363,9514.613,18270.735,-1477.434
2018-06-30T14:42:31.586031Z,14.4,00000000000000000000000000000000000000000000000000,916.992,1328.108,-87.334,465.454,438.846,-14.363,9518.798,18268.565,-1477.434
2018-06-30T14:42:32.586019Z,14.4,00000000000000000000000000000000000000000000000000,917.307,1327.903,-87.334,465.566,438.743,-14.363,9522.983,18266.394,-1477.434
2018-06-30T14:42:33.586006Z,14.4,00000000000000000000000000000000000000000000000000,917.622,1327.697,-87.333,465.678,438.641,-14.362,9527.168,18264.221,-1477.434
2018-06-30T14:42:34.585994Z,14.4,00000000000000000000000000000000000000000000000000,917.937,1327.491,-87.333,465.790,438.538,-14.362,9531.352,18262.048,-1477.434
2018-06-30T14:42:35.585981Z,14.4,00000000000000000000000000000000000000000000000000,918.252,1327.286,-87.333,465.902,438.436,-14.361,9535.535,18259.874,-1477.434
2018-06-30T14:42:36.585968Z,14.4,00000000000000000000000000000000000000000000000000,918.567,1327.080,-87.332,466.013,438.333,-14.361,9539.718,18257.699,-1477.434
2018-06-30T14:42:37.585956Z,14.4,00000000000000000000000000000000000000000000000000,918.882,1326.874,-87.332,466.125,438.231,-14.361,9543.901,18255.523,-1477.434
2018-06-30T14:42:38.585943Z,14.4,00000000000000000000000000000000000000000000000000,919.197,1326.668,-87.332,466.237,438.128,-14.360,9548.083,18253.346,-1477.434
2018-06-30T14:42:39.585930Z,14.4,00000000000000000000000000000000000000000000000000,919.512,1326.462,-87.331,466.349,438.026,-14.360,9552.264,18251.168,-1477.434
2018-06-30T14:42:40.585918Z,14.4,00000000000000000000000000000000000000000000000000,919.826,1326.256,-87.331,466.461,437.923,-14.360,9556.445,18248.990,-1477.434
2018-06-30T14:42:41.585905Z,14.4,00000000000000000000000000000000000000000000000000,920.141,1326.049,-87.330,466.572,437.820,-14.359,9560.626,18246.810,-1477.433
2018-06-30T14:42:46.585842Z,27.0,00000000000000000000000000000000000000000000000000,921.714,1325.017,-87.329,467.131,437.307,-14.357,9581.521,18235.896,-1477.433
2018-06-30T14:42:47.585829Z,27.0,00000000000000000000000000000000000000000000000000,922.028,1324.810,-87.328,467.242,437.204,-14.357,9585.699,18233.711,-1477.433
2018-06-30T14:42:48.585817Z,27.0,00000000000000000000000000000000000000000000000000,922.342,1324.603,-87.328,467.354,437.101,-14.357,9589.876,18231.524,-1477.433
2018-06-30T14:42:49.585804Z,27.0,00000000000000000000000000000000000000000000000000,922.657,1324.397,-87.328,467.465,436.998,-14.356,9594.052,18229.337,-1477.433
2018-06-30T14:42:50.585791Z,27.0,00000000000000000000000000000000000000000000000000,922.971,1324.190,-87.327,467.577,436.895,-14.356,9598.228,18227.148,-1477.433
2018-06-30T14:42:51.585779Z,27.0,00000000000000000000000000000000000000000000000000,923.285,1323.983,-87.327,467.688,436.792,-14.355,9602.404,18224.959,-1477.433
2018-06-30T14:42:52.585766Z,27.0,00000000000000000000000000000000000000000000000000,923.599,1323.776,-87.327,467.800,436.689,-14.355,9606.579,18222.769,-1477.433
2018-06-30T14:42:53.585753Z,27.0,00000000000000000000000000000000000000000000000000,923.913,1323.568,-87.326,467.911,436.586,-14.355,9610.754,18220.577,-1477.433
2018-06-30T14:42:54.585741Z,27.0,00000000000000000000000000000000000000000000000000,924.228,1323.361,-87.326,468.023,436.483,-14.354,9614.928,18218.385,-1477.433
2018-06-30T14:42:55.585728Z,27.0,00000000000000000000000000000000000000000000000000,924.542,1323.154,-87.325,468.134,436.380,-14.354,9619.101,18216.192,-1477.433
2018-06-30T14:42:56.585715Z,27.0,00000000000000000000000000000000000000000000000000,924.856,1322.947,-87.325,468.246,436.277,-14.354,9623.274,18213.998,-1477.433
2018-06-30T14:42:57.585703Z,27.0,00000000000000000000000000000000000000000000000000,925.169,1322.739,-87.325,468.357,436.174,-14.353,9627.447,18211.803,-1477.433
2018-06-30T14:42:58.585690Z,27.0,00000000000000000000000000000000000000000000000000,925.483,1322.532,-87.324,468.468,436.071,-14.353,9631.619,18209.607,-1477.432
2018-06-30T14:42:59.585678Z,27.0,00000000000000000000000000000000000000000000000000,925.797,1322.324,-87.324,468.580,435.968,-14.352,9635.791,18207.410,-1477.432
2018-06-30T14:43:00.585665Z,27.0,00000000000000000000000000000000000000000000000000,926.111,1322.116,-87.324,468.691,435.865,-14.352,9639.962,18205.212,-1477.432
2018-06-30T14:43:01.585652Z,27.0,00000000000000000000000000000000000000000000000000,926.425,1321.909,-87.323,468.802,435.761,-14.352,9644.132,18203.013,-1477.432
2018-06-30T14:43:02.585640Z,27.0,00000000000000000000000000000000000000000000000000,926.738,1321.701,-87.323,468.913,435.658,-14.351,9648.302,18200.813,-1477.432
2018-06-30T14:43:03.585627Z,27.0,00000000000000000000000000000000000000000000000000,927.052,1321.493,-87.323,469.025,435.555,-14.351,9652.472,18198.612,-1477.432
2018-06-30T14:43:04.585615Z,27.0,00000000000000000000000000000000000000000000000000,927.366,1321.285,-87.322,469.136,435.452,-14.351,9656.641,18196.410,-1477.432
2018-06-30T14:43:05.585602Z,27.0,00000000000000000000000000000000000000000000000000,927.679,1321.077,-87.322,469.247,435.348,-14.350,9660.809,18194.207,-1477.432
2018-06-30T14:43:06.585589Z,27.0,00000000000000000000000000000000000000000000000000,927.993,1320.869,-87.322,469.358,435.245,-14.350,9664.977,18192.004,-1477.432
2018-06-30T14:43:07.585577Z,27.0,00000000000000000000000000000000000000000000000000,928.306,1320.661,-87.321,469.469,435.141,-14.350,9669.145,18189.799,-1477.432
2018-06-30T14:43:08.585564Z,27.0,00000000000000000000000000000000000000000000000000,928.620,1320.452,-87.321,469.581,435.038,-14.349,9673.312,18187.593,-1477.432
2018-06-30T14:43:09.585551Z,27.0,00000000000000000000000000000000000000000000000000,928.933,1320.244,-87.321,469.692,434.935,-14.349,9677.479,18185.387,-1477.432
2018-06-30T14:43:10.585539Z,27.0,00000000000000000000000000000000000000000000000000,929.246,1320.036,-87.320,469.803,434.831,-14.348,9681.645,18183.179,-1477.432
2018-06-30T14:43:11.585526Z,27.0,00000000000000000000000000000000000000000000000000,929.559,1319.827,-87.320,469.914,434.728,-14.348,9685.810,18180.971,-1477.432
2018-06-30T14:43:12.585514Z,27.0,00000000000000000000000000000000000000000000000000,929.873,1319.619,-87.319,470.025,434.624,-14.348,9689.975,18178.761,-1477.432
2018-06-30T14:43:13.585501Z,27.0,00000000000000000000000000000000000000000000000000,930.186,1319.410,-87.319,470.136,434.521,-14.347,9694.140,18176.551,-1477.432
2018-06-30T14:43:14.585488Z,27.0,00000000000000000000000000000000000000000000000000,930.499,1319.201,-87.319,470.247,434.417,-14.347,9698.304,18174.339,-1477.432
2018-06-30T14:43:15.585476Z,27.0,00000000000000000000000000000000000000000000000000,930.812,1318.992,-87.318,470.358,434.313,-14.347,9702.467,18172.127,-1477.431
2018-06-30T14:43:16.585463Z,27.0,00000000000000000000000000000000000000000000000000,931.125,1318.784,-87.318,470.469,434.210,-14.346,9706.630,18169.914,-1477.431
2018-06-30T14:43:17.585450Z,27.0,00000000000000000000000000000000000000000000000000,931.438,1318.575,-87.318,470.580,434.106,-14.346,9710.793,18167.700,-1477.431
2018-06-30T14:43:18.585438Z,27.0,00000000000000000000000000000000000000000000000000,931.751,1318.366,-87.317,470.690,434.002,-14.345,9714.955,18165.484,-1477.431
2018-06-30T14:43:19.585425Z,27.0,00000000000000000000000000000000000000000000000000,932.064,1318.156,-87.317,470.801,433.899,-14.345,9719.116,18163.268,-1477.431
2018-06-30T14:43:20.585412Z,27.0,00000000000000000000000000000000000000000000000000,932.377,1317.947,-87.317,470.912,433.795,-14.345,9723.277,18161.051,-1477.431
2018-06-30T14:43:21.585400Z,27.0,00000000000000000000000000000000000000000000000000,932.690,1317.738,-87.316,471.023,433.691,-14.344,9727.438,18158.833,-1477.431
2018-06-30T14:43:22.585387Z,27.0,00000000000000000000000000000000000000000000000000,933.002,1317.529,-87.316,471.134,433.587,-14.344,9731.598,18156.614,-1477.431
2018-06-30T14:43:23.585374Z,27.0,00000000000000000000000000000000000000000000000000,933.315,1317.319,-87.316,471.245,433.483,-14.344,9735.757,18154.394,-1477.431
2018-06-30T14:43:24.585362Z,27.0,00000000000000000000000000000000000000000000000000,933.628,1317.110,-87.315,471.355,433.380,-14.343,9739.916,18152.173,-1477.431
2018-06-30T14:43:25.585349Z,27.0,00000000000000000000000000000000000000000000000000,933.940,1316.900,-87.315,471.466,433.276,-14.343,9744.075,18149.952,-1477.431
2018-06-30T14:43:26.585336Z,27.0,00000000000000000000000000000000000000000000000000,934.253,1316.691,-87.314,471.577,433.172,-14.342,9748.233,18147.729,-1477.431
2018-06-30T14:43:27.585324Z,27.0,00000000000000000000000000000000000000000000000000,934.565,1316.481,-87.314,471.687,433.068,-14.342,9752.390,18145.505,-1477.431
2018-06-30T14:43:28.585311Z,27.0,00000000000000000000000000000000000000000000000000,934.878,1316.271,-87.314,471.798,432.964,-14.342,9756.547,18143.280,-1477.431
2018-06-30T14:43:29.585298Z,27.0,00000000000000000000000000000000000000000000000000,935.190,1316.062,-87.313,471.909,432.860,-14.341,9760.703,18141.055,-1477.431
2018-06-30T14:43:30.585286Z,27.0,00000000000000000000000000000000000000000000000000,935.503,1315.852,-87.313,472.019,432.756,-14.341,9764.859,18138.828,-1477.431
2018-06-30T14:43:31.585273Z,27.0,00000000000000000000000000000000000000000000000000,935.815,1315.642,-87.313,472.130,432.652,-14.341,9769.015,18136.600,-1477.431
2018-06-30T14:43:32.585261Z,27.0,00000000000000000000000000000000000000000000000000,936.127,1315.432,-87.312,472.241,432.548,-14.340,9773.170,18134.372,-1477.430
2018-06-30T14:43:33.585248Z,27.0,00000000000000000000000000000000000000000000000000,936.440,1315.222,-87.312,472.351,432.444,-14.340,9777.324,18132.142,-1477.430
