2019-03-27T11:53:43.331811Z,14.4,00000000000000000000001000000000000000000000000000,930.621,-182.467,28.936,-0.246,168.499,-72.601,18663.636,-6868.364,1963.219
2019-03-27T11:53:44.331795Z,14.4,00000000000000000000001000000000000000000000000000,930.577,-182.683,28.936,-0.209,168.496,-72.601,18662.064,-6872.633,1963.217
2019-03-27T11:53:45.331779Z,14.4,00000000000000000000001000000000000000000000000000,930.534,-182.899,28.935,-0.172,168.493,-72.602,18660.492,-6876.901,1963.215
2019-03-27T11:53:46.331763Z,14.4,00000000000000000000001000000000000000000000000000,930.491,-183.114,28.934,-0.135,168.490,-72.603,18658.918,-6881.170,1963.212
2019-03-27T11:53:47.331747Z,14.4,00000000000000000000001000000000000000000000000000,930.448,-183.330,28.933,-0.098,168.487,-72.604,18657.344,-6885.437,1963.210
2019-03-27T11:53:48.331731Z,14.4,00000000000000000000001000000000000000000000000000,930.405,-183.546,28.932,-0.060,168.483,-72.605,18655.768,-6889.705,1963.208
2019-03-27T11:53:49.331715Z,14.4,00000000000000000000001000000000000000000000000000,930.362,-183.762,28.931,-0.023,168.480,-72.606,18654.192,-6893.972,1963.205
2019-03-27T11:53:50.331699Z,14.4,00000000000000000000001000000000000000000000000000,930.318,-183.977,28.930,0.014,168.477,-72.607,18652.615,-6898.239,1963.203
2019-03-27T11:53:51.331683Z,14.4,00000000000000000000001000000000000000000000000000,930.275,-184.193,28.929,0.051,168.474,-72.608,18651.036,-6902.505,1963.201
2019-03-27T11:53:52.331667Z,14.4,00000000000000000000001000000000000000000000000000,930.232,-184.409,28.928,0.089,168.471,-72.609,18649.457,-6906.771,1963.198
2019-03-27T11:53:53.331651Z,14.4,00000000000000000000001000000000000000000000000000,930.188,-184.624,28.927,0.126,168.468,-72.610,18647.877,-6911.037,1963.196
2019-03-27T11:53:54.331635Z,14.4,00000000000000000000001000000000000000000000000000,930.145,-184.840,28.926,0.163,168.465,-72.611,18646.296,-6915.302,1963.194
2019-03-27T11:53:55.331619Z,14.4,00000000000000000000001000000000000000000000000000,930.101,-185.056,28.925,0.201,168.462,-72.612,18644.713,-6919.567,1963.191
2019-03-27T11:53:56.331603Z,14.4,00000000000000000000001000000000000000000000000000,930.058,-185.271,28.924,0.238,168.459,-72.613,18643.130,-6923.831,1963.189
2019-03-27T11:53:57.331587Z,14.4,00000000000000000000001000000000000000000000000000,930.014,-185.487,28.923,0.275,168.456,-72.614,18641.546,-6928.095,1963.187
2019-03-27T11:53:58.331571Z,14.4,00000000000000000000001000000000000000000000000000,929.971,-185.703,28.922,0.312,168.453,-72.615,18639.961,-6932.359,1963.184
2019-03-27T11:53:59.331556Z,14.4,00000000000000000000001000000000000000000000000000,929.927,-185.918,28.921,0.350,168.449,-72.615,18638.375,-6936.622,1963.182
2019-03-27T11:54:00.331540Z,14.4,00000000000000000000001000000000000000000000000000,929.883,-186.134,28.919,0.387,168.446,-72.616,18636.788,-6940.886,1963.179
2019-03-27T11:54:01.331524Z,14.4,00000000000000000000001000000000000000000000000000,929.839,-186.349,28.918,0.424,168.443,-72.617,18635.200,-6945.148,1963.177
2019-03-27T11:54:02.331508Z,14.4,00000000000000000000001000000000000000000000000000,929.796,-186.565,28.917,0.461,168.440,-72.618,18633.611,-6949.411,1963.175
2019-03-27T11:54:03.331492Z,14.4,00000000000000000000001000000000000000000000000000,929.752,-186.781,28.916,0.499,168.437,-72.619,18632.021,-6953.673,1963.172
2019-03-27T11:54:04.331476Z,14.4,00000000000000000000001000000000000000000000000000,929.708,-186.996,28.915,0.536,168.433,-72.620,18630.430,-6957.934,1963.170
2019-03-27T11:54:05.331460Z,14.4,00000000000000000000001000000000000000000000000000,929.663,-187.212,28.914,0.573,168.430,-72.621,18628.838,-6962.196,1963.167
2019-03-27T11:54:06.331444Z,14.4,00000000000000000000001000000000000000000000000000,929.619,-187.428,28.913,0.610,168.427,-72.622,18627.245,-6966.457,1963.165
2019-03-27T11:54:07.331428Z,14.4,00000000000000000000001000000000000000000000000000,929.575,-187.643,28.912,0.647,168.424,-72.623,18625.651,-6970.717,1963.162
2019-03-27T11:54:08.331412Z,14.4,00000000000000000000001000000000000000000000000000,929.531,-187.859,28.911,0.685,168.420,-72.624,18624.056,-6974.977,1963.160
2019-03-27T11:54:09.331396Z,14.4,00000000000000000000001000000000000000000000000000,929.487,-188.074,28.910,0.722,168.417,-72.625,18622.460,-6979.237,1963.158
2019-03-27T11:54:10.331380Z,14.4,00000000000000000000001000000000000000000000000000,929.442,-188.290,28.909,0.759,168.414,-72.626,18620.863,-6983.497,1963.155
2019-03-27T11:54:11.331364Z,14.4,00000000000000000000001000000000000000000000000000,929.398,-188.506,28.908,0.796,168.410,-72.627,18619.265,-6987.756,1963.153
2019-03-27T11:54:12.331348Z,14.4,00000000000000000000001000000000000000000000000000,929.354,-188.721,28.907,0.833,168.407,-72.628,18617.666,-6992.015,1963.150
2019-03-27T11:54:13.331332Z,14.4,00000000000000000000001000000000000000000000000000,929.309,-188.937,28.906,0.870,168.404,-72.629,18616.066,-6996.273,1963.148
2019-03-27T11:54:14.331316Z,14.4,00000000000000000000001000000000000000000000000000,929.265,-189.152,28.905,0.908,168.401,-72.630,18614.465,-7000.531,1963.145
2019-03-27T11:54:15.331300Z,14.4,00000000000000000000001000000000000000000000000000,929.220,-189.368,28.904,0.945,168.397,-72.631,18612.864,-7004.789,1963.143
2019-03-27T11:54:16.331284Z,14.4,00000000000000000000001000000000000000000000000000,929.175,-189.583,28.902,0.982,168.394,-72.632,18611.261,-7009.046,1963.141
2019-03-27T11:54:17.331268Z,14.4,00000000000000000000001000000000000000000000000000,929.131,-189.799,28.901,1.019,168.391,-72.633,18609.657,-7013.303,1963.138
2019-03-27T11:54:18.331252Z,14.4,00000000000000000000001000000000000000000000000000,929.086,-190.014,28.900,1.056,168.387,-72.634,18608.053,-7017.560,1963.136
2019-03-27T11:54:19.331236Z,14.4,00000000000000000000001000000000000000000000000000,929.041,-190.230,28.899,1.094,168.384,-72.635,18606.447,-7021.816,1963.134
2019-03-27T11:54:20.331221Z,14.4,00000000000000000000001000000000000000000000000000,928.997,-190.445,28.898,1.131,168.381,-72.636,18604.840,-7026.071,1963.131
2019-03-27T11:54:21.331205Z,14.4,00000000000000000000001000000000000000000000000000,928.952,-190.660,28.897,1.168,168.377,-72.637,18603.233,-7030.327,1963.129
2019-03-27T11:54:22.331189Z,14.4,00000000000000000000001000000000000000000000000000,928.907,-190.876,28.896,1.205,168.374,-72.638,18601.624,-7034.582,1963.126
2019-03-27T11:54:23.331173Z,14.4,00000000000000000000001000000000000000000000000000,928.862,-191.091,28.895,1.243,168.371,-72.639,18600.015,-7038.836,1963.124
2019-03-27T11:54:24.331157Z,14.4,00000000000000000000001000000000000000000000000000,928.817,-191.306,28.894,1.280,168.367,-72.640,18598.405,-7043.091,1963.122
2019-03-27T11:54:25.331141Z,14.4,00000000000000000000001000000000000000000000000000,928.772,-191.522,28.893,1.317,168.364,-72.641,18596.793,-7047.345,1963.119
2019-03-27T11:54:26.331125Z,14.4,00000000000000000000001000000000000000000000000000,928.727,-191.737,28.892,1.354,168.361,-72.642,18595.181,-7051.598,1963.117
2019-03-27T11:54:27.331109Z,14.4,00000000000000000000001000000000000000000000000000,928.682,-191.952,28.891,1.392,168.357,-72.643,18593.567,-7055.851,1963.115
2019-03-27T11:54:28.331093Z,14.4,00000000000000000000001000000000000000000000000000,928.637,-192.168,28.890,1.429,168.354,-72.644,18591.953,-7060.104,1963.112
2019-03-27T11:54:29.331077Z,14.4,00000000000000000000001000000000000000000000000000,928.592,-192.383,28.889,1.466,168.351,-72.645,18590.338,-7064.357,1963.110
2019-03-27T11:54:30.331061Z,14.4,00000000000000000000001000000000000000000000000000,928.547,-192.598,28.888,1.503,168.347,-72.646,18588.721,-7068.609,1963.107
2019-03-27T11:54:31.331045Z,14.4,00000000000000000000001000000000000000000000000000,928.501,-192.814,28.887,1.540,168.344,-72.647,18587.104,-7072.860,1963.105
2019-03-27T11:54:32.331029Z,14.4,00000000000000000000001000000000000000000000000000,928.456,-193.029,28.886,1.578,168.340,-72.648,18585.486,-7077.112,1963.103
2019-03-27T11:54:33.331013Z,14.4,00000000000000000000001000000000000000000000000000,928.410,-193.244,28.885,1.615,168.337,-72.649,18583.867,-7081.363,1963.100
2019-03-27T11:54:34.330997Z,14.4,00000000000000000000001000000000000000000000000000,928.365,-193.459,28.884,1.652,168.333,-72.650,18582.246,-7085.613,1963.098
2019-03-27T11:54:35.330981Z,14.4,00000000000000000000001000000000000000000000000000,928.319,-193.675,28.883,1.689,168.330,-72.651,18580.625,-7089.864,1963.095
2019-03-27T11:54:36.330966Z,14.4,00000000000000000000001000000000000000000000000000,928.274,-193.890,28.882,1.726,168.326,-72.652,18579.003,-7094.114,1963.093
2019-03-27T11:54:37.330950Z,14.4,00000000000000000000001000000000000000000000000000,928.228,-194.105,28.881,1.763,168.323,-72.653,18577.380,-7098.363,1963.090
2019-03-27T11:54:38.330934Z,14.4,00000000000000000000001000000000000000000000000000,928.182,-194.321,28.880,1.800,168.319,-72.654,18575.756,-7102.612,1963.088
2019-03-27T11:54:39.330918Z,14.4,00000000000000000000001000000000000000000000000000,928.136,-194.536,28.879,1.838,168.316,-72.655,18574.130,-7106.861,1963.086
2019-03-27T11:54:40.330902Z,14.4,00000000000000000000001000000000000000000000000000,928.091,-194.751,28.878,1.875,168.312,-72.656,18572.504,-7111.110,1963.083
2019-03-27T11:54:41.330886Z,14.4,00000000000000000000001000000000000000000000000000,928.045,-194.967,28.877,1.912,168.309,-72.656,18570.877,-7115.358,1963.081
2019-03-27T11:54:42.330870Z,14.4,00000000000000000000001000000000000000000000000000,927.999,-195.182,28.876,1.949,168.305,-72.657,18569.249,-7119.606,1963.079
2019-03-27T11:54:43.330854Z,14.4,00000000000000000000001000000000000000000000000000,927.953,-195.397,28.875,1.986,168.301,-72.658,18567.620,-7123.853,1963.076
2019-03-27T11:54:44.330838Z,14.4,00000000000000000000001000000000000000000000000000,927.907,-195.612,28.874,2.023,168.298,-72.659,18565.990,-7128.100,1963.074
2019-03-27T11:54:45.330822Z,14.4,00000000000000000000001000000000000000000000000000,927.861,-195.828,28.873,2.060,168.294,-72.660,18564.359,-7132.346,1963.072
2019-03-27T11:54:46.330806Z,14.4,00000000000000000000001000000000000000000000000000,927.814,-196.043,28.872,2.097,168.291,-72.661,18562.727,-7136.593,1963.069
2019-03-27T11:54:47.330790Z,14.4,00000000000000000000001000000000000000000000000000,927.768,-196.258,28.871,2.134,168.287,-72.662,18561.094,-7140.839,1963.067
2019-03-27T11:54:48.330774Z,14.4,00000000000000000000001000000000000000000000000000,927.722,-196.473,28.870,2.172,168.283,-72.663,18559.460,-7145.084,1963.065
2019-03-27T11:54:49.330758Z,14.4,00000000000000000000001000000000000000000000000000,927.676,-196.688,28.869,2.209,168.280,-72.664,18557.826,-7149.329,1963.063
2019-03-27T11:54:50.330742Z,14.4,00000000000000000000001000000000000000000000000000,927.630,-196.903,28.868,2.246,168.276,-72.664,18556.190,-7153.574,1963.060
2019-03-27T11:54:51.330727Z,14.4,00000000000000000000001000000000000000000000000000,927.583,-197.118,28.867,2.283,168.273,-72.665,18554.553,-7157.818,1963.058
2019-03-27T11:54:52.330711Z,14.4,00000000000000000000001000000000000000000000000000,927.537,-197.333,28.866,2.320,168.269,-72.666,18552.916,-7162.062,1963.056
2019-03-27T11:54:53.330695Z,14.4,00000000000000000000001000000000000000000000000000,927.491,-197.548,28.865,2.357,168.266,-72.667,18551.277,-7166.305,1963.053
2019-03-27T11:54:54.330679Z,14.4,00000000000000000000001000000000000000000000000000,927.444,-197.763,28.864,2.395,168.262,-72.668,18549.637,-7170.548,1963.051
2019-03-27T11:54:55.330663Z,14.4,00000000000000000000001000000000000000000000000000,927.398,-197.978,28.863,2.432,168.259,-72.669,18547.997,-7174.791,1963.048
2019-03-27T11:54:56.330647Z,14.4,00000000000000000000001000000000000000000000000000,927.351,-198.193,28.862,2.469,168.255,-72.670,18546.355,-7179.033,1963.046
2019-03-27T11:54:57.330631Z,14.4,00000000000000000000001000000000000000000000000000,927.305,-198.408,28.861,2.506,168.251,-72.671,18544.713,-7183.275,1963.044
2019-03-27T11:54:58.330615Z,14.4,00000000000000000000001000000000000000000000000000,927.258,-198.623,28.860,2.543,168.248,-72.672,18543.069,-7187.517,1963.041
2019-03-27T11:54:59.330599Z,14.4,00000000000000000000001000000000000000000000000000,927.211,-198.838,28.859,2.581,168.244,-72.673,18541.425,-7191.758,1963.039
2019-03-27T11:55:00.330583Z,14.4,00000000000000000000001000000000000000000000000000,927.164,-199.053,28.858,2.618,168.240,-72.674,18539.779,-7195.999,1963.036
2019-03-27T11:55:01.330567Z,14.4,00000000000000000000001000000000000000000000000000,927.118,-199.268,28.857,2.655,168.237,-72.675,18538.133,-7200.240,1963.034
2019-03-27T11:55:02.330552Z,14.4,00000000000000000000001000000000000000000000000000,927.071,-199.483,28.855,2.692,168.233,-72.676,18536.485,-7204.480,1963.032
2019-03-27T11:55:03.330536Z,14.4,00000000000000000000001000000000000000000000000000,927.024,-199.698,28.854,2.729,168.229,-72.677,18534.837,-7208.720,1963.029
2019-03-27T11:55:04.330520Z,14.4,00000000000000000000001000000000000000000000000000,926.977,-199.913,28.853,2.766,168.226,-72.678,18533.188,-7212.959,1963.027
2019-03-27T11:55:05.330504Z,14.4,00000000000000000000001000000000000000000000000000,926.930,-200.128,28.852,2.803,168.222,-72.679,18531.537,-7217.198,1963.024
2019-03-27T11:55:06.330488Z,14.4,00000000000000000000001000000000000000000000000000,926.883,-200.343,28.851,2.840,168.218,-72.680,18529.886,-7221.437,1963.022
2019-03-27T11:55:07.330472Z,14.4,00000000000000000000001000000000000000000000000000,926.835,-200.558,28.850,2.878,168.214,-72.681,18528.234,-7225.675,1963.019
2019-03-27T11:55:08.330456Z,14.4,00000000000000000000001000000000000000000000000000,926.788,-200.773,28.849,2.915,168.211,-72.682,18526.580,-7229.913,1963.017
2019-03-27T11:55:09.330440Z,14.4,00000000000000000000001000000000000000000000000000,926.741,-200.988,28.848,2.952,168.207,-72.683,18524.926,-7234.151,1963.015
2019-03-27T11:55:10.330424Z,14.4,00000000000000000000001000000000000000000000000000,926.694,-201.203,28.847,2.989,168.203,-72.684,18523.271,-7238.388,1963.012
2019-03-27T11:55:11.330408Z,14.4,00000000000000000000001000000000000000000000000000,926.646,-201.418,28.846,3.026,168.199,-72.685,18521.615,-7242.625,1963.010
2019-03-27T11:55:12.330392Z,14.4,00000000000000000000001000000000000000000000000000,926.599,-201.633,28.845,3.063,168.195,-72.686,18519.958,-7246.861,1963.007
2019-03-27T11:55:13.330377Z,14.4,00000000000000000000001000000000000000000000000000,926.552,-201.848,28.844,3.100,168.192,-72.687,18518.300,-7251.097,1963.005
2019-03-27T11:55:14.330361Z,14.4,00000000000000000000001000000000000000000000000000,926.504,-202.063,28.843,3.137,168.188,-72.688,18516.641,-7255.333,1963.003
2019-03-27T11:55:15.330345Z,14.4,00000000000000000000001000000000000000000000000000,926.457,-202.278,28.842,3.174,168.184,-72.689,18514.981,-7259.568,1963.000
2019-03-27T11:55:16.330329Z,14.4,00000000000000000000001000000000000000000000000000,926.409,-202.492,28.841,3.212,168.180,-72.690,18513.320,-7263.803,1962.998
2019-03-27T11:55:17.330313Z,14.4,00000000000000000000001000000000000000000000000000,926.361,-202.707,28.840,3.249,168.176,-72.691,18511.658,-7268.038,1962.995
2019-03-27T11:55:18.330297Z,14.4,00000000000000000000001000000000000000000000000000,926.314,-202.922,28.839,3.286,168.173,-72.692,18509.995,-7272.272,1962.993
2019-03-27T11:55:19.330281Z,14.4,00000000000000000000001000000000000000000000000000,926.266,-203.137,28.837,3.323,168.169,-72.693,18508.331,-7276.505,1962.991
2019-03-27T11:55:20.330265Z,14.4,00000000000000000000001000000000000000000000000000,926.218,-203.351,28.836,3.360,168.165,-72.694,18506.666,-7280.739,1962.988
2019-03-27T11:55:21.330249Z,14.4,00000000000000000000001000000000000000000000000000,926.170,-203.566,28.835,3.397,168.161,-72.695,18505.000,-7284.972,1962.986
2019-03-27T11:55:22.330233Z,14.4,00000000000000000000001000000000000000000000000000,926.122,-203.781,28.834,3.434,168.157,-72.696,18503.333,-7289.204,1962.983
2019-03-27T11:55:23.330217Z,14.4,00000000000000000000001000000000000000000000000000,926.074,-203.996,28.833,3.471,168.154,-72.697,18501.665,-7293.436,1962.981
2019-03-27T11:55:24.330201Z,14.4,00000000000000000000001000000000000000000000000000,926.026,-204.210,28.832,3.508,168.150,-72.698,18499.996,-7297.668,1962.979
2019-03-27T11:55:25.330185Z,14.4,00000000000000000000001000000000000000000000000000,925.978,-204.425,28.831,3.545,168.146,-72.699,18498.326,-7301.899,1962.976
2019-03-27T11:55:26.330169Z,14.4,00000000000000000000001000000000000000000000000000,925.930,-204.640,28.830,3.582,168.142,-72.700,18496.656,-7306.130,1962.974
2019-03-27T11:55:27.330154Z,14.4,00000000000000000000001000000000000000000000000000,925.881,-204.854,28.829,3.619,168.138,-72.701,18494.984,-7310.361,1962.971
2019-03-27T11:55:28.330138Z,14.4,00000000000000000000001000000000000000000000000000,925.833,-205.069,28.828,3.656,168.134,-72.702,18493.311,-7314.591,1962.969
2019-03-27T11:55:29.330122Z,14.4,00000000000000000000001000000000000000000000000000,925.785,-205.284,28.827,3.693,168.130,-72.703,18491.638,-7318.821,1962.966
2019-03-27T11:55:30.330106Z,14.4,00000000000000000000001000000000000000000000000000,925.736,-205.498,28.826,3.730,168.127,-72.704,18489.963,-7323.051,1962.964
2019-03-27T11:55:31.330090Z,14.4,00000000000000000000001000000000000000000000000000,925.688,-205.713,28.825,3.767,168.123,-72.705,18488.288,-7327.280,1962.962
2019-03-27T11:55:32.330074Z,14.4,00000000000000000000001000000000000000000000000000,925.640,-205.928,28.824,3.804,168.119,-72.706,18486.611,-7331.509,1962.959
2019-03-27T11:55:33.330058Z,14.4,00000000000000000000001000000000000000000000000000,925.591,-206.142,28.823,3.841,168.115,-72.707,18484.934,-7335.737,1962.957
2019-03-27T11:55:34.330042Z,14.4,00000000000000000000001000000000000000000000000000,925.543,-206.357,28.821,3.878,168.111,-72.708,18483.255,-7339.965,1962.954
2019-03-27T11:55:35.330026Z,14.4,00000000000000000000001000000000000000000000000000,925.494,-206.572,28.820,3.915,168.107,-72.709,18481.576,-7344.193,1962.952
2019-03-27T11:55:36.330010Z,14.4,00000000000000000000001000000000000000000000000000,925.446,-206.786,28.819,3.952,168.103,-72.710,18479.895,-7348.420,1962.949
2019-03-27T11:55:37.329994Z,14.4,00000000000000000000001000000000000000000000000000,925.397,-207.001,28.818,3.989,168.099,-72.711,18478.214,-7352.647,1962.947
2019-03-27T11:55:38.329978Z,14.4,00000000000000000000001000000000000000000000000000,925.348,-207.215,28.817,4.026,168.095,-72.712,18476.532,-7356.873,1962.945
2019-03-27T11:55:39.329962Z,14.4,00000000000000000000001000000000000000000000000000,925.300,-207.430,28.816,4.064,168.091,-72.713,18474.849,-7361.099,1962.942
2019-03-27T11:55:40.329947Z,14.4,00000000000000000000001000000000000000000000000000,925.251,-207.644,28.815,4.101,168.087,-72.714,18473.165,-7365.325,1962.940
2019-03-27T11:55:41.329931Z,14.4,00000000000000000000001000000000000000000000000000,925.202,-207.859,28.814,4.138,168.083,-72.715,18471.479,-7369.550,1962.938
2019-03-27T11:55:42.329915Z,14.4,00000000000000000000001000000000000000000000000000,925.153,-208.073,28.813,4.175,168.079,-72.716,18469.793,-7373.775,1962.935
2019-03-27T11:55:47.329835Z,27.0,00000000000000000000001000000000000000000000000000,924.908,-209.146,28.808,4.360,168.059,-72.720,18461.348,-7394.894,1962.923
2019-03-27T11:55:48.329820Z,27.0,00000000000000000000000000000000000000000000000000,924.859,-209.360,28.807,4.398,168.055,-72.721,18459.656,-7399.116,1962.921
2019-03-27T11:55:49.329804Z,27.0,00000000000000000000000000000000000000000000000000,924.810,-209.575,28.806,4.435,168.051,-72.722,18457.964,-7403.338,1962.919
2019-03-27T11:55:50.329788Z,27.0,00000000000000000000000000000000000000000000000000,924.761,-209.789,28.805,4.472,168.047,-72.723,18456.270,-7407.560,1962.916
2019-03-27T11:55:51.329772Z,27.0,00000000000000000000000000000000000000000000000000,924.712,-210.003,28.804,4.509,168.043,-72.724,18454.575,-7411.782,1962.914
2019-03-27T11:55:52.329756Z,27.0,00000000000000000000000000000000000000000000000000,924.662,-210.218,28.803,4.546,168.039,-72.725,18452.879,-7416.003,1962.911
2019-03-27T11:55:53.329740Z,27.0,00000000000000000000000000000000000000000000000000,924.613,-210.432,28.802,4.583,168.034,-72.726,18451.182,-7420.223,1962.909
2019-03-27T11:55:54.329724Z,27.0,00000000000000000000000000000000000000000000000000,924.563,-210.647,28.801,4.620,168.030,-72.727,18449.485,-7424.444,1962.906
2019-03-27T11:55:55.329708Z,27.0,00000000000000000000000000000000000000000000000000,924.514,-210.861,28.800,4.657,168.026,-72.728,18447.786,-7428.664,1962.904
2019-03-27T11:55:56.329692Z,27.0,00000000000000000000001000000000000000000000000000,924.464,-211.076,28.799,4.694,168.022,-72.729,18446.086,-7432.883,1962.902
2019-03-27T11:55:57.329677Z,27.0,00000000000000000000000000000000000000000000000000,924.415,-211.290,28.797,4.731,168.018,-72.730,18444.386,-7437.102,1962.899
2019-03-27T11:55:58.329661Z,27.0,00000000000000000000000000000000000000000000000000,924.365,-211.504,28.796,4.768,168.014,-72.731,18442.684,-7441.321,1962.897
2019-03-27T11:55:59.329645Z,27.0,00000000000000000000000000000000000000000000000000,924.315,-211.719,28.795,4.805,168.009,-72.732,18440.981,-7445.539,1962.894
2019-03-27T11:56:00.329629Z,27.0,00000000000000000000000000000000000000000000000000,924.265,-211.933,28.794,4.842,168.005,-72.733,18439.278,-7449.757,1962.892
2019-03-27T11:56:01.329613Z,27.0,00000000000000000000000000000000000000000000000000,924.215,-212.147,28.793,4.879,168.001,-72.734,18437.573,-7453.975,1962.890
2019-03-27T11:56:02.329597Z,27.0,00000000000000000000000000000000000000000000000000,924.165,-212.362,28.793,4.916,167.997,-72.735,18435.867,-7458.192,1962.887
2019-03-27T11:56:03.329581Z,27.0,00000000000000000000000000000000000000000000000000,924.115,-212.576,28.792,4.953,167.993,-72.736,18434.161,-7462.409,1962.885
2019-03-27T11:56:04.329565Z,27.0,00000000000000000000000000000000000000000000000000,924.065,-212.790,28.791,4.989,167.989,-72.737,18432.453,-7466.625,1962.883
2019-03-27T11:56:05.329549Z,27.0,00000000000000000000000000000000000000000000000000,924.015,-213.004,28.790,5.026,167.985,-72.737,18430.745,-7470.841,1962.881
2019-03-27T11:56:06.329533Z,27.0,00000000000000000000000000000000000000000000000000,923.965,-213.218,28.789,5.063,167.980,-72.738,18429.035,-7475.057,1962.878
2019-03-27T11:56:07.329517Z,27.0,00000000000000000000000000000000000000000000000000,923.914,-213.433,28.788,5.100,167.976,-72.739,18427.325,-7479.272,1962.876
2019-03-27T11:56:08.329501Z,27.0,00000000000000000000000000000000000000000000000000,923.864,-213.647,28.787,5.137,167.972,-72.740,18425.614,-7483.487,1962.874
2019-03-27T11:56:09.329486Z,27.0,00000000000000000000000000000000000000000000000000,923.814,-213.861,28.786,5.174,167.968,-72.741,18423.901,-7487.701,1962.871
2019-03-27T11:56:10.329470Z,27.0,00000000000000000000000000000000000000000000000000,923.764,-214.075,28.785,5.211,167.964,-72.742,18422.188,-7491.915,1962.869
2019-03-27T11:56:11.329454Z,27.0,00000000000000000000000000000000000000000000000000,923.713,-214.290,28.784,5.248,167.959,-72.743,18420.474,-7496.129,1962.867
2019-03-27T11:56:12.329438Z,27.0,00000000000000000000000000000000000000000000000000,923.663,-214.504,28.783,5.285,167.955,-72.744,18418.759,-7500.342,1962.864
2019-03-27T11:56:13.329422Z,27.0,00000000000000000000000000000000000000000000000000,923.612,-214.718,28.782,5.322,167.951,-72.745,18417.043,-7504.555,1962.862
2019-03-27T11:56:14.329406Z,27.0,00000000000000000000000000000000000000000000000000,923.562,-214.932,28.780,5.359,167.946,-72.746,18415.326,-7508.767,1962.859
2019-03-27T11:56:15.329390Z,27.0,00000000000000000000000000000000000000000000000000,923.511,-215.146,28.779,5.396,167.942,-72.747,18413.608,-7512.979,1962.857
2019-03-27T11:56:16.329374Z,27.0,00000000000000000000000000000000000000000000000000,923.461,-215.360,28.778,5.433,167.938,-72.748,18411.889,-7517.191,1962.854
2019-03-27T11:56:17.329358Z,27.0,00000000000000000000000000000000000000000000000000,923.410,-215.575,28.777,5.470,167.933,-72.749,18410.169,-7521.402,1962.852
2019-03-27T11:56:18.329342Z,27.0,00000000000000000000000000000000000000000000000000,923.360,-215.789,28.776,5.507,167.929,-72.750,18408.448,-7525.613,1962.850
2019-03-27T11:56:19.329326Z,27.0,00000000000000000000000000000000000000000000000000,923.309,-216.003,28.775,5.544,167.925,-72.751,18406.726,-7529.824,1962.847
2019-03-27T11:56:20.329310Z,27.0,00000000000000000000000000000000000000000000000000,923.258,-216.217,28.774,5.581,167.920,-72.752,18405.003,-7534.034,1962.845
2019-03-27T11:56:21.329295Z,27.0,00000000000000000000000000000000000000000000000000,923.207,-216.431,28.773,5.618,167.916,-72.753,18403.280,-7538.244,1962.842
2019-03-27T11:56:22.329279Z,27.0,00000000000000000000000000000000000000000000000000,923.156,-216.645,28.772,5.655,167.912,-72.754,18401.555,-7542.453,1962.840
2019-03-27T11:56:23.329263Z,27.0,00000000000000000000000000000000000000000000000000,923.105,-216.859,28.771,5.692,167.908,-72.755,18399.829,-7546.662,1962.837
2019-03-27T11:56:24.329247Z,27.0,00000000000000000000000000000000000000000000000000,923.054,-217.073,28.770,5.729,167.903,-72.756,18398.102,-7550.870,1962.835
2019-03-27T11:56:25.329231Z,27.0,00000000000000000000000000000000000000000000000000,923.003,-217.287,28.769,5.766,167.899,-72.757,18396.374,-7555.078,1962.833
2019-03-27T11:56:26.329215Z,27.0,00000000000000000000000000000000000000000000000000,922.952,-217.501,28.768,5.802,167.895,-72.758,18394.646,-7559.286,1962.830
2019-03-27T11:56:27.329199Z,27.0,00000000000000000000000000000000000000000000000000,922.901,-217.715,28.767,5.839,167.890,-72.759,18392.916,-7563.493,1962.828
2019-03-27T11:56:28.329183Z,27.0,00000000000000000000000000000000000000000000000000,922.849,-217.929,28.766,5.876,167.886,-72.760,18391.186,-7567.700,1962.825
2019-03-27T11:56:29.329167Z,27.0,00000000000000000000000000000000000000000000000000,922.798,-218.143,28.764,5.913,167.882,-72.761,18389.454,-7571.907,1962.823
2019-03-27T11:56:30.329151Z,27.0,00000000000000000000000000000000000000000000000000,922.747,-218.357,28.763,5.950,167.877,-72.762,18387.722,-7576.113,1962.821
2019-03-27T11:56:31.329135Z,27.0,00000000000000000000000000000000000000000000000000,922.695,-218.571,28.762,5.987,167.873,-72.763,18385.988,-7580.318,1962.818
2019-03-27T11:56:32.329120Z,27.0,00000000000000000000000000000000000000000000000000,922.644,-218.784,28.761,6.024,167.869,-72.764,18384.254,-7584.524,1962.816
2019-03-27T11:56:33.329104Z,27.0,00000000000000000000000000000000000000000000000000,922.593,-218.998,28.760,6.061,167.864,-72.765,18382.518,-7588.729,1962.813
2019-03-27T11:56:34.329088Z,27.0,00000000000000000000000000000000000000000000000000,922.541,-219.212,28.759,6.098,167.860,-72.766,18380.782,-7592.933,1962.811
2019-03-27T11:56:35.329072Z,27.0,00000000000000000000000000000000000000000000000000,922.490,-219.426,28.758,6.135,167.855,-72.767,18379.045,-7597.138,1962.809
2019-03-27T11:56:36.329056Z,27.0,00000000000000000000000000000000000000000000000000,922.438,-219.640,28.757,6.172,167.851,-72.768,18377.307,-7601.341,1962.806
