2018-10-27T06:30:43.372227Z,14.4,00000000000000000000000000000000000000000000000000,438.983,-1049.786,-28.826,349.247,-54.931,18.199,2081.158,-19255.629,-889.377
2018-10-27T06:30:44.372212Z,14.4,00000000000000000000000000000000000000000000000000,438.315,-1049.954,-28.857,348.783,-55.081,18.166,2076.754,-19256.135,-889.378
2018-10-27T06:30:45.372197Z,14.4,00000000000000000000000000000000000000000000000000,437.647,-1050.123,-28.889,348.319,-55.231,18.132,2072.351,-19256.641,-889.380
2018-10-27T06:30:46.372182Z,14.4,00000000000000000000000000000000000000000000000000,436.979,-1050.290,-28.921,347.856,-55.380,18.099,2067.947,-19257.145,-889.382
2018-10-27T06:30:47.372166Z,14.4,00000000000000000000000000000000000000000000000000,436.311,-1050.458,-28.953,347.392,-55.530,18.066,2063.543,-19257.648,-889.384
2018-10-27T06:30:48.372151Z,14.4,00000000000000000000000000000000000000000000000000,435.643,-1050.625,-28.984,346.928,-55.679,18.032,2059.139,-19258.150,-889.385
2018-10-27T06:30:49.372136Z,14.4,00000000000000000000000000000000000000000000000000,434.975,-1050.792,-29.016,346.464,-55.827,17.999,2054.735,-19258.652,-889.387
2018-10-27T06:30:50.372121Z,14.4,00000000000000000000000000000000000000000000000000,434.307,-1050.959,-29.048,346.000,-55.976,17.965,2050.331,-19259.152,-889.389
2018-10-27T06:30:51.372106Z,14.4,00000000000000000000000000000000000000000000000000,433.639,-1051.126,-29.080,345.536,-56.124,17.932,2045.926,-19259.651,-889.391
2018-10-27T06:30:52.372091Z,14.4,00000000000000000000000000000000000000000000000000,432.970,-1051.292,-29.112,345.071,-56.272,17.898,2041.522,-19260.149,-889.392
2018-10-27T06:30:53.372075Z,14.4,00000000000000000000000000000000000000000000000000,432.302,-1051.458,-29.143,344.607,-56.420,17.865,2037.117,-19260.646,-889.394
2018-10-27T06:30:54.372060Z,14.4,00000000000000000000000000000000000000000000000000,431.634,-1051.624,-29.175,344.143,-56.568,17.831,2032.712,-19261.142,-889.396
2018-10-27T06:30:55.372045Z,14.4,00000000000000000000000000000000000100000000000000,430.965,-1051.789,-29.207,343.679,-56.715,17.798,2028.307,-19261.637,-889.398
2018-10-27T06:30:56.372030Z,14.4,00000000000000000000000000000000000000000000000000,430.296,-1051.954,-29.239,343.214,-56.863,17.764,2023.902,-19262.131,-889.400
2018-10-27T06:30:57.372014Z,14.4,00000000000000000000000000000000000000000000000000,429.628,-1052.119,-29.271,342.750,-57.010,17.731,2019.497,-19262.624,-889.401
2018-10-27T06:30:58.371999Z,14.4,00000000000000000000000000000000000000000000000000,428.959,-1052.284,-29.303,342.285,-57.156,17.697,2015.092,-19263.116,-889.403
2018-10-27T06:30:59.371984Z,14.4,00000000000000000000000000000000000000000000000000,428.290,-1052.448,-29.335,341.821,-57.303,17.664,2010.686,-19263.607,-889.405
2018-10-27T06:31:00.371969Z,14.4,00000000000000000000000000000000000000000000000000,427.622,-1052.612,-29.366,341.356,-57.449,17.630,2006.281,-19264.097,-889.407
2018-10-27T06:31:01.371953Z,14.4,00000000000000000000000000000000000000000000000000,426.953,-1052.776,-29.398,340.891,-57.595,17.597,2001.875,-19264.585,-889.409
2018-10-27T06:31:02.371938Z,14.4,00000000000000000000000000000000000000000000000000,426.284,-1052.939,-29.430,340.427,-57.741,17.563,1997.469,-19265.073,-889.410
2018-10-27T06:31:03.371923Z,14.4,00000000000000000000000000000000000010000000000000,425.615,-1053.103,-29.462,339.962,-57.886,17.530,1993.063,-19265.560,-889.412
2018-10-27T06:31:04.371908Z,14.4,00000000000000000000000000000000000000000000000000,424.946,-1053.265,-29.494,339.497,-58.032,17.496,1988.657,-19266.045,-889.414
2018-10-27T06:31:05.371893Z,14.4,00000000000000000000000000000000000000000000000000,424.277,-1053.428,-29.526,339.032,-58.177,17.463,1984.251,-19266.530,-889.416
2018-10-27T06:31:06.371878Z,14.4,00000000000000000000000000000000000000000000000000,423.607,-1053.590,-29.557,338.567,-58.321,17.429,1979.845,-19267.013,-889.417
2018-10-27T06:31:07.371862Z,14.4,00000000000000000000000000000000000000000000000000,422.938,-1053.753,-29.589,338.102,-58.466,17.396,1975.438,-19267.496,-889.419
2018-10-27T06:31:08.371847Z,14.4,00000000000000000000000000000000000000000000000000,422.269,-1053.914,-29.621,337.637,-58.610,17.363,1971.032,-19267.977,-889.421
2018-10-27T06:31:09.371832Z,14.4,00000000000000000000000000000000000000000000000000,421.600,-1054.076,-29.653,337.172,-58.755,17.329,1966.625,-19268.458,-889.423
2018-10-27T06:31:10.371817Z,14.4,00000000000000000000000000000000000000000000000000,420.930,-1054.237,-29.685,336.707,-58.899,17.296,1962.218,-19268.937,-889.424
2018-10-27T06:31:11.371801Z,14.4,00000000000000000000000000000000000000000000000000,420.261,-1054.398,-29.716,336.242,-59.042,17.262,1957.811,-19269.415,-889.426
2018-10-27T06:31:12.371786Z,14.4,00000000000000000000000000000000000000000000000000,419.591,-1054.559,-29.748,335.777,-59.186,17.229,1953.404,-19269.893,-889.428
2018-10-27T06:31:13.371771Z,14.4,00000000000000000000000000000000000100000000000000,418.922,-1054.720,-29.780,335.311,-59.329,17.195,1948.997,-19270.369,-889.430
2018-10-27T06:31:14.371756Z,14.4,00000000000000000000000000000000000000000000000000,418.252,-1054.880,-29.812,334.846,-59.472,17.162,1944.590,-19270.844,-889.431
2018-10-27T06:31:15.371741Z,14.4,00000000000000000000000000000000000000000000000000,417.583,-1055.040,-29.844,334.381,-59.615,17.128,1940.183,-19271.318,-889.433
2018-10-27T06:31:16.371725Z,14.4,00000000000000000000000000000000000000000000000000,416.913,-1055.200,-29.875,333.915,-59.757,17.095,1935.775,-19271.791,-889.435
2018-10-27T06:31:17.371710Z,14.4,00000000000000000000000000000000000000000000000000,416.243,-1055.359,-29.907,333.450,-59.900,17.062,1931.367,-19272.263,-889.437
2018-10-27T06:31:18.371695Z,14.4,00000000000000000000000000000000000000000000000000,415.574,-1055.518,-29.939,332.984,-60.042,17.028,1926.960,-19272.734,-889.438
2018-10-27T06:31:19.371680Z,14.4,00000000000000000000000000000000000000000000000000,414.904,-1055.677,-29.971,332.519,-60.184,16.995,1922.552,-19273.204,-889.440
2018-10-27T06:31:20.371664Z,14.4,00000000000000000000000000000000000000000000000000,414.234,-1055.835,-30.003,332.053,-60.325,16.961,1918.144,-19273.673,-889.442
2018-10-27T06:31:21.371649Z,14.4,00000000000000000000000000000000000000000000000000,413.564,-1055.994,-30.035,331.587,-60.466,16.928,1913.736,-19274.141,-889.444
2018-10-27T06:31:22.371634Z,14.4,00000000000000000000000000000000000000000000000000,412.894,-1056.152,-30.066,331.122,-60.607,16.894,1909.328,-19274.608,-889.446
2018-10-27T06:31:23.371619Z,14.4,00000000000000000000000000000000000000000000000000,412.224,-1056.309,-30.098,330.656,-60.748,16.861,1904.919,-19275.074,-889.447
2018-10-27T06:31:24.371603Z,14.4,00000000000000000000000000000000000000000000000000,411.554,-1056.466,-30.130,330.190,-60.889,16.827,1900.511,-19275.538,-889.449
2018-10-27T06:31:25.371588Z,14.4,00000000000000000000000000000000000000000000000000,410.884,-1056.624,-30.162,329.724,-61.029,16.794,1896.103,-19276.002,-889.451
2018-10-27T06:31:26.371573Z,14.4,00000000000000000000000000000000000000000000000000,410.214,-1056.780,-30.194,329.258,-61.169,16.760,1891.694,-19276.464,-889.453
2018-10-27T06:31:27.371558Z,14.4,00000000000000000000000000000000000100000000000000,409.543,-1056.937,-30.226,328.792,-61.309,16.727,1887.285,-19276.926,-889.454
2018-10-27T06:31:28.371543Z,14.4,00000000000000000000000000000000000000000000000000,408.873,-1057.093,-30.257,328.326,-61.449,16.693,1882.876,-19277.387,-889.456
2018-10-27T06:31:29.371527Z,14.4,00000000000000000000000000000000000000000000000000,408.203,-1057.249,-30.289,327.860,-61.588,16.660,1878.467,-19277.846,-889.458
2018-10-27T06:31:30.371512Z,14.4,00000000000000000000000000000000000000000000000000,407.532,-1057.405,-30.321,327.394,-61.727,16.627,1874.058,-19278.305,-889.460
2018-10-27T06:31:31.371497Z,14.4,00000000000000000000000000000000000000000000000000,406.862,-1057.561,-30.353,326.928,-61.867,16.593,1869.649,-19278.762,-889.461
2018-10-27T06:31:32.371482Z,14.4,00000000000000000000000000000000000100000000000000,406.191,-1057.716,-30.385,326.462,-62.005,16.560,1865.240,-19279.219,-889.463
2018-10-27T06:31:33.371467Z,14.4,00000000000000000000000000000000000000000000000000,405.521,-1057.871,-30.416,325.996,-62.144,16.526,1860.830,-19279.674,-889.465
2018-10-27T06:31:34.371452Z,14.4,00000000000000000000000000000000000000000000000000,404.850,-1058.026,-30.448,325.529,-62.282,16.493,1856.420,-19280.128,-889.466
2018-10-27T06:31:35.371437Z,14.4,00000000000000000000000000000000000000000000000000,404.179,-1058.180,-30.480,325.063,-62.420,16.459,1852.011,-19280.582,-889.468
2018-10-27T06:31:36.371421Z,14.4,00000000000000000000000000000000000000000000000000,403.509,-1058.334,-30.512,324.596,-62.558,16.426,1847.601,-19281.034,-889.470
2018-10-27T06:31:37.371406Z,14.4,00000000000000000000000000000000000000000000000000,402.838,-1058.488,-30.543,324.130,-62.696,16.393,1843.191,-19281.485,-889.472
2018-10-27T06:31:38.371391Z,14.4,00000000000000000000000000000000000000000000000000,402.167,-1058.642,-30.575,323.663,-62.834,16.359,1838.781,-19281.936,-889.473
2018-10-27T06:31:39.371376Z,14.4,00000000000000000000000000000000000000000000000000,401.496,-1058.795,-30.607,323.197,-62.971,16.326,1834.371,-19282.385,-889.475
2018-10-27T06:31:40.371361Z,14.4,00000000000000000000000000000000000000000000000000,400.825,-1058.948,-30.639,322.730,-63.108,16.292,1829.961,-19282.833,-889.477
2018-10-27T06:31:41.371345Z,14.4,00000000000000000000000000000000000000000000000000,400.154,-1059.101,-30.670,322.264,-63.245,16.259,1825.550,-19283.280,-889.478
2018-10-27T06:31:42.371330Z,14.4,00000000000000000000000000000000000000000000000000,399.483,-1059.254,-30.702,321.797,-63.381,16.226,1821.140,-19283.726,-889.480
2018-10-27T06:31:43.371315Z,14.4,00000000000000000000000000000000000000000000000000,398.812,-1059.406,-30.734,321.330,-63.517,16.192,1816.729,-19284.171,-889.482
2018-10-27T06:31:44.371300Z,14.4,00000000000000000000000000000000000010000000000000,398.141,-1059.558,-30.766,320.863,-63.653,16.159,1812.318,-19284.615,-889.483
2018-10-27T06:31:45.371285Z,14.4,00000000000000000000000000000000000100000000000000,397.470,-1059.710,-30.797,320.397,-63.789,16.125,1807.908,-19285.058,-889.485
2018-10-27T06:31:46.371269Z,14.4,00000000000000000000000000000000000000000000000000,396.799,-1059.861,-30.829,319.930,-63.925,16.092,1803.497,-19285.500,-889.487
2018-10-27T06:31:47.371254Z,14.4,00000000000000000000000000000000000000000000000000,396.127,-1060.013,-30.861,319.463,-64.060,16.059,1799.086,-19285.941,-889.488
2018-10-27T06:31:48.371239Z,14.4,00000000000000000000000000000000000000000000000000,395.456,-1060.164,-30.893,318.996,-64.195,16.025,1794.675,-19286.381,-889.490
2018-10-27T06:31:49.371224Z,14.4,00000000000000000000000000000000000000000000000000,394.785,-1060.314,-30.924,318.529,-64.330,15.992,1790.263,-19286.820,-889.492
2018-10-27T06:31:50.371209Z,14.4,00000000000000000000000000000000000100000000000000,394.113,-1060.465,-30.956,318.062,-64.465,15.959,1785.852,-19287.257,-889.493
2018-10-27T06:31:51.371193Z,14.4,00000000000000000000000000000000000000000000000000,393.442,-1060.615,-30.988,317.595,-64.600,15.925,1781.441,-19287.694,-889.495
2018-10-27T06:31:52.371178Z,14.4,00000000000000000000000000000000000000000000000000,392.770,-1060.765,-31.019,317.128,-64.734,15.892,1777.029,-19288.130,-889.497
2018-10-27T06:31:53.371163Z,14.4,00000000000000000000000000000000000000000000000000,392.099,-1060.914,-31.051,316.661,-64.868,15.858,1772.617,-19288.565,-889.498
2018-10-27T06:31:54.371148Z,14.4,00000000000000000000000000000000000000000000000000,391.427,-1061.063,-31.083,316.193,-65.001,15.825,1768.206,-19288.998,-889.500
2018-10-27T06:31:55.371132Z,14.4,00000000000000000000000000000000000000000000000000,390.756,-1061.213,-31.115,315.726,-65.135,15.792,1763.794,-19289.431,-889.502
2018-10-27T06:31:56.371117Z,14.4,00000000000000000000000000000000000000000000000000,390.084,-1061.361,-31.146,315.259,-65.268,15.758,1759.382,-19289.862,-889.503
2018-10-27T06:31:57.371102Z,14.4,00000000000000000000000000000000000100000000000000,389.412,-1061.510,-31.178,314.791,-65.401,15.725,1754.970,-19290.293,-889.505
2018-10-27T06:31:58.371087Z,14.4,00000000000000000000000000000000000000000000000000,388.740,-1061.658,-31.210,314.324,-65.534,15.692,1750.558,-19290.722,-889.507
2018-10-27T06:31:59.371072Z,14.4,00000000000000000000000000000000000000000000000000,388.068,-1061.806,-31.242,313.856,-65.667,15.658,1746.145,-19291.151,-889.508
2018-10-27T06:32:00.371057Z,14.4,00000000000000000000000000000000000100000000000000,387.396,-1061.954,-31.274,313.389,-65.799,15.625,1741.733,-19291.578,-889.510
2018-10-27T06:32:01.371041Z,14.4,00000000000000000000000000000000000100000000000000,386.724,-1062.101,-31.305,312.921,-65.932,15.591,1737.320,-19292.004,-889.512
2018-10-27T06:32:02.371026Z,14.4,00000000000000000000000000000000000000000000000000,386.052,-1062.248,-31.337,312.454,-66.063,15.558,1732.907,-19292.430,-889.514
2018-10-27T06:32:03.371011Z,14.4,00000000000000000000000000000000000100000000000000,385.380,-1062.395,-31.369,311.986,-66.195,15.524,1728.495,-19292.854,-889.515
2018-10-27T06:32:04.370996Z,14.4,00000000000000000000000000000000000000000000000000,384.708,-1062.542,-31.401,311.518,-66.327,15.491,1724.082,-19293.277,-889.517
2018-10-27T06:32:05.370981Z,14.4,00000000000000000000000000000000000000000000000000,384.036,-1062.688,-31.433,311.050,-66.458,15.457,1719.669,-19293.699,-889.519
2018-10-27T06:32:06.370965Z,14.4,00000000000000000000000000000000000000000000000000,383.363,-1062.834,-31.464,310.582,-66.589,15.424,1715.255,-19294.120,-889.521
2018-10-27T06:32:07.370950Z,14.4,00000000000000000000000000000000000100000000000000,382.691,-1062.980,-31.496,310.114,-66.719,15.390,1710.842,-19294.540,-889.522
2018-10-27T06:32:08.370935Z,14.4,00000000000000000000000000000000000000000000000000,382.019,-1063.125,-31.528,309.647,-66.850,15.357,1706.429,-19294.959,-889.524
2018-10-27T06:32:09.370920Z,14.4,00000000000000000000000000000000000100000000000000,381.346,-1063.270,-31.560,309.179,-66.980,15.324,1702.016,-19295.377,-889.526
2018-10-27T06:32:10.370905Z,14.4,00000000000000000000000000000000000000000000000000,380.674,-1063.415,-31.592,308.711,-67.110,15.290,1697.602,-19295.794,-889.527
2018-10-27T06:32:11.370890Z,14.4,00000000000000000000000000000000000000000000000000,380.001,-1063.559,-31.623,308.243,-67.240,15.257,1693.188,-19296.210,-889.529
2018-10-27T06:32:12.370874Z,14.4,00000000000000000000000000000000000100000000000000,379.329,-1063.704,-31.655,307.774,-67.369,15.223,1688.775,-19296.624,-889.531
2018-10-27T06:32:13.370859Z,14.4,00000000000000000000000000000000000100000000000000,378.656,-1063.848,-31.687,307.306,-67.498,15.190,1684.361,-19297.038,-889.532
2018-10-27T06:32:14.370844Z,14.4,00000000000000000000000000000000000100000000000000,377.984,-1063.991,-31.718,306.838,-67.627,15.157,1679.947,-19297.451,-889.534
2018-10-27T06:32:15.370829Z,14.4,00000000000000000000000000000000000000000000000000,377.311,-1064.134,-31.750,306.370,-67.756,15.123,1675.533,-19297.862,-889.536
2018-10-27T06:32:16.370814Z,14.4,00000000000000000000000000000000000000000000000000,376.638,-1064.278,-31.782,305.902,-67.884,15.090,1671.119,-19298.273,-889.537
2018-10-27T06:32:17.370798Z,14.4,00000000000000000000000000000000000000000000000000,375.966,-1064.420,-31.814,305.433,-68.013,15.057,1666.705,-19298.682,-889.539
2018-10-27T06:32:18.370783Z,14.4,00000000000000000000000000000000000100000000000000,375.293,-1064.563,-31.845,304.965,-68.141,15.023,1662.290,-19299.091,-889.540
2018-10-27T06:32:19.370768Z,14.4,00000000000000000000000000000000000000000000000000,374.620,-1064.705,-31.877,304.497,-68.269,14.990,1657.876,-19299.498,-889.542
2018-10-27T06:32:20.370753Z,14.4,00000000000000000000000000000000000100000000000000,373.947,-1064.848,-31.909,304.028,-68.396,14.956,1653.461,-19299.905,-889.544
2018-10-27T06:32:21.370738Z,14.4,00000000000000000000000000000000000000000000000000,373.274,-1064.989,-31.941,303.560,-68.524,14.923,1649.047,-19300.310,-889.545
2018-10-27T06:32:22.370722Z,14.4,00000000000000000000000000000000000000000000000000,372.601,-1065.131,-31.972,303.091,-68.651,14.890,1644.632,-19300.714,-889.547
2018-10-27T06:32:23.370707Z,14.4,00000000000000000000000000000000000000000000000000,371.928,-1065.272,-32.004,302.622,-68.778,14.856,1640.217,-19301.118,-889.549
2018-10-27T06:32:24.370692Z,14.4,00000000000000000000000000000000000000000000000000,371.255,-1065.413,-32.036,302.154,-68.905,14.823,1635.802,-19301.520,-889.551
2018-10-27T06:32:25.370677Z,14.4,00000000000000000000000000000000000000000000000000,370.581,-1065.554,-32.068,301.685,-69.031,14.789,1631.387,-19301.921,-889.552
2018-10-27T06:32:26.370662Z,14.4,00000000000000000000000000000000000100000000000000,369.908,-1065.695,-32.100,301.216,-69.158,14.756,1626.971,-19302.322,-889.554
2018-10-27T06:32:27.370646Z,14.4,00000000000000000000000000000000000000000000000000,369.235,-1065.835,-32.131,300.747,-69.284,14.722,1622.556,-19302.721,-889.556
2018-10-27T06:32:28.370631Z,14.4,00000000000000000000000000000000000110000000000000,368.561,-1065.975,-32.163,300.278,-69.410,14.689,1618.141,-19303.119,-889.557
2018-10-27T06:32:29.370616Z,14.4,00000000000000000000000000000000000100000000000000,367.888,-1066.115,-32.195,299.809,-69.535,14.656,1613.725,-19303.516,-889.559
2018-10-27T06:32:30.370601Z,14.4,00000000000000000000000000000000000000000000000000,367.215,-1066.254,-32.227,299.340,-69.661,14.622,1609.310,-19303.912,-889.561
2018-10-27T06:32:31.370586Z,14.4,00000000000000000000000000000000000000000000000000,366.541,-1066.393,-32.258,298.872,-69.786,14.589,1604.894,-19304.307,-889.562
2018-10-27T06:32:32.370570Z,14.4,00000000000000000000000000000000001100000000000000,365.868,-1066.532,-32.290,298.402,-69.911,14.555,1600.478,-19304.701,-889.564
2018-10-27T06:32:33.370555Z,14.4,00000000000000000000000000000000000100000000000000,365.194,-1066.671,-32.322,297.933,-70.036,14.522,1596.062,-19305.094,-889.566
2018-10-27T06:32:34.370540Z,14.4,00000000000000000000000000000000001100000000000000,364.520,-1066.809,-32.354,297.464,-70.160,14.488,1591.646,-19305.486,-889.567
2018-10-27T06:32:35.370525Z,14.4,00000000000000000000000000000000000100000000000000,363.847,-1066.947,-32.386,296.995,-70.284,14.455,1587.230,-19305.877,-889.569
2018-10-27T06:32:36.370510Z,14.4,00000000000000000000000000000000000100000000000000,363.173,-1067.085,-32.417,296.526,-70.408,14.422,1582.814,-19306.267,-889.571
2018-10-27T06:32:37.370494Z,14.4,00000000000000000000000000000000000000000000000000,362.499,-1067.222,-32.449,296.057,-70.532,14.388,1578.398,-19306.656,-889.572
2018-10-27T06:32:38.370479Z,14.4,00000000000000000000000000000000000000000000000000,361.826,-1067.360,-32.481,295.588,-70.656,14.355,1573.981,-19307.044,-889.574
2018-10-27T06:32:39.370464Z,14.4,00000000000000000000000000000000000000000000000000,361.152,-1067.497,-32.512,295.118,-70.779,14.322,1569.565,-19307.430,-889.576
2018-10-27T06:32:40.370449Z,14.4,00000000000000000000000000000000000000000000000000,360.478,-1067.633,-32.544,294.649,-70.902,14.288,1565.148,-19307.816,-889.577
2018-10-27T06:32:41.370433Z,14.4,00000000000000000000000000000000000000000000000000,359.804,-1067.770,-32.576,294.180,-71.025,14.255,1560.732,-19308.201,-889.579
2018-10-27T06:32:42.370418Z,14.4,00000000000000000000000000000000000000000000000000,359.130,-1067.906,-32.607,293.710,-71.148,14.222,1556.315,-19308.584,-889.580
2018-10-27T06:32:47.370342Z,27.0,00000000000000000000000000000000000000000000000000,355.760,-1068.582,-32.765,291.363,-71.757,14.055,1534.230,-19310.486,-889.588
2018-10-27T06:32:48.370327Z,27.0,00000000000000000000000000000000000000000000000000,355.086,-1068.717,-32.797,290.893,-71.878,14.022,1529.813,-19310.864,-889.589
2018-10-27T06:32:49.370312Z,27.0,00000000000000000000000000000000000000000000000000,354.412,-1068.851,-32.829,290.423,-71.999,13.989,1525.396,-19311.240,-889.591
2018-10-27T06:32:50.370297Z,27.0,00000000000000000000000000000000000000000000000000,353.737,-1068.985,-32.861,289.954,-72.120,13.955,1520.978,-19311.615,-889.593
2018-10-27T06:32:51.370282Z,27.0,00000000000000000000000000000000000000000000000000,353.063,-1069.118,-32.892,289.484,-72.240,13.922,1516.561,-19311.989,-889.594
2018-10-27T06:32:52.370266Z,27.0,00000000000000000000000000000000000000000000000000,352.389,-1069.252,-32.924,289.014,-72.361,13.889,1512.143,-19312.362,-889.596
2018-10-27T06:32:53.370251Z,27.0,00000000000000000000000000000000000000000000000000,351.714,-1069.385,-32.956,288.544,-72.480,13.855,1507.725,-19312.734,-889.598
2018-10-27T06:32:54.370236Z,27.0,00000000000000000000000000000000000000000000000000,351.040,-1069.518,-32.988,288.074,-72.600,13.822,1503.307,-19313.105,-889.599
2018-10-27T06:32:55.370221Z,27.0,00000000000000000000000000000000000000000000000000,350.365,-1069.650,-33.019,287.605,-72.720,13.788,1498.889,-19313.475,-889.601
2018-10-27T06:32:56.370206Z,27.0,00000000000000000000000000000000000000000000000000,349.691,-1069.782,-33.051,287.134,-72.839,13.755,1494.471,-19313.844,-889.603
2018-10-27T06:32:57.370191Z,27.0,00000000000000000000000000000000000000000000000000,349.016,-1069.914,-33.083,286.664,-72.958,13.722,1490.053,-19314.212,-889.604
2018-10-27T06:32:58.370175Z,27.0,00000000000000000000000000000000000000000000000000,348.341,-1070.046,-33.115,286.194,-73.077,13.688,1485.635,-19314.579,-889.606
2018-10-27T06:32:59.370160Z,27.0,00000000000000000000000000000000000000000000000000,347.667,-1070.177,-33.146,285.724,-73.195,13.655,1481.216,-19314.945,-889.608
2018-10-27T06:33:00.370145Z,27.0,00000000000000000000000000000000000000000000000000,346.992,-1070.308,-33.178,285.254,-73.314,13.621,1476.798,-19315.309,-889.609
2018-10-27T06:33:01.370130Z,27.0,00000000000000000000000000000000000000000000000000,346.317,-1070.439,-33.210,284.784,-73.432,13.588,1472.379,-19315.673,-889.611
2018-10-27T06:33:02.370114Z,27.0,00000000000000000000000000000000000000000000000000,345.642,-1070.570,-33.242,284.313,-73.550,13.555,1467.961,-19316.036,-889.612
2018-10-27T06:33:03.370099Z,27.0,00000000000000000000000000000000000000000000000000,344.967,-1070.700,-33.273,283.843,-73.667,13.521,1463.542,-19316.397,-889.614
2018-10-27T06:33:04.370084Z,27.0,00000000000000000000000000000000000000000000000000,344.292,-1070.830,-33.305,283.372,-73.785,13.488,1459.123,-19316.758,-889.616
2018-10-27T06:33:05.370069Z,27.0,00000000000000000000000000000000000000000000000000,343.617,-1070.960,-33.337,282.902,-73.902,13.455,1454.704,-19317.117,-889.617
2018-10-27T06:33:06.370054Z,27.0,00000000000000000000000000000000000000000000000000,342.942,-1071.089,-33.368,282.431,-74.019,13.421,1450.285,-19317.476,-889.619
2018-10-27T06:33:07.370039Z,27.0,00000000000000000000000000000000000000000000000000,342.267,-1071.218,-33.400,281.961,-74.136,13.388,1445.866,-19317.833,-889.620
2018-10-27T06:33:08.370023Z,27.0,00000000000000000000000000000000000000000000000000,341.592,-1071.347,-33.432,281.490,-74.252,13.355,1441.446,-19318.190,-889.622
2018-10-27T06:33:09.370008Z,27.0,00000000000000000000000000000000000000000000000000,340.916,-1071.476,-33.463,281.020,-74.369,13.321,1437.027,-19318.545,-889.623
2018-10-27T06:33:10.369993Z,27.0,00000000000000000000000000000000000000000000000000,340.241,-1071.605,-33.495,280.549,-74.485,13.288,1432.608,-19318.900,-889.625
2018-10-27T06:33:11.369978Z,27.0,00000000000000000000000000000000000000000000000000,339.566,-1071.733,-33.527,280.078,-74.601,13.255,1428.188,-19319.253,-889.626
2018-10-27T06:33:12.369962Z,27.0,00000000000000000000000000000000000000000000000000,338.891,-1071.861,-33.558,279.608,-74.716,13.221,1423.769,-19319.605,-889.628
2018-10-27T06:33:13.369947Z,27.0,00000000000000000000000000000000000000000000000000,338.215,-1071.988,-33.590,279.137,-74.832,13.188,1419.349,-19319.957,-889.630
2018-10-27T06:33:14.369932Z,27.0,00000000000000000000000000000000000000000000000000,337.540,-1072.116,-33.622,278.666,-74.947,13.155,1414.930,-19320.307,-889.631
2018-10-27T06:33:15.369917Z,27.0,00000000000000000000000000000000000000000000000000,336.865,-1072.243,-33.653,278.196,-75.062,13.122,1410.510,-19320.656,-889.633
2018-10-27T06:33:16.369902Z,27.0,00000000000000000000000000000000000000000000000000,336.189,-1072.370,-33.685,277.725,-75.177,13.088,1406.090,-19321.004,-889.634
2018-10-27T06:33:17.369886Z,27.0,00000000000000000000000000000000000000000000000000,335.514,-1072.496,-33.717,277.254,-75.291,13.055,1401.670,-19321.351,-889.636
2018-10-27T06:33:18.369871Z,27.0,00000000000000000000000000000000000000000000000000,334.838,-1072.622,-33.749,276.783,-75.405,13.021,1397.250,-19321.697,-889.638
2018-10-27T06:33:19.369856Z,27.0,00000000000000000000000000000000000000000000000000,334.163,-1072.748,-33.780,276.312,-75.519,12.988,1392.830,-19322.042,-889.639
2018-10-27T06:33:20.369841Z,27.0,00000000000000000000000000000000000000000000000000,333.487,-1072.874,-33.812,275.841,-75.633,12.955,1388.410,-19322.386,-889.641
2018-10-27T06:33:21.369826Z,27.0,00000000000000000000000000000000000000000000000000,332.812,-1072.999,-33.844,275.370,-75.746,12.921,1383.989,-19322.729,-889.643
2018-10-27T06:33:22.369810Z,27.0,00000000000000000000000000000000000000000000000000,332.136,-1073.125,-33.876,274.899,-75.860,12.888,1379.569,-19323.071,-889.644
2018-10-27T06:33:23.369795Z,27.0,00000000000000000000000000000000000000000000000000,331.460,-1073.249,-33.907,274.428,-75.973,12.854,1375.149,-19323.412,-889.646
2018-10-27T06:33:24.369780Z,27.0,00000000000000000000000000000000000000000000000000,330.785,-1073.374,-33.939,273.957,-76.086,12.821,1370.728,-19323.751,-889.648
2018-10-27T06:33:25.369765Z,27.0,00000000000000000000000000000000000000000000000000,330.109,-1073.498,-33.971,273.486,-76.198,12.787,1366.307,-19324.090,-889.649
2018-10-27T06:33:26.369750Z,27.0,00000000000000000000000000000000000000000000000000,329.433,-1073.622,-34.003,273.015,-76.310,12.754,1361.887,-19324.428,-889.651
2018-10-27T06:33:27.369734Z,27.0,00000000000000000000000000000000000000000000000000,328.757,-1073.746,-34.035,272.543,-76.422,12.720,1357.466,-19324.764,-889.653
2018-10-27T06:33:28.369719Z,27.0,00000000000000000000000000000000000000000000000000,328.081,-1073.869,-34.066,272.072,-76.534,12.687,1353.045,-19325.100,-889.654
2018-10-27T06:33:29.369704Z,27.0,00000000000000000000000000000000000000000000000000,327.405,-1073.992,-34.098,271.601,-76.646,12.654,1348.624,-19325.434,-889.656
2018-10-27T06:33:30.369689Z,27.0,00000000000000000000000000000000000000000000000000,326.729,-1074.115,-34.130,271.129,-76.757,12.620,1344.203,-19325.768,-889.658
2018-10-27T06:33:31.369673Z,27.0,00000000000000000000000000000000000000000000000000,326.053,-1074.238,-34.161,270.658,-76.868,12.587,1339.781,-19326.100,-889.659
2018-10-27T06:33:32.369658Z,27.0,00000000000000000000000000000000000000000000000000,325.376,-1074.360,-34.193,270.186,-76.979,12.554,1335.360,-19326.431,-889.661
