2019-06-21T00:00:00.220110Z,6BBE39CF,39B4,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:01.220095Z,6BBE39EF,39D4,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:02.220080Z,6BBE3A0F,39F4,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:03.220066Z,6BBE3A2F,3A14,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:04.220051Z,6BBE3A4F,3A34,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:05.220036Z,6BBE3A6F,3A54,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:06.220022Z,6BBE3A8F,3A74,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:07.220007Z,6BBE3AAF,3A94,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:08.219992Z,6BBE3ACF,3AB4,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:09.219978Z,6BBE3AEF,3AD4,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:10.219963Z,6BBE3B0F,3AF4,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:11.219948Z,6BBE3B2F,3B14,26698,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:12.219934Z,6BBE3B4F,3B34,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:13.219919Z,6BBE3B6F,3B54,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:14.219904Z,6BBE3B8F,3B74,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:15.219890Z,6BBE3BAF,3B94,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:16.219875Z,6BBE3BEF,3BB4,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:18.219846Z,6BBE3C2F,3BF4,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:00:20.219816Z,6BBE3C4F,3C34,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:21.219801Z,6BBE3C6F,3C54,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:22.219787Z,6BBE3C8F,3C74,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:23.219772Z,6BBE3CAF,3C94,26580,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:24.219757Z,6BBE3CCF,3CB4,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:25.219742Z,6BBE3CEF,3CD4,26572,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:26.219728Z,6BBE3D0F,3CF4,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:27.219713Z,6BBE3D2F,3D14,26581,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:28.219698Z,6BBE3D4F,3D34,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:29.219684Z,6BBE3D6F,3D54,26572,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:30.219669Z,6BBE3D8F,3D74,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:31.219654Z,6BBE3DAF,3D94,26592,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:32.219640Z,6BBE3DCF,3DB4,26599,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:33.219625Z,6BBE3DEF,3DD4,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:34.219610Z,6BBE3E0F,3DF4,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:35.219596Z,6BBE3E2F,3E14,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:36.219581Z,6BBE3E4F,3E34,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:37.219567Z,6BBE3E6F,3E54,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:38.219552Z,6BBE3E8F,3E74,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:39.219537Z,6BBE3EAF,3E94,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:40.219523Z,6BBE3ECF,3EB4,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:41.219508Z,6BBE3EEF,3ED4,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:42.219493Z,6BBE3F0F,3EF4,26713,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:43.219479Z,6BBE3F2F,3F14,26715,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:44.219464Z,6BBE3F4F,3F34,26723,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:45.219449Z,6BBE3F6F,3F54,26744,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:46.219435Z,6BBE3F8F,3F74,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:47.219420Z,6BBE3FAF,3F94,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:48.219405Z,6BBE3FCF,3FB4,26689,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:49.219390Z,6BBE3FEF,3FD4,26670,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:50.219376Z,6BBE400F,3FF4,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:51.219361Z,6BBE402F,4014,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:52.219346Z,6BBE404F,4034,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:53.219332Z,6BBE406F,4054,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:54.219317Z,6BBE408F,4074,26708,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:55.219303Z,6BBE40AF,4094,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:56.219288Z,6BBE40CF,40B4,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:57.219273Z,6BBE40EF,40D4,26784,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:58.219259Z,6BBE410F,40F4,26770,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:00:59.219244Z,6BBE412F,4114,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:00.219229Z,6BBE414F,4134,26736,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:01.219214Z,6BBE416F,4154,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:02.219200Z,6BBE418F,4174,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:03.219185Z,6BBE41AF,4194,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:04.219170Z,6BBE41CF,41B4,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:05.219156Z,6BBE41EF,41D4,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:06.219141Z,6BBE420F,41F4,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:07.219127Z,6BBE422F,4214,26813,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:08.219112Z,6BBE424F,4234,26845,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:09.219098Z,6BBE426F,4254,26860,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:10.219083Z,6BBE428F,4274,26849,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:11.219068Z,6BBE42AF,4294,26847,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:12.219054Z,6BBE42CF,42B4,26864,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:13.219039Z,6BBE42EF,42D4,26850,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:14.219024Z,6BBE430F,42F4,26871,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:15.219010Z,6BBE432F,4314,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:16.218995Z,6BBE434F,4334,26877,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:17.218980Z,6BBE436F,4354,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:18.218966Z,6BBE438F,4374,26887,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:19.218951Z,6BBE43AF,4394,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:20.218936Z,6BBE43CF,43B4,26934,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:21.218922Z,6BBE43EF,43D4,26951,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:22.218907Z,6BBE440F,43F4,26965,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:23.218892Z,6BBE442F,4414,26978,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:24.218878Z,6BBE444F,4434,27001,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:25.218863Z,6BBE446F,4454,26977,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:26.218848Z,6BBE448F,4474,26932,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:27.218834Z,6BBE44AF,4494,26923,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:28.218819Z,6BBE44CF,44B4,26920,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:29.218804Z,6BBE44EF,44D4,26929,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:30.218790Z,6BBE450F,44F4,26958,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:31.218775Z,6BBE452F,4514,26937,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:32.218760Z,6BBE454F,4534,26952,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:33.218746Z,6BBE456F,4554,26998,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:34.218731Z,6BBE458F,4574,27010,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:35.218717Z,6BBE45AF,4594,27037,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:36.218702Z,6BBE45CF,45B4,27049,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:37.218687Z,6BBE45EF,45D4,27060,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:38.218673Z,6BBE460F,45F4,27071,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:39.218658Z,6BBE462F,4614,27071,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:40.218643Z,6BBE464F,4634,27069,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:41.218629Z,6BBE466F,4654,27077,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:42.218614Z,6BBE468F,4674,27083,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:43.218599Z,6BBE46AF,4694,27111,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:44.218585Z,6BBE46CF,46B4,27103,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:45.218570Z,6BBE46EF,46D4,27090,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:46.218555Z,6BBE470F,46F4,27086,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:47.218541Z,6BBE472F,4714,27097,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:48.218526Z,6BBE474F,4734,27110,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:49.218511Z,6BBE476F,4754,27121,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:50.218497Z,6BBE478F,4774,27132,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:51.218482Z,6BBE47AF,4794,27160,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:52.218467Z,6BBE47CF,47B4,27174,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:53.218453Z,6BBE47EF,47D4,27179,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:54.218438Z,6BBE480F,47F4,27206,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:55.218423Z,6BBE482F,4814,27181,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:56.218409Z,6BBE484F,4834,27175,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:57.218394Z,6BBE486F,4854,27201,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:58.218379Z,6BBE488F,4874,27185,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:01:59.218365Z,6BBE48AF,4894,27206,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:00.218350Z,6BBE48CF,48B4,27219,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:01.218336Z,6BBE48EF,48D4,27252,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:02.218321Z,6BBE490F,48F4,27246,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:03.218306Z,6BBE492F,4914,27255,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:04.218292Z,6BBE494F,4934,27273,4.3,00000000000000000001000000000000000000000000000000,2100
2019-06-21T00:02:05.218277Z,6BBE496F,4954,27275,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:06.218262Z,6BBE498F,4974,27280,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:07.218248Z,6BBE49AF,4994,27291,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:08.218233Z,6BBE49CF,49B4,27300,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:09.218218Z,6BBE49EF,49D4,27315,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:10.218204Z,6BBE4A0F,49F4,27315,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:11.218189Z,6BBE4A2F,4A14,27332,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:12.218174Z,6BBE4A4F,4A34,27320,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:13.218160Z,6BBE4A6F,4A54,27355,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:14.218145Z,6BBE4A8F,4A74,27340,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:15.218130Z,6BBE4AAF,4A94,27346,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:16.218116Z,6BBE4AEF,4AB4,27346,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:18.218086Z,6BBE4B2F,4AF4,27346,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-21T00:02:20.218057Z,6BBE4B4F,4B34,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:21.218042Z,6BBE4B6F,4B54,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:22.218028Z,6BBE4B8F,4B74,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:23.218013Z,6BBE4BAF,4B94,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:24.217999Z,6BBE4BCF,4BB4,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:25.217984Z,6BBE4BEF,4BD4,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:26.217969Z,6BBE4C0F,4BF4,27340,4.3,00000000000000000000000001001000000000000000000000,1200
2019-06-21T00:02:27.217954Z,6BBE4C2F,4C14,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:28.217940Z,6BBE4C4F,4C34,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:29.217925Z,6BBE4C6F,4C54,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:30.217910Z,6BBE4C8F,4C74,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:31.217896Z,6BBE4CAF,4C94,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:32.217881Z,6BBE4CCF,4CB4,27424,4.3,00000000000000000000000000000000010000000000100000,1200
2019-06-21T00:02:33.217867Z,6BBE4CEF,4CD4,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:34.217852Z,6BBE4D0F,4CF4,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:35.217837Z,6BBE4D2F,4D14,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:36.217823Z,6BBE4D4F,4D34,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:37.217808Z,6BBE4D6F,4D54,27450,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:38.217793Z,6BBE4D8F,4D74,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:39.217779Z,6BBE4DAF,4D94,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:40.217764Z,6BBE4DCF,4DB4,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:41.217749Z,6BBE4DEF,4DD4,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:42.217735Z,6BBE4E0F,4DF4,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:43.217720Z,6BBE4E2F,4E14,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:44.217705Z,6BBE4E4F,4E34,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:45.217691Z,6BBE4E6F,4E54,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:46.217676Z,6BBE4E8F,4E74,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:47.217661Z,6BBE4EAF,4E94,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:48.217647Z,6BBE4ECF,4EB4,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:49.217632Z,6BBE4EEF,4ED4,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:50.217617Z,6BBE4F0F,4EF4,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:51.217603Z,6BBE4F2F,4F14,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:52.217588Z,6BBE4F4F,4F34,27529,4.3,00000000010000000000000000000100000000000000000000,1200
2019-06-21T00:02:53.217573Z,6BBE4F6F,4F54,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:54.217559Z,6BBE4F8F,4F74,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:55.217544Z,6BBE4FAF,4F94,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:56.217529Z,6BBE4FCF,4FB4,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:57.217515Z,6BBE4FEF,4FD4,27553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:58.217500Z,6BBE500F,4FF4,27567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:02:59.217485Z,6BBE502F,5014,27551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:00.217471Z,6BBE504F,5034,27552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:01.217456Z,6BBE506F,5054,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:02.217441Z,6BBE508F,5074,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:03.217427Z,6BBE50AF,5094,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:04.217412Z,6BBE50CF,50B4,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:05.217397Z,6BBE50EF,50D4,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:06.217383Z,6BBE510F,50F4,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:07.217368Z,6BBE512F,5114,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:08.217353Z,6BBE514F,5134,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:09.217338Z,6BBE516F,5154,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:10.217324Z,6BBE518F,5174,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:11.217309Z,6BBE51AF,5194,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:12.217294Z,6BBE51CF,51B4,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:13.217280Z,6BBE51EF,51D4,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:14.217265Z,6BBE520F,51F4,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:15.217250Z,6BBE522F,5214,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:16.217236Z,6BBE524F,5234,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:17.217221Z,6BBE526F,5254,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:18.217206Z,6BBE528F,5274,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:19.217191Z,6BBE52AF,5294,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:20.217177Z,6BBE52CF,52B4,27450,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:21.217162Z,6BBE52EF,52D4,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:22.217147Z,6BBE530F,52F4,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:23.217133Z,6BBE532F,5314,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:24.217118Z,6BBE534F,5334,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:25.217103Z,6BBE536F,5354,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:26.217088Z,6BBE538F,5374,27348,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:27.217074Z,6BBE53AF,5394,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:28.217059Z,6BBE53CF,53B4,27306,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:29.217044Z,6BBE53EF,53D4,27289,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:30.217030Z,6BBE540F,53F4,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:31.217015Z,6BBE542F,5414,27263,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:32.217000Z,6BBE544F,5434,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:33.216985Z,6BBE546F,5454,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:34.216970Z,6BBE548F,5474,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:35.216956Z,6BBE54AF,5494,27148,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:36.216941Z,6BBE54CF,54B4,27150,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:37.216926Z,6BBE54EF,54D4,27149,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:38.216912Z,6BBE550F,54F4,27139,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:39.216897Z,6BBE552F,5514,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:40.216882Z,6BBE554F,5534,27124,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:41.216867Z,6BBE556F,5554,27097,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:42.216853Z,6BBE558F,5574,27072,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:43.216838Z,6BBE55AF,5594,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:44.216823Z,6BBE55CF,55B4,27056,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:45.216808Z,6BBE55EF,55D4,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:46.216794Z,6BBE560F,55F4,27016,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:47.216779Z,6BBE562F,5614,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:48.216765Z,6BBE564F,5634,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:49.216750Z,6BBE566F,5654,27025,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:50.216735Z,6BBE568F,5674,27047,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:51.216720Z,6BBE56AF,5694,27041,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:52.216706Z,6BBE56CF,56B4,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:53.216691Z,6BBE56EF,56D4,27006,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:54.216676Z,6BBE570F,56F4,27007,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:55.216662Z,6BBE572F,5714,26983,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:56.216647Z,6BBE574F,5734,26966,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:57.216632Z,6BBE576F,5754,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:58.216617Z,6BBE578F,5774,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:03:59.216603Z,6BBE57AF,5794,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:04:00.216588Z,6BBE57CF,57B4,26903,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:04:01.216573Z,6BBE57EF,57D4,26901,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:04:02.216558Z,6BBE580F,57F4,26883,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:04:03.216544Z,6BBE582F,5814,26873,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:04:04.216529Z,6BBE584F,5834,26863,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-21T00:04:05.216514Z,6BBE586F,5854,26850,4.3,00000000000000000000000000000000000000000000000000,1200
