2019-07-25T04:50:44.348810Z,14.4,00000000000000000000000000000000000000011000000000,334.347,1095.545,5.204,403.779,98.537,-28.768,11.487,5731.632,163.172
2019-07-25T04:50:45.348796Z,14.4,00000000000000000000000000000000000000011000000000,334.537,1095.497,5.178,403.728,98.472,-28.799,12.797,5731.661,163.174
2019-07-25T04:50:46.348783Z,14.4,00000000000000000000000000000000000000011000000000,334.727,1095.449,5.153,403.677,98.408,-28.830,14.107,5731.690,163.176
2019-07-25T04:50:47.348770Z,14.4,00000000000000000000000000000000000000001000000000,334.917,1095.401,5.128,403.626,98.343,-28.861,15.418,5731.719,163.178
2019-07-25T04:50:48.348756Z,14.4,00000000000000000000000000000000000000011000000000,335.107,1095.353,5.103,403.575,98.279,-28.892,16.728,5731.747,163.180
2019-07-25T04:50:49.348743Z,14.4,00000000000000000000000000000000000000011000000000,335.297,1095.305,5.078,403.524,98.215,-28.923,18.038,5731.775,163.182
2019-07-25T04:50:50.348729Z,14.4,00000000000000000000000000000000000000011000000000,335.487,1095.257,5.053,403.474,98.151,-28.954,19.348,5731.802,163.184
2019-07-25T04:50:51.348716Z,14.4,00000000000000000000000000000000000000011000000000,335.677,1095.209,5.027,403.423,98.086,-28.985,20.658,5731.830,163.185
2019-07-25T04:50:52.348702Z,14.4,00000000000000000000000000000000000000011000000000,335.867,1095.161,5.002,403.372,98.022,-29.016,21.969,5731.857,163.187
2019-07-25T04:50:53.348689Z,14.4,00000000000000000000000000000000000000011000000000,336.057,1095.113,4.977,403.321,97.958,-29.047,23.279,5731.883,163.189
2019-07-25T04:50:54.348675Z,14.4,00000000000000000000000000000000000000011000000000,336.247,1095.065,4.952,403.270,97.894,-29.078,24.589,5731.910,163.191
2019-07-25T04:50:55.348662Z,14.4,00000000000000000000000000000000000000011000000000,336.437,1095.017,4.927,403.219,97.830,-29.109,25.900,5731.936,163.193
2019-07-25T04:50:56.348649Z,14.4,00000000000000000000000000000000000000001000000000,336.627,1094.968,4.901,403.168,97.766,-29.140,27.210,5731.961,163.195
2019-07-25T04:50:57.348635Z,14.4,00000000000000000000000000000000000000011000000000,336.817,1094.920,4.876,403.117,97.702,-29.171,28.520,5731.987,163.197
2019-07-25T04:50:58.348621Z,14.4,00000000000000000000000000000000000000011000000000,337.007,1094.872,4.851,403.066,97.637,-29.202,29.831,5732.012,163.199
2019-07-25T04:50:59.348608Z,14.4,00000000000000000000000000000000000000011000000000,337.197,1094.824,4.826,403.015,97.573,-29.233,31.141,5732.037,163.201
2019-07-25T04:51:00.348595Z,14.4,00000000000000000000000000000000000000001000000000,337.387,1094.775,4.801,402.964,97.509,-29.264,32.451,5732.062,163.203
2019-07-25T04:51:01.348581Z,14.4,00000000000000000000000000000000000000011000000000,337.577,1094.727,4.776,402.913,97.446,-29.295,33.762,5732.086,163.204
2019-07-25T04:51:02.348568Z,14.4,00000000000000000000000000000000000000011000000000,337.767,1094.679,4.750,402.862,97.382,-29.326,35.072,5732.110,163.206
2019-07-25T04:51:03.348554Z,14.4,00000000000000000000000000000000000000011000000000,337.957,1094.630,4.725,402.811,97.318,-29.357,36.383,5732.133,163.208
2019-07-25T04:51:04.348541Z,14.4,00000000000000000000000000000000000000011000000000,338.156,1094.582,4.704,402.771,97.254,-29.383,37.693,5732.157,163.210
2019-07-25T04:51:05.348527Z,14.4,00000000000000000000000000000000000000001000000000,338.417,1094.537,4.711,402.807,97.195,-29.375,39.004,5732.180,163.212
2019-07-25T04:51:06.348514Z,14.4,00000000000000000000000000000000000000011000000000,338.679,1094.492,4.718,402.844,97.135,-29.368,40.314,5732.203,163.214
2019-07-25T04:51:07.348500Z,14.4,00000000000000000000000000000000000000001000000000,338.941,1094.447,4.724,402.880,97.076,-29.360,41.624,5732.225,163.216
2019-07-25T04:51:08.348487Z,14.4,00000000000000000000000000000000000000011000000000,339.203,1094.402,4.731,402.916,97.016,-29.352,42.935,5732.247,163.218
2019-07-25T04:51:09.348474Z,14.4,00000000000000000000000000000000000000001000000000,339.464,1094.357,4.738,402.952,96.957,-29.344,44.245,5732.269,163.220
2019-07-25T04:51:10.348460Z,14.4,00000000000000000000000000000000000000011000000000,339.726,1094.312,4.745,402.989,96.897,-29.336,45.556,5732.291,163.222
2019-07-25T04:51:11.348447Z,14.4,00000000000000000000000000000000000000011000000000,339.988,1094.267,4.752,403.025,96.837,-29.328,46.866,5732.312,163.224
2019-07-25T04:51:12.348433Z,14.4,00000000000000000000000000000000000000011000000000,340.250,1094.221,4.758,403.061,96.778,-29.320,48.177,5732.333,163.225
2019-07-25T04:51:13.348420Z,14.4,00000000000000000000000000000000000000011000000000,340.512,1094.176,4.765,403.097,96.718,-29.313,49.488,5732.354,163.227
2019-07-25T04:51:14.348407Z,14.4,00000000000000000000000000000000000000011000000000,340.773,1094.130,4.772,403.134,96.658,-29.305,50.798,5732.374,163.229
2019-07-25T04:51:15.348393Z,14.4,00000000000000000000000000000000000000011000000000,341.035,1094.085,4.779,403.170,96.599,-29.297,52.109,5732.394,163.231
2019-07-25T04:51:16.348380Z,14.4,00000000000000000000000000000000000000011000000000,341.297,1094.039,4.786,403.206,96.539,-29.289,53.419,5732.414,163.233
2019-07-25T04:51:17.348366Z,14.4,00000000000000000000000000000000000000001000000000,341.559,1093.993,4.792,403.242,96.479,-29.281,54.730,5732.433,163.235
2019-07-25T04:51:18.348353Z,14.4,00000000000000000000000000000000000000011000000000,341.820,1093.948,4.799,403.278,96.420,-29.273,56.040,5732.453,163.237
2019-07-25T04:51:19.348339Z,14.4,00000000000000000000000000000000000000011000000000,342.082,1093.902,4.806,403.314,96.360,-29.265,57.351,5732.471,163.239
2019-07-25T04:51:20.348326Z,14.4,00000000000000000000000000000000000000011000000000,342.342,1093.856,4.812,403.349,96.300,-29.258,58.662,5732.490,163.241
2019-07-25T04:51:21.348312Z,14.4,00000000000000000000000000000000000000011000000000,342.592,1093.810,4.814,403.371,96.240,-29.256,59.972,5732.508,163.243
2019-07-25T04:51:22.348299Z,14.4,00000000000000000000000000000000000000011000000000,342.842,1093.763,4.816,403.393,96.179,-29.255,61.283,5732.526,163.244
2019-07-25T04:51:23.348285Z,14.4,00000000000000000000000000000000000000011000000000,343.092,1093.716,4.818,403.414,96.119,-29.253,62.594,5732.544,163.246
2019-07-25T04:51:24.348272Z,14.4,00000000000000000000000000000000000000001000000000,343.342,1093.670,4.820,403.436,96.059,-29.251,63.904,5732.561,163.248
2019-07-25T04:51:25.348258Z,14.4,00000000000000000000000000000000000000011000000000,343.592,1093.623,4.822,403.458,95.998,-29.249,65.215,5732.578,163.250
2019-07-25T04:51:26.348245Z,14.4,00000000000000000000000000000000000000011000000000,343.842,1093.576,4.824,403.480,95.938,-29.247,66.526,5732.595,163.252
2019-07-25T04:51:27.348231Z,14.4,00000000000000000000000000000000000000011000000000,344.092,1093.529,4.826,403.502,95.877,-29.245,67.836,5732.612,163.254
2019-07-25T04:51:28.348218Z,14.4,00000000000000000000000000000000000000011000000000,344.342,1093.483,4.827,403.523,95.817,-29.243,69.147,5732.628,163.256
2019-07-25T04:51:29.348204Z,14.4,00000000000000000000000000000000000000011000000000,344.592,1093.436,4.829,403.545,95.756,-29.241,70.458,5732.644,163.258
2019-07-25T04:51:30.348191Z,14.4,00000000000000000000000000000000000000011000000000,344.842,1093.389,4.831,403.567,95.696,-29.239,71.769,5732.659,163.260
2019-07-25T04:51:31.348177Z,14.4,00000000000000000000000000000000000000011000000000,345.091,1093.342,4.833,403.589,95.635,-29.237,73.079,5732.674,163.262
2019-07-25T04:51:32.348164Z,14.4,00000000000000000000000000000000000000011000000000,345.341,1093.294,4.835,403.610,95.575,-29.236,74.390,5732.689,163.264
2019-07-25T04:51:33.348151Z,14.4,00000000000000000000000000000000000000001000000000,345.591,1093.247,4.837,403.632,95.515,-29.234,75.701,5732.704,163.265
2019-07-25T04:51:34.348137Z,14.4,00000000000000000000000000000000000000011000000000,345.841,1093.200,4.839,403.654,95.454,-29.232,77.012,5732.718,163.267
2019-07-25T04:51:35.348124Z,14.4,00000000000000000000000000000000000000011000000000,346.091,1093.153,4.841,403.676,95.394,-29.230,78.322,5732.732,163.269
2019-07-25T04:51:36.348110Z,14.4,00000000000000000000000000000000000000011000000000,346.328,1093.105,4.844,403.682,95.332,-29.226,79.633,5732.746,163.271
2019-07-25T04:51:37.348097Z,14.4,00000000000000000000000000000000000000011000000000,346.478,1093.051,4.858,403.583,95.264,-29.210,80.944,5732.760,163.273
2019-07-25T04:51:38.348083Z,14.4,00000000000000000000000000000000000000011000000000,346.628,1092.998,4.871,403.483,95.196,-29.194,82.255,5732.773,163.275
2019-07-25T04:51:39.348070Z,14.4,00000000000000000000000000000000000000011000000000,346.778,1092.944,4.885,403.383,95.129,-29.178,83.566,5732.786,163.277
2019-07-25T04:51:40.348057Z,14.4,00000000000000000000000000000000000000011000000000,346.928,1092.890,4.899,403.284,95.061,-29.162,84.877,5732.798,163.279
2019-07-25T04:51:41.348043Z,14.4,00000000000000000000000000000000000000011000000000,347.078,1092.837,4.912,403.184,94.993,-29.145,86.187,5732.810,163.281
2019-07-25T04:51:42.348030Z,14.4,00000000000000000000000000000000000000001000000000,347.228,1092.783,4.926,403.084,94.925,-29.129,87.498,5732.822,163.283
2019-07-25T04:51:43.348016Z,14.4,00000000000000000000000000000000000000011000000000,347.378,1092.730,4.939,402.985,94.858,-29.113,88.809,5732.834,163.284
2019-07-25T04:51:44.348003Z,14.4,00000000000000000000000000000000000000011000000000,347.528,1092.676,4.953,402.885,94.790,-29.097,90.120,5732.845,163.286
2019-07-25T04:51:45.347989Z,14.4,00000000000000000000000000000000000000011000000000,347.678,1092.622,4.967,402.785,94.723,-29.081,91.431,5732.856,163.288
2019-07-25T04:51:46.347976Z,14.4,00000000000000000000000000000000000000001000000000,347.828,1092.569,4.980,402.685,94.655,-29.065,92.742,5732.867,163.290
2019-07-25T04:51:47.347962Z,14.4,00000000000000000000000000000000000000001000000000,347.978,1092.515,4.994,402.586,94.588,-29.049,94.053,5732.878,163.292
2019-07-25T04:51:48.347949Z,14.4,00000000000000000000000000000000000000011000000000,348.128,1092.462,5.008,402.486,94.520,-29.032,95.364,5732.888,163.294
2019-07-25T04:51:49.347936Z,14.4,00000000000000000000000000000000000000011000000000,348.278,1092.408,5.021,402.386,94.453,-29.016,96.675,5732.898,163.296
2019-07-25T04:51:50.347922Z,14.4,00000000000000000000000000000000000000011000000000,348.428,1092.354,5.035,402.287,94.386,-29.000,97.986,5732.907,163.298
2019-07-25T04:51:51.347908Z,14.4,00000000000000000000000000000000000000001000000000,348.578,1092.301,5.048,402.187,94.319,-28.984,99.296,5732.916,163.300
2019-07-25T04:51:52.347895Z,14.4,00000000000000000000000000000000000000001000000000,348.728,1092.247,5.062,402.087,94.252,-28.968,100.607,5732.925,163.302
2019-07-25T04:51:53.347881Z,14.4,00000000000000000000000000000000000000001000000000,348.878,1092.193,5.076,401.987,94.184,-28.952,101.918,5732.934,163.303
2019-07-25T04:51:54.347868Z,14.4,00000000000000000000000000000000000000011000000000,349.028,1092.140,5.089,401.887,94.117,-28.936,103.229,5732.942,163.305
2019-07-25T04:51:55.347854Z,14.4,00000000000000000000000000000000000000011000000000,349.177,1092.086,5.103,401.788,94.050,-28.919,104.540,5732.950,163.307
2019-07-25T04:51:56.347841Z,14.4,00000000000000000000000000000000000000011000000000,349.327,1092.032,5.117,401.688,93.984,-28.903,105.851,5732.958,163.309
2019-07-25T04:51:57.347827Z,14.4,00000000000000000000000000000000000000011000000000,349.477,1091.978,5.130,401.588,93.917,-28.887,107.162,5732.966,163.311
2019-07-25T04:51:58.347814Z,14.4,00000000000000000000000000000000000000011000000000,349.627,1091.925,5.144,401.488,93.850,-28.871,108.473,5732.973,163.313
2019-07-25T04:51:59.347801Z,14.4,00000000000000000000000000000000000000001000000000,349.777,1091.871,5.158,401.388,93.783,-28.855,109.784,5732.980,163.315
2019-07-25T04:52:00.347787Z,14.4,00000000000000000000000000000000000000011000000000,349.927,1091.817,5.171,401.288,93.716,-28.839,111.095,5732.986,163.317
2019-07-25T04:52:01.347774Z,14.4,00000000000000000000000000000000000000011000000000,350.077,1091.763,5.185,401.189,93.650,-28.822,112.407,5732.992,163.319
2019-07-25T04:52:02.347760Z,14.4,00000000000000000000000000000000000000001000000000,350.227,1091.710,5.199,401.089,93.583,-28.806,113.718,5732.998,163.321
2019-07-25T04:52:03.347747Z,14.4,00000000000000000000000000000000000000001000000000,350.376,1091.656,5.212,400.989,93.516,-28.790,115.029,5733.004,163.322
2019-07-25T04:52:04.347733Z,14.4,00000000000000000000000000000000000000011000000000,350.526,1091.602,5.226,400.889,93.450,-28.774,116.340,5733.009,163.324
2019-07-25T04:52:05.347720Z,14.4,00000000000000000000000000000000000000011000000000,350.676,1091.548,5.240,400.789,93.383,-28.758,117.651,5733.014,163.326
2019-07-25T04:52:06.347706Z,14.4,00000000000000000000000000000000000000011000000000,350.826,1091.494,5.253,400.689,93.317,-28.741,118.962,5733.019,163.328
2019-07-25T04:52:07.347693Z,14.4,00000000000000000000000000000000000000011000000000,350.976,1091.441,5.267,400.589,93.251,-28.725,120.273,5733.023,163.330
2019-07-25T04:52:08.347680Z,14.4,00000000000000000000000000000000000000011000000000,351.157,1091.388,5.280,400.527,93.186,-28.709,121.584,5733.028,163.332
2019-07-25T04:52:09.347666Z,14.4,00000000000000000000000000000000000000011000000000,351.554,1091.347,5.293,400.729,93.135,-28.695,122.895,5733.031,163.334
2019-07-25T04:52:10.347653Z,14.4,00000000000000000000000000000000000000001000000000,351.952,1091.305,5.305,400.930,93.083,-28.680,124.206,5733.035,163.336
2019-07-25T04:52:11.347639Z,14.4,00000000000000000000000000000000000000011000000000,352.350,1091.263,5.317,401.132,93.032,-28.666,125.517,5733.038,163.338
2019-07-25T04:52:12.347626Z,14.4,00000000000000000000000000000000000000011000000000,352.748,1091.221,5.330,401.333,92.980,-28.651,126.829,5733.041,163.340
2019-07-25T04:52:13.347612Z,14.4,00000000000000000000000000000000000000011000000000,353.146,1091.179,5.342,401.535,92.929,-28.636,128.140,5733.044,163.342
2019-07-25T04:52:14.347599Z,14.4,00000000000000000000000000000000000000001000000000,353.544,1091.137,5.354,401.736,92.877,-28.622,129.451,5733.046,163.343
2019-07-25T04:52:15.347585Z,14.4,00000000000000000000000000000000000000001000000000,353.942,1091.095,5.367,401.938,92.825,-28.607,130.762,5733.048,163.345
2019-07-25T04:52:16.347572Z,14.4,00000000000000000000000000000000000000011000000000,354.340,1091.052,5.379,402.140,92.773,-28.593,132.073,5733.050,163.347
2019-07-25T04:52:17.347558Z,14.4,00000000000000000000000000000000000000001000000000,354.738,1091.010,5.391,402.341,92.721,-28.578,133.384,5733.051,163.349
2019-07-25T04:52:18.347545Z,14.4,00000000000000000000000000000000000000011000000000,355.136,1090.967,5.404,402.543,92.669,-28.564,134.696,5733.052,163.351
2019-07-25T04:52:19.347531Z,14.4,00000000000000000000000000000000000000011000000000,355.534,1090.924,5.416,402.744,92.617,-28.549,136.007,5733.053,163.353
2019-07-25T04:52:20.347518Z,14.4,00000000000000000000000000000000000000011000000000,355.932,1090.881,5.428,402.946,92.564,-28.534,137.318,5733.054,163.355
2019-07-25T04:52:21.347504Z,14.4,00000000000000000000000000000000000000011000000000,356.330,1090.838,5.441,403.147,92.512,-28.520,138.629,5733.054,163.357
2019-07-25T04:52:22.347491Z,14.4,00000000000000000000000000000000000000001000000000,356.728,1090.795,5.453,403.349,92.460,-28.505,139.940,5733.054,163.359
2019-07-25T04:52:23.347478Z,14.4,00000000000000000000000000000000000000011000000000,357.126,1090.752,5.465,403.551,92.407,-28.491,141.252,5733.053,163.361
2019-07-25T04:52:24.347464Z,14.4,00000000000000000000000000000000000000001000000000,357.524,1090.708,5.478,403.752,92.354,-28.476,142.563,5733.053,163.362
2019-07-25T04:52:25.347451Z,14.4,00000000000000000000000000000000000000001000000000,357.922,1090.665,5.490,403.954,92.302,-28.461,143.874,5733.052,163.364
2019-07-25T04:52:26.347437Z,14.4,00000000000000000000000000000000000000011000000000,358.320,1090.621,5.502,404.155,92.249,-28.447,145.185,5733.051,163.366
2019-07-25T04:52:27.347423Z,14.4,00000000000000000000000000000000000000011000000000,358.718,1090.577,5.515,404.357,92.196,-28.432,146.496,5733.049,163.368
2019-07-25T04:52:28.347410Z,14.4,00000000000000000000000000000000000000011000000000,359.116,1090.533,5.527,404.558,92.143,-28.418,147.808,5733.047,163.370
2019-07-25T04:52:29.347396Z,14.4,00000000000000000000000000000000000000011000000000,359.514,1090.489,5.539,404.760,92.090,-28.403,149.119,5733.045,163.372
2019-07-25T04:52:30.347383Z,14.4,00000000000000000000000000000000000000001000000000,359.912,1090.445,5.552,404.961,92.037,-28.388,150.430,5733.042,163.374
2019-07-25T04:52:31.347370Z,14.4,00000000000000000000000000000000000000001000000000,360.309,1090.401,5.564,405.163,91.984,-28.374,151.742,5733.040,163.376
2019-07-25T04:52:32.347356Z,14.4,00000000000000000000000000000000000000001000000000,360.707,1090.356,5.577,405.364,91.931,-28.359,153.053,5733.037,163.378
2019-07-25T04:52:33.347343Z,14.4,00000000000000000000000000000000000000011000000000,361.105,1090.312,5.589,405.566,91.877,-28.345,154.364,5733.033,163.380
2019-07-25T04:52:34.347329Z,14.4,00000000000000000000000000000000000000011000000000,361.503,1090.267,5.601,405.767,91.824,-28.330,155.675,5733.029,163.381
2019-07-25T04:52:35.347316Z,14.4,00000000000000000000000000000000000000011000000000,361.901,1090.223,5.614,405.969,91.770,-28.315,156.987,5733.025,163.383
2019-07-25T04:52:36.347302Z,14.4,00000000000000000000000000000000000000001000000000,362.299,1090.178,5.626,406.170,91.717,-28.301,158.298,5733.021,163.385
2019-07-25T04:52:37.347289Z,14.4,00000000000000000000000000000000000000011000000000,362.697,1090.133,5.639,406.372,91.663,-28.286,159.609,5733.017,163.387
2019-07-25T04:52:38.347275Z,14.4,00000000000000000000000000000000000000011000000000,363.095,1090.088,5.651,406.573,91.609,-28.271,160.921,5733.012,163.389
2019-07-25T04:52:39.347262Z,14.4,00000000000000000000000000000000000000011000000000,363.493,1090.042,5.663,406.775,91.555,-28.257,162.232,5733.006,163.391
2019-07-25T04:52:40.347248Z,14.4,00000000000000000000000000000000000000011000000000,363.872,1089.996,5.674,406.954,91.501,-28.244,163.543,5733.001,163.393
2019-07-25T04:52:41.347235Z,14.4,00000000000000000000000000000000000000011000000000,364.122,1089.945,5.676,406.975,91.439,-28.242,164.855,5732.995,163.395
2019-07-25T04:52:42.347221Z,14.4,00000000000000000000000000000000000000011000000000,364.372,1089.893,5.678,406.996,91.378,-28.240,166.166,5732.989,163.397
2019-07-25T04:52:43.347207Z,14.4,00000000000000000000000000000000000000011000000000,364.621,1089.842,5.680,407.018,91.317,-28.238,167.477,5732.983,163.399
2019-07-25T04:52:49.347126Z,27.0,00000000000000000000000000000000000000011000000000,366.119,1089.531,5.691,407.145,90.949,-28.226,175.346,5732.938,163.410
2019-07-25T04:52:50.347113Z,27.0,00000000000000000000000000000000000000011000000000,366.369,1089.479,5.693,407.167,90.887,-28.225,176.657,5732.929,163.412
2019-07-25T04:52:51.347099Z,27.0,00000000000000000000000000000000000000001000000000,366.618,1089.427,5.695,407.188,90.826,-28.223,177.968,5732.921,163.414
2019-07-25T04:52:52.347086Z,27.0,00000000000000000000000000000000000000011000000000,366.868,1089.375,5.697,407.209,90.764,-28.221,179.280,5732.912,163.416
2019-07-25T04:52:53.347072Z,27.0,00000000000000000000000000000000000000001000000000,367.117,1089.322,5.699,407.230,90.703,-28.219,180.591,5732.902,163.418
2019-07-25T04:52:54.347059Z,27.0,00000000000000000000000000000000000000011000000000,367.367,1089.270,5.701,407.252,90.642,-28.217,181.903,5732.892,163.419
2019-07-25T04:52:55.347045Z,27.0,00000000000000000000000000000000000000011000000000,367.616,1089.218,5.703,407.273,90.580,-28.215,183.214,5732.882,163.421
2019-07-25T04:52:56.347032Z,27.0,00000000000000000000000000000000000000001000000000,367.866,1089.165,5.705,407.294,90.519,-28.213,184.525,5732.872,163.423
2019-07-25T04:52:57.347018Z,27.0,00000000000000000000000000000000000000011000000000,368.116,1089.113,5.707,407.315,90.457,-28.211,185.837,5732.861,163.425
2019-07-25T04:52:58.347005Z,27.0,00000000000000000000000000000000000000011000000000,368.365,1089.061,5.709,407.337,90.396,-28.209,187.148,5732.851,163.427
2019-07-25T04:52:59.346991Z,27.0,00000000000000000000000000000000000000011000000000,368.615,1089.008,5.710,407.358,90.335,-28.207,188.460,5732.839,163.429
2019-07-25T04:53:00.346978Z,27.0,00000000000000000000000000000000000000011000000000,368.864,1088.955,5.712,407.379,90.273,-28.206,189.771,5732.828,163.431
2019-07-25T04:53:01.346964Z,27.0,00000000000000000000000000000000000000011000000000,369.114,1088.903,5.714,407.400,90.212,-28.204,191.083,5732.816,163.433
2019-07-25T04:53:02.346950Z,27.0,00000000000000000000000000000000000000011000000000,369.363,1088.850,5.716,407.421,90.150,-28.202,192.394,5732.804,163.435
2019-07-25T04:53:03.346937Z,27.0,00000000000000000000000000000000000000001000000000,369.613,1088.797,5.718,407.442,90.089,-28.200,193.705,5732.791,163.437
2019-07-25T04:53:04.346923Z,27.0,00000000000000000000000000000000000000001000000000,369.862,1088.745,5.720,407.464,90.028,-28.198,195.017,5732.779,163.438
2019-07-25T04:53:05.346910Z,27.0,00000000000000000000000000000000000000011000000000,370.112,1088.692,5.722,407.485,89.966,-28.196,196.328,5732.766,163.440
2019-07-25T04:53:06.346896Z,27.0,00000000000000000000000000000000000000011000000000,370.361,1088.639,5.724,407.506,89.905,-28.194,197.640,5732.752,163.442
2019-07-25T04:53:07.346883Z,27.0,00000000000000000000000000000000000000001000000000,370.611,1088.586,5.726,407.527,89.843,-28.192,198.951,5732.739,163.444
2019-07-25T04:53:08.346869Z,27.0,00000000000000000000000000000000000000001000000000,370.861,1088.533,5.728,407.548,89.782,-28.190,200.263,5732.725,163.446
2019-07-25T04:53:09.346856Z,27.0,00000000000000000000000000000000000000011000000000,371.110,1088.480,5.730,407.569,89.720,-28.188,201.574,5732.711,163.448
2019-07-25T04:53:10.346842Z,27.0,00000000000000000000000000000000000000011000000000,371.360,1088.426,5.731,407.590,89.659,-28.187,202.886,5732.696,163.450
2019-07-25T04:53:11.346829Z,27.0,00000000000000000000000000000000000000001000000000,371.609,1088.373,5.733,407.612,89.597,-28.185,204.197,5732.681,163.452
2019-07-25T04:53:12.346815Z,27.0,00000000000000000000000000000000000000001000000000,371.859,1088.320,5.735,407.633,89.536,-28.183,205.509,5732.666,163.454
2019-07-25T04:53:13.346802Z,27.0,00000000000000000000000000000000000000011000000000,372.108,1088.267,5.737,407.654,89.474,-28.181,206.820,5732.651,163.456
2019-07-25T04:53:14.346788Z,27.0,00000000000000000000000000000000000000001000000000,372.358,1088.213,5.739,407.675,89.413,-28.179,208.132,5732.635,163.457
2019-07-25T04:53:15.346775Z,27.0,00000000000000000000000000000000000000011000000000,372.607,1088.160,5.741,407.696,89.351,-28.177,209.443,5732.619,163.459
2019-07-25T04:53:16.346761Z,27.0,00000000000000000000000000000000000000001000000000,372.856,1088.106,5.743,407.717,89.290,-28.175,210.755,5732.603,163.461
2019-07-25T04:53:17.346748Z,27.0,00000000000000000000000000000000000000011000000000,373.106,1088.053,5.745,407.738,89.228,-28.173,212.066,5732.586,163.463
2019-07-25T04:53:18.346734Z,27.0,00000000000000000000000000000000000000001000000000,373.355,1087.999,5.747,407.759,89.167,-28.171,213.378,5732.569,163.465
2019-07-25T04:53:19.346721Z,27.0,00000000000000000000000000000000000000001000000000,373.605,1087.945,5.749,407.780,89.105,-28.169,214.689,5732.552,163.467
2019-07-25T04:53:20.346707Z,27.0,00000000000000000000000000000000000000011000000000,373.854,1087.891,5.750,407.801,89.044,-28.168,216.001,5732.534,163.469
2019-07-25T04:53:21.346694Z,27.0,00000000000000000000000000000000000000001000000000,374.104,1087.838,5.752,407.822,88.982,-28.166,217.312,5732.516,163.471
2019-07-25T04:53:22.346680Z,27.0,00000000000000000000000000000000000000011000000000,374.353,1087.784,5.754,407.843,88.920,-28.164,218.624,5732.498,163.473
2019-07-25T04:53:23.346666Z,27.0,00000000000000000000000000000000000000001000000000,374.603,1087.730,5.756,407.865,88.859,-28.162,219.935,5732.480,163.475
2019-07-25T04:53:24.346653Z,27.0,00000000000000000000000000000000000000001000000000,374.852,1087.676,5.758,407.886,88.797,-28.160,221.247,5732.461,163.476
2019-07-25T04:53:25.346639Z,27.0,00000000000000000000000000000000000000011000000000,375.102,1087.622,5.760,407.907,88.736,-28.158,222.558,5732.442,163.478
2019-07-25T04:53:26.346626Z,27.0,00000000000000000000000000000000000000001000000000,375.351,1087.568,5.762,407.928,88.674,-28.156,223.870,5732.423,163.480
2019-07-25T04:53:27.346612Z,27.0,00000000000000000000000000000000000000001000000000,375.600,1087.514,5.764,407.949,88.613,-28.154,225.181,5732.403,163.482
2019-07-25T04:53:28.346599Z,27.0,00000000000000000000000000000000000000001000000000,375.851,1087.459,5.766,407.971,88.551,-28.152,226.493,5732.383,163.484
2019-07-25T04:53:29.346586Z,27.0,00000000000000000000000000000000000000001000000000,376.112,1087.405,5.773,408.007,88.490,-28.144,227.804,5732.363,163.486
2019-07-25T04:53:30.346572Z,27.0,00000000000000000000000000000000000000001000000000,376.374,1087.351,5.780,408.042,88.428,-28.136,229.116,5732.342,163.488
2019-07-25T04:53:31.346558Z,27.0,00000000000000000000000000000000000000011000000000,376.635,1087.297,5.787,408.077,88.367,-28.128,230.428,5732.322,163.490
2019-07-25T04:53:32.346545Z,27.0,00000000000000000000000000000000000000001000000000,376.896,1087.243,5.793,408.112,88.306,-28.120,231.739,5732.300,163.492
2019-07-25T04:53:33.346531Z,27.0,00000000000000000000000000000000000000011000000000,377.157,1087.188,5.800,408.148,88.244,-28.112,233.051,5732.279,163.494
2019-07-25T04:53:34.346518Z,27.0,00000000000000000000000000000000000000001000000000,377.418,1087.134,5.807,408.183,88.183,-28.104,234.362,5732.257,163.495
2019-07-25T04:53:35.346504Z,27.0,00000000000000000000000000000000000000011000000000,377.679,1087.080,5.814,408.218,88.121,-28.097,235.674,5732.235,163.497
2019-07-25T04:53:36.346491Z,27.0,00000000000000000000000000000000000000001000000000,377.940,1087.025,5.821,408.253,88.060,-28.089,236.985,5732.213,163.499
2019-07-25T04:53:37.346477Z,27.0,00000000000000000000000000000000000000011000000000,378.201,1086.970,5.827,408.288,87.998,-28.081,238.297,5732.190,163.501
2019-07-25T04:53:38.346464Z,27.0,00000000000000000000000000000000000000001000000000,378.462,1086.916,5.834,408.324,87.937,-28.073,239.608,5732.167,163.503
2019-07-25T04:53:39.346451Z,27.0,00000000000000000000000000000000000000001000000000,378.724,1086.861,5.841,408.359,87.876,-28.065,240.920,5732.144,163.505
2019-07-25T04:53:40.346437Z,27.0,00000000000000000000000000000000000000011000000000,378.985,1086.806,5.848,408.394,87.814,-28.057,242.232,5732.120,163.507
2019-07-25T04:53:41.346424Z,27.0,00000000000000000000000000000000000000011000000000,379.246,1086.752,5.855,408.429,87.753,-28.049,243.543,5732.097,163.509
2019-07-25T04:53:42.346410Z,27.0,00000000000000000000000000000000000000001000000000,379.507,1086.697,5.862,408.464,87.691,-28.042,244.855,5732.072,163.511
2019-07-25T04:53:43.346397Z,27.0,00000000000000000000000000000000000000011000000000,379.768,1086.642,5.868,408.499,87.630,-28.034,246.166,5732.048,163.513
2019-07-25T04:53:44.346383Z,27.0,00000000000000000000000000000000000000011000000000,380.021,1086.587,5.871,408.524,87.568,-28.030,247.478,5732.023,163.514
2019-07-25T04:53:45.346370Z,27.0,00000000000000000000000000000000000000001000000000,380.216,1086.531,5.849,408.479,87.505,-28.058,248.789,5731.998,163.516
