2019-02-16T02:32:10.408266Z,57292A6F,2A4C,26950,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:11.408252Z,57292A8F,2A6C,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:12.408237Z,57292AAF,2A8C,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:13.408223Z,57292ACF,2AAC,27066,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:14.408208Z,57292AEF,2ACC,27073,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:15.408194Z,57292B0F,2AEC,27069,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:16.408179Z,57292B2F,2B0C,27062,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:17.408165Z,57292B4F,2B2C,27082,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:18.408150Z,57292B6F,2B4C,27074,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:19.408136Z,57292B8F,2B6C,27090,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:20.408121Z,57292BAF,2B8C,27097,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:21.408107Z,57292BCF,2BAC,27088,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:22.408092Z,57292BEF,2BCC,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:23.408078Z,57292C0F,2BEC,27121,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:24.408063Z,57292C2F,2C0C,27108,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:25.408049Z,57292C4F,2C2C,27092,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:26.408034Z,57292C6F,2C4C,27115,4.3,00000000000000000000000000010000000000000000000000,300
2019-02-16T02:32:27.408020Z,57292C8F,2C6C,27134,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:28.408005Z,57292CAF,2C8C,27124,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:29.407991Z,57292CCF,2CAC,27184,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:30.407976Z,57292CEF,2CCC,27200,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:31.407962Z,57292D0F,2CEC,27225,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:32.407947Z,57292D2F,2D0C,27220,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:33.407933Z,57292D4F,2D2C,27233,4.3,00000000000000000000000000000000000000000000100000,300
2019-02-16T02:32:34.407918Z,57292D6F,2D4C,27234,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:35.407904Z,57292D8F,2D6C,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:36.407889Z,57292DAF,2D8C,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:37.407874Z,57292DCF,2DAC,27250,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:38.407860Z,57292DEF,2DCC,27261,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:39.407845Z,57292E0F,2DEC,27254,4.3,00000000000000000001001000000000000000010000000000,300
2019-02-16T02:32:40.407831Z,57292E2F,2E0C,27260,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:41.407816Z,57292E4F,2E2C,27274,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:42.407802Z,57292E6F,2E4C,27262,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:43.407787Z,57292E8F,2E6C,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:44.407773Z,57292EAF,2E8C,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:45.407758Z,57292ECF,2EAC,27305,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:46.407744Z,57292EEF,2ECC,27321,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:47.407729Z,57292F0F,2EEC,27330,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:48.407715Z,57292F2F,2F0C,27327,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:49.407700Z,57292F4F,2F2C,27349,4.3,00000000000000000001000000000000000000000000000000,300
2019-02-16T02:32:50.407686Z,57292F6F,2F4C,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:51.407671Z,57292F8F,2F6C,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:52.407657Z,57292FAF,2F8C,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:53.407642Z,57292FCF,2FAC,27327,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:54.407628Z,57292FEF,2FCC,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:55.407613Z,5729300F,2FEC,27346,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:56.407599Z,5729302F,300C,27366,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:57.407584Z,5729304F,302C,27385,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:58.407570Z,5729306F,304C,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:32:59.407555Z,5729308F,306C,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:00.407540Z,572930AF,308C,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:01.407526Z,572930CF,30AC,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:02.407511Z,572930EF,30CC,27398,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:03.407497Z,5729310F,30EC,27384,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:04.407482Z,5729312F,310C,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:05.407468Z,5729314F,312C,27404,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:06.407453Z,5729316F,314C,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:07.407439Z,5729318F,316C,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:08.407424Z,572931AF,318C,27416,4.3,00000000000000000000000000001010000000100000000100,300
2019-02-16T02:33:09.407410Z,572931CF,31AC,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:10.407395Z,572931EF,31CC,27427,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:11.407381Z,5729320F,31EC,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:12.407366Z,5729322F,320C,27441,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:13.407352Z,5729324F,322C,27470,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:14.407337Z,5729326F,324C,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:15.407323Z,5729328F,326C,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:16.407308Z,572932AF,328C,27442,4.3,00000000000000000000000001000000000000000000100000,300
2019-02-16T02:33:17.407293Z,572932CF,32AC,27445,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:18.407279Z,572932EF,32CC,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:19.407264Z,5729330F,32EC,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:20.407250Z,5729332F,330C,27447,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:21.407235Z,5729334F,332C,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:22.407221Z,5729336F,334C,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:23.407206Z,5729338F,336C,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:24.407192Z,572933AF,338C,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:25.407177Z,572933CF,33AC,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:26.407163Z,572933EF,33CC,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:27.407148Z,5729340F,33EC,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:28.407133Z,5729342F,340C,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:29.407119Z,5729344F,342C,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:30.407104Z,5729346F,344C,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:31.407090Z,5729348F,346C,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:32.407075Z,572934AF,348C,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:33.407061Z,572934CF,34AC,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:34.407046Z,572934EF,34CC,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:35.407032Z,5729350F,34EC,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:36.407017Z,5729352F,350C,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:37.407002Z,5729354F,352C,27462,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:38.406988Z,5729356F,354C,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:39.406973Z,5729358F,356C,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:40.406959Z,572935AF,358C,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:41.406944Z,572935CF,35AC,27453,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:42.406930Z,572935EF,35CC,27429,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:43.406915Z,5729360F,35EC,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:44.406901Z,5729362F,360C,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:45.406886Z,5729364F,362C,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:46.406871Z,5729366F,364C,27406,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:47.406857Z,5729368F,366C,27354,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:48.406842Z,572936AF,368C,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:49.406828Z,572936CF,36AC,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:50.406813Z,572936EF,36CC,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:51.406798Z,5729370F,36EC,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:52.406784Z,5729372F,370C,27277,4.3,00000000000010010000000000000000100000001000000000,300
2019-02-16T02:33:53.406769Z,5729374F,372C,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:54.406754Z,5729376F,374C,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:55.406740Z,5729378F,376C,27211,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:56.406725Z,572937AF,378C,27219,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:57.406711Z,572937CF,37AC,27200,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:58.406696Z,572937EF,37CC,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:33:59.406682Z,5729380F,37EC,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:00.406667Z,5729382F,380C,27137,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:01.406652Z,5729384F,382C,27107,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:02.406638Z,5729386F,384C,27081,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:03.406623Z,5729388F,386C,27046,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:04.406608Z,572938AF,388C,27045,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:05.406594Z,572938CF,38AC,27041,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:06.406579Z,5729390F,38CC,27041,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:08.406550Z,5729394F,390C,27041,4.3,00000000000000000000000000000000000000000000000000,300
2019-02-16T02:34:10.406521Z,5729396F,394C,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:11.406506Z,5729398F,396C,27007,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:12.406492Z,572939AF,398C,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:13.406477Z,572939CF,39AC,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:14.406463Z,572939EF,39CC,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:15.406448Z,57293A0F,39EC,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:16.406433Z,57293A2F,3A0C,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:17.406419Z,57293A4F,3A2C,26928,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:18.406404Z,57293A6F,3A4C,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:19.406390Z,57293A8F,3A6C,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:20.406375Z,57293AAF,3A8C,26905,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:21.406361Z,57293ACF,3AAC,26912,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:22.406346Z,57293AEF,3ACC,26911,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:23.406331Z,57293B0F,3AEC,26892,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:24.406317Z,57293B2F,3B0C,26898,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:25.406302Z,57293B4F,3B2C,26897,4.3,00000000000000000000000000000000000000000001000000,1200
2019-02-16T02:34:26.406288Z,57293B6F,3B4C,26874,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:27.406273Z,57293B8F,3B6C,26885,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:28.406259Z,57293BAF,3B8C,26886,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:29.406244Z,57293BCF,3BAC,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:30.406230Z,57293BEF,3BCC,26881,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:31.406215Z,57293C0F,3BEC,26866,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:32.406201Z,57293C2F,3C0C,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:33.406186Z,57293C4F,3C2C,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:34.406171Z,57293C6F,3C4C,26854,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:35.406157Z,57293C8F,3C6C,26835,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:36.406142Z,57293CAF,3C8C,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:37.406128Z,57293CCF,3CAC,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:38.406113Z,57293CEF,3CCC,26759,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:39.406098Z,57293D0F,3CEC,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:40.406084Z,57293D2F,3D0C,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:41.406069Z,57293D4F,3D2C,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:42.406055Z,57293D6F,3D4C,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:43.406040Z,57293D8F,3D6C,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:44.406025Z,57293DAF,3D8C,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:45.406011Z,57293DCF,3DAC,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:46.405996Z,57293DEF,3DCC,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:47.405982Z,57293E0F,3DEC,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:48.405967Z,57293E2F,3E0C,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:49.405953Z,57293E4F,3E2C,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:50.405938Z,57293E6F,3E4C,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:51.405924Z,57293E8F,3E6C,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:52.405909Z,57293EAF,3E8C,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:53.405895Z,57293ECF,3EAC,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:54.405880Z,57293EEF,3ECC,26731,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:55.405866Z,57293F0F,3EEC,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:56.405851Z,57293F2F,3F0C,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:57.405836Z,57293F4F,3F2C,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:58.405822Z,57293F6F,3F4C,26693,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:34:59.405807Z,57293F8F,3F6C,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:00.405793Z,57293FAF,3F8C,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:01.405778Z,57293FCF,3FAC,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:02.405764Z,57293FEF,3FCC,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:03.405749Z,5729400F,3FEC,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:04.405735Z,5729402F,400C,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:05.405720Z,5729404F,402C,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:06.405705Z,5729406F,404C,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:07.405691Z,5729408F,406C,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:08.405676Z,572940AF,408C,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:09.405662Z,572940CF,40AC,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:10.405647Z,572940EF,40CC,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:11.405633Z,5729410F,40EC,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:12.405618Z,5729412F,410C,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:13.405604Z,5729414F,412C,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:14.405589Z,5729416F,414C,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:15.405574Z,5729418F,416C,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:16.405560Z,572941AF,418C,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:17.405545Z,572941CF,41AC,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:18.405531Z,572941EF,41CC,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:19.405516Z,5729420F,41EC,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:20.405502Z,5729422F,420C,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:21.405487Z,5729424F,422C,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:22.405472Z,5729426F,424C,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:23.405458Z,5729428F,426C,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:24.405443Z,572942AF,428C,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:25.405429Z,572942CF,42AC,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:26.405414Z,572942EF,42CC,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:27.405400Z,5729430F,42EC,26573,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:28.405385Z,5729432F,430C,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:29.405370Z,5729434F,432C,26578,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:30.405356Z,5729436F,434C,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:31.405342Z,5729438F,436C,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:32.405327Z,572943AF,438C,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:33.405312Z,572943CF,43AC,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:34.405298Z,572943EF,43CC,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:35.405283Z,5729440F,43EC,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:36.405269Z,5729442F,440C,26705,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:37.405254Z,5729444F,442C,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:38.405240Z,5729446F,444C,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:39.405225Z,5729448F,446C,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:40.405210Z,572944AF,448C,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:41.405196Z,572944CF,44AC,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:42.405181Z,572944EF,44CC,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:43.405167Z,5729450F,44EC,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:44.405152Z,5729452F,450C,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:45.405138Z,5729454F,452C,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:46.405123Z,5729456F,454C,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:47.405109Z,5729458F,456C,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:48.405094Z,572945AF,458C,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:49.405079Z,572945CF,45AC,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:50.405065Z,572945EF,45CC,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:51.405051Z,5729460F,45EC,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:52.405036Z,5729462F,460C,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:53.405021Z,5729464F,462C,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:54.405007Z,5729466F,464C,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:55.404992Z,5729468F,466C,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:56.404978Z,572946AF,468C,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:57.404963Z,572946CF,46AC,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:58.404949Z,572946EF,46CC,26583,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:35:59.404934Z,5729470F,46EC,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:36:00.404920Z,5729472F,470C,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:36:01.404905Z,5729474F,472C,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:36:02.404891Z,5729476F,474C,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:36:03.404876Z,5729478F,476C,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:36:04.404861Z,572947AF,478C,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-02-16T02:36:05.404847Z,572947CF,47AC,26628,4.3,00000000000000000000000000000010000000000000000000,1200
2019-02-16T02:36:06.404832Z,5729480F,47CC,26628,4.3,00000000000000000000000000000010000000000000000000,1200
2019-02-16T02:36:08.404803Z,5729484F,480C,26628,4.3,00000000000000000000000000000010000000000000000000,1200
2019-02-16T02:36:10.404774Z,5729486F,484C,26533,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:11.404759Z,5729488F,486C,26530,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:12.404745Z,572948AF,488C,26515,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:13.404730Z,572948CF,48AC,26507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:14.404716Z,572948EF,48CC,26507,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:15.404701Z,5729490F,48EC,26514,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:16.404687Z,5729492F,490C,26523,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:17.404672Z,5729494F,492C,26517,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:18.404658Z,5729496F,494C,26538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:19.404643Z,5729498F,496C,26552,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:20.404629Z,572949AF,498C,26577,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:21.404614Z,572949CF,49AC,26569,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:22.404600Z,572949EF,49CC,26606,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:23.404585Z,57294A0F,49EC,26609,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:24.404571Z,57294A2F,4A0C,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:25.404556Z,57294A4F,4A2C,26633,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:26.404542Z,57294A6F,4A4C,26654,4.3,00000000000000000000000000000000000000000000000000,2100
2019-02-16T02:36:27.404527Z,57294A8F,4A6C,26655,4.3,00000000000000000000000000000000000000000000000000,2100
