2019-05-23T03:12:20.818990Z,66FC67CF,67AF,26489,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:21.818974Z,66FC67EF,67CF,26501,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:22.818959Z,66FC680F,67EF,26494,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:23.818943Z,66FC682F,680F,26490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:24.818928Z,66FC684F,682F,26490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:25.818913Z,66FC686F,684F,26506,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:26.818897Z,66FC688F,686F,26525,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:27.818882Z,66FC68AF,688F,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:28.818866Z,66FC68CF,68AF,26556,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:29.818851Z,66FC68EF,68CF,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:30.818835Z,66FC690F,68EF,26526,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:31.818820Z,66FC692F,690F,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:32.818804Z,66FC694F,692F,26492,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:33.818789Z,66FC696F,694F,26488,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:34.818773Z,66FC698F,696F,26478,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:35.818758Z,66FC69AF,698F,26478,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:36.818742Z,66FC69CF,69AF,26474,4.3,00000000000000000000000000010000000000000000000000,300
2019-05-23T03:12:37.818727Z,66FC69EF,69CF,26493,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:38.818712Z,66FC6A0F,69EF,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:39.818696Z,66FC6A2F,6A0F,26511,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:40.818681Z,66FC6A4F,6A2F,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:41.818665Z,66FC6A6F,6A4F,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:42.818650Z,66FC6A8F,6A6F,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:43.818634Z,66FC6AAF,6A8F,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:44.818619Z,66FC6ACF,6AAF,26537,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:45.818603Z,66FC6AEF,6ACF,26545,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:46.818588Z,66FC6B0F,6AEF,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:47.818572Z,66FC6B2F,6B0F,26511,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:48.818557Z,66FC6B4F,6B2F,26509,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:49.818542Z,66FC6B6F,6B4F,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:50.818526Z,66FC6B8F,6B6F,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:51.818511Z,66FC6BAF,6B8F,26549,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:52.818495Z,66FC6BCF,6BAF,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:53.818480Z,66FC6BEF,6BCF,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:54.818464Z,66FC6C0F,6BEF,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:55.818449Z,66FC6C2F,6C0F,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:56.818434Z,66FC6C4F,6C2F,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:57.818418Z,66FC6C6F,6C4F,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:58.818403Z,66FC6C8F,6C6F,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:12:59.818387Z,66FC6CAF,6C8F,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:00.818372Z,66FC6CCF,6CAF,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:01.818356Z,66FC6CEF,6CCF,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:02.818341Z,66FC6D0F,6CEF,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:03.818325Z,66FC6D2F,6D0F,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:04.818310Z,66FC6D4F,6D2F,26591,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:05.818294Z,66FC6D6F,6D4F,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:06.818279Z,66FC6D8F,6D6F,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:07.818264Z,66FC6DAF,6D8F,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:08.818248Z,66FC6DCF,6DAF,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:09.818233Z,66FC6DEF,6DCF,26707,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:10.818217Z,66FC6E0F,6DEF,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:11.818202Z,66FC6E2F,6E0F,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:12.818187Z,66FC6E4F,6E2F,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:13.818171Z,66FC6E6F,6E4F,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:14.818156Z,66FC6E8F,6E6F,26744,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:15.818140Z,66FC6EAF,6E8F,26742,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:16.818125Z,66FC6ECF,6EAF,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:17.818109Z,66FC6EEF,6ECF,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:18.818094Z,66FC6F0F,6EEF,26807,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:19.818079Z,66FC6F2F,6F0F,26847,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:20.818063Z,66FC6F4F,6F2F,26845,4.3,00000000000000000000000000000000000000000001100000,300
2019-05-23T03:13:21.818048Z,66FC6F6F,6F4F,26806,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:22.818032Z,66FC6F8F,6F6F,26783,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:23.818016Z,66FC6FAF,6F8F,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:24.818001Z,66FC6FCF,6FAF,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:25.817986Z,66FC6FEF,6FCF,26848,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:26.817970Z,66FC700F,6FEF,26862,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:27.817955Z,66FC702F,700F,26865,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:28.817940Z,66FC704F,702F,26879,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:29.817924Z,66FC706F,704F,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:30.817909Z,66FC708F,706F,26898,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:31.817893Z,66FC70AF,708F,26883,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:32.817878Z,66FC70CF,70AF,26906,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:33.817862Z,66FC70EF,70CF,26926,4.3,00000000000000000000000000000000000000000000000001,300
2019-05-23T03:13:34.817847Z,66FC710F,70EF,26957,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:35.817832Z,66FC712F,710F,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:36.817816Z,66FC714F,712F,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:37.817801Z,66FC716F,714F,27009,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:38.817785Z,66FC718F,716F,26997,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:39.817770Z,66FC71AF,718F,26966,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:40.817754Z,66FC71CF,71AF,26970,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:41.817739Z,66FC71EF,71CF,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:42.817723Z,66FC720F,71EF,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:43.817708Z,66FC722F,720F,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:44.817693Z,66FC724F,722F,27010,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:45.817677Z,66FC726F,724F,27023,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:46.817662Z,66FC728F,726F,27041,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:47.817646Z,66FC72AF,728F,27046,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:48.817631Z,66FC72CF,72AF,27056,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:49.817616Z,66FC72EF,72CF,27081,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:50.817600Z,66FC730F,72EF,27075,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:51.817585Z,66FC732F,730F,27097,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:52.817569Z,66FC734F,732F,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:53.817554Z,66FC736F,734F,27105,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:54.817538Z,66FC738F,736F,27132,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:55.817523Z,66FC73AF,738F,27146,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:56.817507Z,66FC73CF,73AF,27137,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:57.817492Z,66FC73EF,73CF,27174,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:58.817477Z,66FC740F,73EF,27160,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:13:59.817461Z,66FC742F,740F,27185,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:00.817446Z,66FC744F,742F,27196,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:01.817430Z,66FC746F,744F,27204,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:02.817415Z,66FC748F,746F,27205,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:03.817399Z,66FC74AF,748F,27208,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:04.817384Z,66FC74CF,74AF,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:05.817368Z,66FC74EF,74CF,27214,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:06.817353Z,66FC750F,74EF,27199,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:07.817338Z,66FC752F,750F,27222,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:08.817322Z,66FC754F,752F,27234,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:09.817307Z,66FC756F,754F,27231,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:10.817291Z,66FC758F,756F,27238,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:11.817276Z,66FC75AF,758F,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:12.817260Z,66FC75CF,75AF,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:13.817245Z,66FC75EF,75CF,27269,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:14.817229Z,66FC760F,75EF,27262,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:15.817214Z,66FC762F,760F,27259,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:16.817199Z,66FC766F,762F,27259,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:18.817168Z,66FC76AF,766F,27259,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-23T03:14:20.817137Z,66FC76CF,76AF,27284,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:21.817121Z,66FC76EF,76CF,27297,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:22.817106Z,66FC770F,76EF,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:23.817090Z,66FC772F,770F,27309,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:24.817075Z,66FC774F,772F,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:25.817060Z,66FC776F,774F,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:26.817044Z,66FC778F,776F,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:27.817029Z,66FC77AF,778F,27303,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:28.817013Z,66FC77CF,77AF,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:29.816998Z,66FC77EF,77CF,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:30.816982Z,66FC780F,77EF,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:31.816967Z,66FC782F,780F,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:32.816951Z,66FC784F,782F,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:33.816936Z,66FC786F,784F,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:34.816921Z,66FC788F,786F,27405,4.3,00000000000000000000000010000000000100000000000000,1200
2019-05-23T03:14:35.816905Z,66FC78AF,788F,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:36.816890Z,66FC78CF,78AF,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:37.816874Z,66FC78EF,78CF,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:38.816859Z,66FC790F,78EF,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:39.816843Z,66FC792F,790F,27428,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:40.816828Z,66FC794F,792F,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:41.816813Z,66FC796F,794F,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:42.816797Z,66FC798F,796F,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:43.816782Z,66FC79AF,798F,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:44.816766Z,66FC79CF,79AF,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:45.816751Z,66FC79EF,79CF,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:46.816735Z,66FC7A0F,79EF,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:47.816720Z,66FC7A2F,7A0F,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:48.816704Z,66FC7A4F,7A2F,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:49.816689Z,66FC7A6F,7A4F,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:50.816673Z,66FC7A8F,7A6F,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:51.816658Z,66FC7AAF,7A8F,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:52.816643Z,66FC7ACF,7AAF,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:53.816627Z,66FC7AEF,7ACF,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:54.816612Z,66FC7B0F,7AEF,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:55.816596Z,66FC7B2F,7B0F,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:56.816581Z,66FC7B4F,7B2F,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:57.816565Z,66FC7B6F,7B4F,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:58.816550Z,66FC7B8F,7B6F,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:14:59.816534Z,66FC7BAF,7B8F,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:00.816519Z,66FC7BCF,7BAF,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:01.816504Z,66FC7BEF,7BCF,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:02.816488Z,66FC7C0F,7BEF,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:03.816473Z,66FC7C2F,7C0F,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:04.816457Z,66FC7C4F,7C2F,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:05.816442Z,66FC7C6F,7C4F,27540,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:06.816426Z,66FC7C8F,7C6F,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:07.816411Z,66FC7CAF,7C8F,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:08.816395Z,66FC7CCF,7CAF,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:09.816380Z,66FC7CEF,7CCF,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:10.816364Z,66FC7D0F,7CEF,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:11.816349Z,66FC7D2F,7D0F,27476,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:12.816333Z,66FC7D4F,7D2F,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:13.816318Z,66FC7D6F,7D4F,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:14.816302Z,66FC7D8F,7D6F,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:15.816287Z,66FC7DAF,7D8F,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:16.816272Z,66FC7DCF,7DAF,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:17.816256Z,66FC7DEF,7DCF,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:18.816241Z,66FC7E0F,7DEF,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:19.816225Z,66FC7E2F,7E0F,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:20.816210Z,66FC7E4F,7E2F,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:21.816194Z,66FC7E6F,7E4F,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:22.816179Z,66FC7E8F,7E6F,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:23.816163Z,66FC7EAF,7E8F,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:24.816148Z,66FC7ECF,7EAF,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:25.816132Z,66FC7EEF,7ECF,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:26.816117Z,66FC7F0F,7EEF,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:27.816101Z,66FC7F2F,7F0F,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:28.816086Z,66FC7F4F,7F2F,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:29.816070Z,66FC7F6F,7F4F,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:30.816055Z,66FC7F8F,7F6F,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:31.816039Z,66FC7FAF,7F8F,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:32.816024Z,66FC7FCF,7FAF,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:33.816008Z,66FC7FEF,7FCF,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:34.815993Z,66FC800F,7FEF,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:35.815977Z,66FC802F,800F,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:36.815961Z,66FC804F,802F,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:37.815946Z,66FC806F,804F,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:38.815930Z,66FC808F,806F,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:39.815915Z,66FC80AF,808F,27250,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:40.815899Z,66FC80CF,80AF,27225,4.3,00000000000000000000000000000000000000000100000001,1200
2019-05-23T03:15:41.815884Z,66FC80EF,80CF,27209,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:42.815868Z,66FC810F,80EF,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:43.815853Z,66FC812F,810F,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:44.815837Z,66FC814F,812F,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:45.815822Z,66FC816F,814F,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:46.815806Z,66FC818F,816F,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:47.815791Z,66FC81AF,818F,27145,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:48.815775Z,66FC81CF,81AF,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:49.815760Z,66FC81EF,81CF,27128,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:50.815744Z,66FC820F,81EF,27110,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:51.815729Z,66FC822F,820F,27103,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:52.815714Z,66FC824F,822F,27118,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:53.815698Z,66FC826F,824F,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:54.815682Z,66FC828F,826F,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:55.815667Z,66FC82AF,828F,27021,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:56.815651Z,66FC82CF,82AF,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:57.815636Z,66FC82EF,82CF,27013,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:58.815620Z,66FC830F,82EF,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:15:59.815605Z,66FC832F,830F,26982,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:00.815589Z,66FC834F,832F,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:01.815574Z,66FC836F,834F,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:02.815558Z,66FC838F,836F,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:03.815543Z,66FC83AF,838F,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:04.815527Z,66FC83CF,83AF,26948,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:05.815512Z,66FC83EF,83CF,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:06.815496Z,66FC840F,83EF,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:07.815481Z,66FC842F,840F,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:08.815465Z,66FC844F,842F,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:09.815450Z,66FC846F,844F,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:10.815435Z,66FC848F,846F,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:11.815419Z,66FC84AF,848F,26920,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:12.815403Z,66FC84CF,84AF,26920,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:13.815388Z,66FC84EF,84CF,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:14.815373Z,66FC850F,84EF,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:15.815357Z,66FC852F,850F,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:16.815342Z,66FC856F,852F,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:18.815311Z,66FC85AF,856F,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-23T03:16:20.815279Z,66FC85CF,85AF,26789,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:21.815264Z,66FC85EF,85CF,26796,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:22.815248Z,66FC860F,85EF,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:23.815233Z,66FC862F,860F,26796,4.3,00000000000010010000000000000000000000000000000000,2100
2019-05-23T03:16:24.815218Z,66FC864F,862F,26822,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:25.815202Z,66FC866F,864F,26813,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:26.815187Z,66FC868F,866F,26809,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:27.815171Z,66FC86AF,868F,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:28.815156Z,66FC86CF,86AF,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:29.815140Z,66FC86EF,86CF,26742,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-23T03:16:30.815125Z,66FC870F,86EF,26716,4.3,00000000000000000000000000000000000000000000000000,2100
