2019-04-19T11:53:42.516684Z,14.4,00000000000000000010000000000000000000000000000000,-758.702,-442.533,98.689,138.645,-13.826,-6.091,-17853.161,-8609.400,2094.746
2019-04-19T11:53:43.516668Z,14.4,00000000000000000010000000000000000000000000000000,-758.807,-442.355,98.691,138.638,-13.853,-6.089,-17855.133,-8605.315,2094.748
2019-04-19T11:53:44.516652Z,14.4,00000000000000000011000000000000000000000000000000,-758.912,-442.178,98.692,138.631,-13.881,-6.087,-17857.103,-8601.230,2094.750
2019-04-19T11:53:45.516636Z,14.4,00000000000000000010000000000000000000000000000000,-759.017,-442.000,98.694,138.624,-13.908,-6.086,-17859.072,-8597.144,2094.752
2019-04-19T11:53:46.516620Z,14.4,00000000000000000010000000000000000000000000000000,-759.122,-441.822,98.696,138.617,-13.936,-6.084,-17861.040,-8593.057,2094.754
2019-04-19T11:53:47.516604Z,14.4,00000000000000000010000000000000000000000000000000,-759.227,-441.644,98.698,138.610,-13.963,-6.082,-17863.008,-8588.970,2094.756
2019-04-19T11:53:48.516588Z,14.4,00000000000000000010000000000000000000000000000000,-759.331,-441.467,98.700,138.603,-13.991,-6.080,-17864.974,-8584.883,2094.758
2019-04-19T11:53:49.516572Z,14.4,00000000000000000011000000000000000000000000000000,-759.436,-441.289,98.702,138.596,-14.018,-6.078,-17866.940,-8580.795,2094.760
2019-04-19T11:53:50.516557Z,14.4,00000000000000000010000000000000000000000000000000,-759.541,-441.111,98.703,138.589,-14.046,-6.077,-17868.904,-8576.707,2094.762
2019-04-19T11:53:51.516541Z,14.4,00000000000000000010000000000000000000000000000000,-759.645,-440.933,98.705,138.582,-14.073,-6.075,-17870.868,-8572.618,2094.764
2019-04-19T11:53:52.516525Z,14.4,00000000000000000011000000000000000000000000000000,-759.750,-440.755,98.707,138.575,-14.100,-6.073,-17872.831,-8568.529,2094.766
2019-04-19T11:53:53.516509Z,14.4,00000000000000000010000000000000000000000000000000,-759.854,-440.577,98.709,138.568,-14.128,-6.071,-17874.793,-8564.439,2094.768
2019-04-19T11:53:54.516493Z,14.4,00000000000000000010000000000000000000000000000000,-759.959,-440.399,98.711,138.560,-14.155,-6.069,-17876.753,-8560.349,2094.770
2019-04-19T11:53:55.516477Z,14.4,00000000000000000010000000000000000000000000000000,-760.063,-440.221,98.713,138.553,-14.182,-6.067,-17878.713,-8556.259,2094.773
2019-04-19T11:53:56.516461Z,14.4,00000000000000000010000000000000000000000000000000,-760.168,-440.043,98.715,138.546,-14.210,-6.065,-17880.672,-8552.168,2094.775
2019-04-19T11:53:57.516445Z,14.4,00000000000000000010000000000000000000000000000000,-760.272,-439.865,98.717,138.539,-14.237,-6.063,-17882.630,-8548.076,2094.777
2019-04-19T11:53:58.516429Z,14.4,00000000000000000011000000000000000000000000000000,-760.377,-439.687,98.719,138.532,-14.264,-6.061,-17884.588,-8543.985,2094.779
2019-04-19T11:53:59.516413Z,14.4,00000000000000000010000000000000000000000000000000,-760.481,-439.509,98.721,138.525,-14.292,-6.059,-17886.544,-8539.892,2094.781
2019-04-19T11:54:00.516398Z,14.4,00000000000000000010000000000000000000000000000000,-760.585,-439.331,98.723,138.518,-14.319,-6.057,-17888.499,-8535.800,2094.783
2019-04-19T11:54:01.516382Z,14.4,00000000000000000011000000000000000000000000000000,-760.689,-439.153,98.725,138.511,-14.347,-6.055,-17890.453,-8531.707,2094.785
2019-04-19T11:54:02.516366Z,14.4,00000000000000000011000000000000000000000000000000,-760.794,-438.975,98.727,138.504,-14.374,-6.053,-17892.407,-8527.613,2094.787
2019-04-19T11:54:03.516350Z,14.4,00000000000000000010000000000000000000000000000000,-760.898,-438.796,98.729,138.496,-14.402,-6.052,-17894.359,-8523.519,2094.789
2019-04-19T11:54:04.516334Z,14.4,00000000000000000010000000000000000000000000000000,-761.002,-438.618,98.730,138.489,-14.429,-6.050,-17896.311,-8519.425,2094.792
2019-04-19T11:54:05.516318Z,14.4,00000000000000000010000000000000000000000000000000,-761.106,-438.440,98.732,138.482,-14.457,-6.048,-17898.261,-8515.330,2094.794
2019-04-19T11:54:06.516302Z,14.4,00000000000000000010000000000000000000000000000000,-761.210,-438.262,98.734,138.475,-14.484,-6.046,-17900.211,-8511.235,2094.796
2019-04-19T11:54:07.516286Z,14.4,00000000000000000011000000000000000000000000000000,-761.314,-438.084,98.736,138.468,-14.512,-6.044,-17902.160,-8507.139,2094.798
2019-04-19T11:54:08.516271Z,14.4,00000000000000000010000000000000000000000000000000,-761.418,-437.906,98.738,138.460,-14.539,-6.042,-17904.108,-8503.043,2094.800
2019-04-19T11:54:09.516255Z,14.4,00000000000000000010000000000000000000000000000000,-761.522,-437.728,98.740,138.453,-14.567,-6.040,-17906.055,-8498.946,2094.802
2019-04-19T11:54:10.516239Z,14.4,00000000000000000011000000000000000000000000000000,-761.626,-437.550,98.742,138.446,-14.594,-6.038,-17908.001,-8494.849,2094.804
2019-04-19T11:54:11.516223Z,14.4,00000000000000000011000000000000000000000000000000,-761.730,-437.371,98.744,138.439,-14.622,-6.037,-17909.946,-8490.752,2094.806
2019-04-19T11:54:12.516207Z,14.4,00000000000000000010000000000000000000000000000000,-761.834,-437.193,98.746,138.432,-14.649,-6.035,-17911.890,-8486.654,2094.808
2019-04-19T11:54:13.516191Z,14.4,00000000000000000011000000000000000000000000000000,-761.938,-437.015,98.748,138.424,-14.677,-6.033,-17913.833,-8482.555,2094.810
2019-04-19T11:54:14.516175Z,14.4,00000000000000000010000000000000000000000000000000,-762.041,-436.836,98.749,138.417,-14.704,-6.031,-17915.775,-8478.456,2094.812
2019-04-19T11:54:15.516159Z,14.4,00000000000000000010000000000000000000000000000000,-762.145,-436.658,98.751,138.410,-14.731,-6.029,-17917.716,-8474.357,2094.814
2019-04-19T11:54:16.516143Z,14.4,00000000000000000011000000000000000000000000000000,-762.249,-436.479,98.753,138.403,-14.759,-6.027,-17919.656,-8470.257,2094.816
2019-04-19T11:54:17.516127Z,14.4,00000000000000000010000000000000000000000000000000,-762.352,-436.301,98.755,138.396,-14.786,-6.025,-17921.596,-8466.157,2094.819
2019-04-19T11:54:18.516111Z,14.4,00000000000000000011000000000000000000000000000000,-762.456,-436.122,98.757,138.388,-14.813,-6.023,-17923.534,-8462.056,2094.821
2019-04-19T11:54:19.516096Z,14.4,00000000000000000010000000000000000000000000000000,-762.559,-435.943,98.759,138.381,-14.840,-6.021,-17925.472,-8457.955,2094.823
2019-04-19T11:54:20.516080Z,14.4,00000000000000000010000000000000000000000000000000,-762.662,-435.765,98.761,138.374,-14.868,-6.019,-17927.408,-8453.853,2094.825
2019-04-19T11:54:21.516064Z,14.4,00000000000000000010000000000000000000000000000000,-762.766,-435.586,98.763,138.367,-14.895,-6.017,-17929.344,-8449.751,2094.827
2019-04-19T11:54:22.516048Z,14.4,00000000000000000010000000000000000000000000000000,-762.869,-435.407,98.765,138.360,-14.922,-6.015,-17931.278,-8445.648,2094.829
2019-04-19T11:54:23.516032Z,14.4,00000000000000000011000000000000000000000000000000,-762.972,-435.229,98.767,138.352,-14.950,-6.013,-17933.212,-8441.545,2094.831
2019-04-19T11:54:24.516016Z,14.4,00000000000000000010000000000000000000000000000000,-763.076,-435.050,98.769,138.345,-14.977,-6.012,-17935.145,-8437.442,2094.833
2019-04-19T11:54:25.516000Z,14.4,00000000000000000010000000000000000000000000000000,-763.179,-434.871,98.771,138.338,-15.004,-6.010,-17937.076,-8433.338,2094.835
2019-04-19T11:54:26.515984Z,14.4,00000000000000000010000000000000000000000000000000,-763.282,-434.693,98.772,138.331,-15.032,-6.008,-17939.007,-8429.234,2094.837
2019-04-19T11:54:27.515968Z,14.4,00000000000000000010000000000000000000000000000000,-763.385,-434.514,98.774,138.324,-15.059,-6.006,-17940.937,-8425.129,2094.839
2019-04-19T11:54:28.515952Z,14.4,00000000000000000011000000000000000000000000000000,-763.488,-434.335,98.776,138.316,-15.086,-6.004,-17942.866,-8421.024,2094.841
2019-04-19T11:54:29.515936Z,14.4,00000000000000000011000000000000000000000000000000,-763.591,-434.156,98.778,138.309,-15.114,-6.002,-17944.794,-8416.919,2094.843
2019-04-19T11:54:30.515921Z,14.4,00000000000000000010000000000000000000000000000000,-763.694,-433.978,98.780,138.302,-15.141,-6.001,-17946.721,-8412.812,2094.845
2019-04-19T11:54:31.515905Z,14.4,00000000000000000011000000000000000000000000000000,-763.797,-433.799,98.782,138.295,-15.168,-5.999,-17948.648,-8408.706,2094.847
2019-04-19T11:54:32.515889Z,14.4,00000000000000000010000000000000000000000000000000,-763.900,-433.620,98.783,138.287,-15.196,-5.997,-17950.573,-8404.599,2094.849
2019-04-19T11:54:33.515873Z,14.4,00000000000000000011000000000000000000000000000000,-764.003,-433.441,98.785,138.280,-15.223,-5.995,-17952.497,-8400.492,2094.851
2019-04-19T11:54:34.515857Z,14.4,00000000000000000010000000000000000000000000000000,-764.106,-433.262,98.787,138.272,-15.250,-5.993,-17954.421,-8396.384,2094.853
2019-04-19T11:54:35.515841Z,14.4,00000000000000000010000000000000000000000000000000,-764.209,-433.083,98.789,138.265,-15.278,-5.991,-17956.343,-8392.276,2094.855
2019-04-19T11:54:36.515825Z,14.4,00000000000000000010000000000000000000000000000000,-764.312,-432.904,98.791,138.258,-15.305,-5.989,-17958.265,-8388.167,2094.857
2019-04-19T11:54:37.515809Z,14.4,00000000000000000011000000000000000000000000000000,-764.415,-432.725,98.793,138.250,-15.332,-5.987,-17960.186,-8384.058,2094.860
2019-04-19T11:54:38.515794Z,14.4,00000000000000000010000000000000000000000000000000,-764.518,-432.546,98.795,138.243,-15.360,-5.985,-17962.105,-8379.948,2094.862
2019-04-19T11:54:39.515778Z,14.4,00000000000000000011000000000000000000000000000000,-764.620,-432.367,98.797,138.235,-15.387,-5.983,-17964.024,-8375.838,2094.864
2019-04-19T11:54:40.515761Z,14.4,00000000000000000010000000000000000000000000000000,-764.723,-432.188,98.799,138.228,-15.414,-5.981,-17965.942,-8371.728,2094.866
2019-04-19T11:54:41.515746Z,14.4,00000000000000000010000000000000000000000000000000,-764.826,-432.009,98.801,138.221,-15.442,-5.979,-17967.859,-8367.617,2094.868
2019-04-19T11:54:42.515730Z,14.4,00000000000000000010000000000000000000000000000000,-764.928,-431.830,98.803,138.213,-15.469,-5.977,-17969.774,-8363.506,2094.870
2019-04-19T11:54:43.515714Z,14.4,00000000000000000010000000000000000000000000000000,-765.031,-431.651,98.805,138.206,-15.496,-5.975,-17971.689,-8359.394,2094.872
2019-04-19T11:54:44.515698Z,14.4,00000000000000000010000000000000000000000000000000,-765.133,-431.472,98.807,138.199,-15.524,-5.973,-17973.603,-8355.282,2094.875
2019-04-19T11:54:45.515682Z,14.4,00000000000000000010000000000000000000000000000000,-765.236,-431.292,98.809,138.191,-15.551,-5.971,-17975.516,-8351.169,2094.877
2019-04-19T11:54:46.515666Z,14.4,00000000000000000011000000000000000000000000000000,-765.338,-431.113,98.811,138.184,-15.578,-5.969,-17977.428,-8347.056,2094.879
2019-04-19T11:54:47.515650Z,14.4,00000000000000000010000000000000000000000000000000,-765.440,-430.934,98.813,138.177,-15.606,-5.967,-17979.340,-8342.943,2094.881
2019-04-19T11:54:48.515634Z,14.4,00000000000000000010000000000000000000000000000000,-765.542,-430.755,98.815,138.169,-15.633,-5.965,-17981.250,-8338.829,2094.883
2019-04-19T11:54:49.515618Z,14.4,00000000000000000010000000000000000000000000000000,-765.645,-430.576,98.817,138.162,-15.660,-5.963,-17983.159,-8334.715,2094.885
2019-04-19T11:54:50.515603Z,14.4,00000000000000000011000000000000000000000000000000,-765.747,-430.396,98.819,138.155,-15.688,-5.962,-17985.067,-8330.600,2094.888
2019-04-19T11:54:51.515587Z,14.4,00000000000000000010000000000000000000000000000000,-765.849,-430.217,98.821,138.147,-15.715,-5.960,-17986.974,-8326.485,2094.890
2019-04-19T11:54:52.515571Z,14.4,00000000000000000010000000000000000000000000000000,-765.951,-430.038,98.823,138.140,-15.742,-5.958,-17988.881,-8322.369,2094.892
2019-04-19T11:54:53.515555Z,14.4,00000000000000000010000000000000000000000000000000,-766.053,-429.858,98.825,138.133,-15.770,-5.956,-17990.786,-8318.253,2094.894
2019-04-19T11:54:54.515539Z,14.4,00000000000000000010000000000000000000000000000000,-766.155,-429.679,98.827,138.125,-15.797,-5.954,-17992.691,-8314.136,2094.896
2019-04-19T11:54:55.515523Z,14.4,00000000000000000010000000000000000000000000000000,-766.257,-429.500,98.828,138.118,-15.824,-5.952,-17994.594,-8310.019,2094.898
2019-04-19T11:54:56.515507Z,14.4,00000000000000000011000000000000000000000000000000,-766.359,-429.320,98.830,138.111,-15.851,-5.950,-17996.497,-8305.902,2094.900
2019-04-19T11:54:57.515491Z,14.4,00000000000000000010000000000000000000000000000000,-766.460,-429.141,98.832,138.103,-15.879,-5.949,-17998.399,-8301.784,2094.902
2019-04-19T11:54:58.515475Z,14.4,00000000000000000010000000000000000000000000000000,-766.562,-428.961,98.834,138.096,-15.906,-5.947,-18000.299,-8297.666,2094.904
2019-04-19T11:54:59.515459Z,14.4,00000000000000000010000000000000000000000000000000,-766.664,-428.782,98.836,138.088,-15.933,-5.945,-18002.199,-8293.547,2094.906
2019-04-19T11:55:00.515443Z,14.4,00000000000000000010000000000000000000000000000000,-766.766,-428.602,98.838,138.081,-15.960,-5.943,-18004.098,-8289.428,2094.908
2019-04-19T11:55:01.515428Z,14.4,00000000000000000010000000000000000000000000000000,-766.868,-428.423,98.839,138.073,-15.988,-5.941,-18005.996,-8285.308,2094.910
2019-04-19T11:55:02.515412Z,14.4,00000000000000000011000000000000000000000000000000,-766.969,-428.243,98.841,138.066,-16.015,-5.939,-18007.893,-8281.188,2094.912
2019-04-19T11:55:03.515396Z,14.4,00000000000000000010000000000000000000000000000000,-767.071,-428.063,98.843,138.058,-16.042,-5.937,-18009.789,-8277.068,2094.914
2019-04-19T11:55:04.515380Z,14.4,00000000000000000010000000000000000000000000000000,-767.173,-427.884,98.845,138.051,-16.069,-5.935,-18011.685,-8272.947,2094.916
2019-04-19T11:55:05.515364Z,14.4,00000000000000000010000000000000000000000000000000,-767.274,-427.704,98.847,138.043,-16.097,-5.934,-18013.579,-8268.825,2094.918
2019-04-19T11:55:06.515348Z,14.4,00000000000000000011000000000000000000000000000000,-767.376,-427.524,98.849,138.036,-16.124,-5.932,-18015.472,-8264.704,2094.920
2019-04-19T11:55:07.515332Z,14.4,00000000000000000011000000000000000000000000000000,-767.478,-427.345,98.851,138.028,-16.151,-5.929,-18017.365,-8260.581,2094.922
2019-04-19T11:55:08.515316Z,14.4,00000000000000000010000000000000000000000000000000,-767.579,-427.165,98.853,138.021,-16.178,-5.928,-18019.256,-8256.459,2094.925
2019-04-19T11:55:09.515300Z,14.4,00000000000000000010000000000000000000000000000000,-767.681,-426.985,98.855,138.013,-16.205,-5.926,-18021.147,-8252.336,2094.927
2019-04-19T11:55:10.515284Z,14.4,00000000000000000010000000000000000000000000000000,-767.782,-426.805,98.857,138.006,-16.233,-5.924,-18023.036,-8248.212,2094.929
2019-04-19T11:55:11.515268Z,14.4,00000000000000000011000000000000000000000000000000,-767.883,-426.625,98.859,137.998,-16.260,-5.922,-18024.925,-8244.088,2094.931
2019-04-19T11:55:12.515253Z,14.4,00000000000000000010000000000000000000000000000000,-767.985,-426.446,98.861,137.990,-16.287,-5.920,-18026.812,-8239.964,2094.933
2019-04-19T11:55:13.515237Z,14.4,00000000000000000010000000000000000000000000000000,-768.086,-426.266,98.863,137.983,-16.314,-5.918,-18028.699,-8235.839,2094.935
2019-04-19T11:55:14.515221Z,14.4,00000000000000000011000000000000000000000000000000,-768.187,-426.086,98.865,137.975,-16.342,-5.916,-18030.585,-8231.714,2094.937
2019-04-19T11:55:15.515205Z,14.4,00000000000000000010000000000000000000000000000000,-768.288,-425.906,98.866,137.968,-16.369,-5.914,-18032.470,-8227.588,2094.939
2019-04-19T11:55:16.515189Z,14.4,00000000000000000010000000000000000000000000000000,-768.389,-425.726,98.868,137.960,-16.396,-5.913,-18034.353,-8223.462,2094.941
2019-04-19T11:55:17.515173Z,14.4,00000000000000000010000000000000000000000000000000,-768.490,-425.546,98.870,137.953,-16.423,-5.911,-18036.236,-8219.335,2094.943
2019-04-19T11:55:18.515157Z,14.4,00000000000000000010000000000000000000000000000000,-768.591,-425.366,98.872,137.945,-16.450,-5.909,-18038.118,-8215.208,2094.945
2019-04-19T11:55:19.515141Z,14.4,00000000000000000010000000000000000000000000000000,-768.692,-425.186,98.874,137.938,-16.478,-5.907,-18039.999,-8211.081,2094.947
2019-04-19T11:55:20.515125Z,14.4,00000000000000000010000000000000000000000000000000,-768.793,-425.006,98.875,137.930,-16.505,-5.905,-18041.879,-8206.953,2094.949
2019-04-19T11:55:21.515109Z,14.4,00000000000000000010000000000000000000000000000000,-768.894,-424.826,98.877,137.923,-16.532,-5.903,-18043.758,-8202.825,2094.951
2019-04-19T11:55:22.515093Z,14.4,00000000000000000010000000000000000000000000000000,-768.995,-424.646,98.879,137.915,-16.559,-5.901,-18045.636,-8198.696,2094.953
2019-04-19T11:55:23.515077Z,14.4,00000000000000000010000000000000000000000000000000,-769.096,-424.466,98.881,137.908,-16.586,-5.900,-18047.513,-8194.567,2094.955
2019-04-19T11:55:24.515061Z,14.4,00000000000000000110000000000000000000000000000000,-769.196,-424.286,98.883,137.900,-16.614,-5.898,-18049.389,-8190.438,2094.957
2019-04-19T11:55:25.515046Z,14.4,00000000000000000010000000000000000000000000000000,-769.297,-424.106,98.885,137.893,-16.641,-5.896,-18051.265,-8186.308,2094.959
2019-04-19T11:55:26.515030Z,14.4,00000000000000000010000000000000000000000000000000,-769.398,-423.926,98.887,137.885,-16.668,-5.894,-18053.139,-8182.177,2094.962
2019-04-19T11:55:27.515014Z,14.4,00000000000000000010000000000000000000000000000000,-769.498,-423.745,98.889,137.878,-16.695,-5.891,-18055.012,-8178.047,2094.964
2019-04-19T11:55:28.514998Z,14.4,00000000000000000011000000000000000000000000000000,-769.599,-423.565,98.891,137.870,-16.723,-5.889,-18056.885,-8173.915,2094.966
2019-04-19T11:55:29.514982Z,14.4,00000000000000000010000000000000000000000000000000,-769.699,-423.385,98.893,137.863,-16.750,-5.888,-18058.756,-8169.784,2094.968
2019-04-19T11:55:30.514966Z,14.4,00000000000000000110000000000000000000000000000000,-769.800,-423.205,98.895,137.855,-16.777,-5.886,-18060.627,-8165.652,2094.970
2019-04-19T11:55:31.514950Z,14.4,00000000000000000010000000000000000000000000000000,-769.900,-423.025,98.897,137.848,-16.804,-5.884,-18062.496,-8161.519,2094.972
2019-04-19T11:55:32.514934Z,14.4,00000000000000000010000000000000000000000000000000,-770.001,-422.844,98.899,137.840,-16.832,-5.882,-18064.365,-8157.386,2094.975
2019-04-19T11:55:33.514918Z,14.4,00000000000000000010000000000000000000000000000000,-770.101,-422.664,98.901,137.833,-16.859,-5.880,-18066.233,-8153.253,2094.977
2019-04-19T11:55:34.514902Z,14.4,00000000000000000011000000000000000000000000000000,-770.201,-422.484,98.903,137.825,-16.886,-5.878,-18068.100,-8149.119,2094.979
2019-04-19T11:55:35.514886Z,14.4,00000000000000000010000000000000000000000000000000,-770.301,-422.303,98.905,137.817,-16.913,-5.876,-18069.965,-8144.985,2094.981
2019-04-19T11:55:36.514871Z,14.4,00000000000000000010000000000000000000000000000000,-770.402,-422.123,98.907,137.810,-16.940,-5.874,-18071.830,-8140.850,2094.983
2019-04-19T11:55:37.514855Z,14.4,00000000000000000011000000000000000000000000000000,-770.502,-421.942,98.908,137.802,-16.967,-5.873,-18073.694,-8136.715,2094.985
2019-04-19T11:55:38.514839Z,14.4,00000000000000000010000000000000000000000000000000,-770.602,-421.762,98.910,137.795,-16.995,-5.871,-18075.557,-8132.579,2094.987
2019-04-19T11:55:39.514823Z,14.4,00000000000000000011000000000000000000000000000000,-770.702,-421.581,98.912,137.787,-17.022,-5.869,-18077.419,-8128.443,2094.989
2019-04-19T11:55:40.514807Z,14.4,00000000000000000010000000000000000000000000000000,-770.802,-421.401,98.914,137.779,-17.049,-5.867,-18079.280,-8124.307,2094.991
2019-04-19T11:55:41.514791Z,14.4,00000000000000000000000000000000000000000000000000,-770.902,-421.220,98.916,137.772,-17.076,-5.865,-18081.141,-8120.170,2094.993
2019-04-19T11:55:47.514695Z,27.0,00000000000000000000000000000000000000000000000000,-771.502,-420.137,98.927,137.725,-17.239,-5.854,-18092.282,-8095.340,2095.005
2019-04-19T11:55:48.514679Z,27.0,00000000000000000000000000000000000000000000000000,-771.602,-419.956,98.929,137.717,-17.266,-5.852,-18094.136,-8091.200,2095.007
2019-04-19T11:55:49.514664Z,27.0,00000000000000000000000000000000000000000000000000,-771.702,-419.775,98.931,137.710,-17.293,-5.850,-18095.989,-8087.060,2095.010
2019-04-19T11:55:50.514647Z,27.0,00000000000000000000000000000000000000000000000000,-771.802,-419.594,98.933,137.702,-17.320,-5.848,-18097.840,-8082.919,2095.012
2019-04-19T11:55:51.514632Z,27.0,00000000000000000000000000000000000000000000000000,-771.901,-419.414,98.935,137.694,-17.347,-5.846,-18099.691,-8078.778,2095.014
2019-04-19T11:55:52.514616Z,27.0,00000000000000000000000000000000000000000000000000,-772.001,-419.233,98.937,137.686,-17.374,-5.844,-18101.541,-8074.637,2095.016
2019-04-19T11:55:53.514600Z,27.0,00000000000000000000000000000000000000000000000000,-772.100,-419.052,98.939,137.679,-17.402,-5.842,-18103.390,-8070.495,2095.018
2019-04-19T11:55:54.514584Z,27.0,00000000000000000000000000000000000000000000000000,-772.200,-418.871,98.941,137.671,-17.429,-5.840,-18105.238,-8066.353,2095.020
2019-04-19T11:55:55.514568Z,27.0,00000000000000000000000000000000000000000000000000,-772.299,-418.690,98.943,137.663,-17.456,-5.838,-18107.085,-8062.210,2095.022
2019-04-19T11:55:56.514552Z,27.0,00000000000000000000000000000000000000000000000000,-772.399,-418.510,98.945,137.655,-17.483,-5.836,-18108.931,-8058.067,2095.024
2019-04-19T11:55:57.514536Z,27.0,00000000000000000000000000000000000000000000000000,-772.498,-418.329,98.946,137.648,-17.510,-5.835,-18110.775,-8053.923,2095.026
2019-04-19T11:55:58.514520Z,27.0,00000000000000000000000000000000000000000000000000,-772.597,-418.148,98.948,137.640,-17.537,-5.833,-18112.619,-8049.779,2095.028
2019-04-19T11:55:59.514504Z,27.0,00000000000000000000000000000000000000000000000000,-772.697,-417.967,98.950,137.632,-17.564,-5.831,-18114.463,-8045.635,2095.030
2019-04-19T11:56:00.514488Z,27.0,00000000000000000000000000000000000000000000000000,-772.796,-417.786,98.952,137.625,-17.591,-5.829,-18116.305,-8041.490,2095.032
2019-04-19T11:56:01.514472Z,27.0,00000000000000000000000000000000000000000000000000,-772.895,-417.605,98.954,137.617,-17.618,-5.827,-18118.146,-8037.344,2095.034
2019-04-19T11:56:02.514456Z,27.0,00000000000000000000000000000000000000000000000000,-772.994,-417.424,98.956,137.609,-17.645,-5.825,-18119.986,-8033.199,2095.036
2019-04-19T11:56:03.514440Z,27.0,00000000000000000000000000000000000000000000000000,-773.093,-417.243,98.958,137.601,-17.673,-5.824,-18121.825,-8029.052,2095.038
2019-04-19T11:56:04.514424Z,27.0,00000000000000000000000000000000000000000000000000,-773.192,-417.061,98.959,137.594,-17.700,-5.822,-18123.664,-8024.906,2095.040
2019-04-19T11:56:05.514408Z,27.0,00000000000000000000000000000000000000000000000000,-773.291,-416.880,98.961,137.586,-17.727,-5.820,-18125.501,-8020.759,2095.042
2019-04-19T11:56:06.514392Z,27.0,00000000000000000000000000000000000000000000000000,-773.390,-416.699,98.963,137.578,-17.754,-5.818,-18127.338,-8016.611,2095.044
2019-04-19T11:56:07.514376Z,27.0,00000000000000000000000000000000000000000000000000,-773.489,-416.518,98.965,137.570,-17.781,-5.816,-18129.173,-8012.463,2095.046
2019-04-19T11:56:08.514361Z,27.0,00000000000000000000000000000000000000000000000000,-773.588,-416.337,98.967,137.563,-17.808,-5.814,-18131.008,-8008.315,2095.048
2019-04-19T11:56:09.514345Z,27.0,00000000000000000000000000000000000000000000000000,-773.687,-416.156,98.969,137.555,-17.835,-5.812,-18132.842,-8004.166,2095.051
2019-04-19T11:56:10.514328Z,27.0,00000000000000000000000000000000000000000000000000,-773.786,-415.974,98.971,137.547,-17.862,-5.810,-18134.674,-8000.017,2095.053
2019-04-19T11:56:11.514313Z,27.0,00000000000000000000000000000000000000000000000000,-773.884,-415.793,98.973,137.539,-17.889,-5.808,-18136.506,-7995.868,2095.055
2019-04-19T11:56:12.514297Z,27.0,00000000000000000000000000000000000000000000000000,-773.983,-415.612,98.975,137.531,-17.916,-5.806,-18138.337,-7991.718,2095.057
2019-04-19T11:56:13.514281Z,27.0,00000000000000000000000000000000000000000000000000,-774.082,-415.431,98.977,137.524,-17.943,-5.804,-18140.166,-7987.568,2095.059
2019-04-19T11:56:14.514265Z,27.0,00000000000000000000000000000000000000000000000000,-774.180,-415.249,98.979,137.516,-17.970,-5.802,-18141.995,-7983.417,2095.061
2019-04-19T11:56:15.514249Z,27.0,00000000000000000000000000000000000000000000000000,-774.279,-415.068,98.981,137.508,-17.997,-5.800,-18143.823,-7979.266,2095.064
2019-04-19T11:56:16.514233Z,27.0,00000000000000000000000000000000000000000000000000,-774.377,-414.887,98.983,137.500,-18.024,-5.798,-18145.650,-7975.114,2095.066
2019-04-19T11:56:17.514217Z,27.0,00000000000000000000000000000000000000000000000000,-774.476,-414.705,98.985,137.493,-18.051,-5.796,-18147.476,-7970.962,2095.068
2019-04-19T11:56:18.514201Z,27.0,00000000000000000000000000000000000000000000000000,-774.574,-414.524,98.987,137.485,-18.079,-5.794,-18149.301,-7966.810,2095.070
2019-04-19T11:56:19.514185Z,27.0,00000000000000000000000000000000000000000000000000,-774.673,-414.343,98.989,137.477,-18.106,-5.792,-18151.125,-7962.657,2095.072
2019-04-19T11:56:20.514169Z,27.0,00000000000000000000000000000000000000000000000000,-774.771,-414.161,98.991,137.469,-18.133,-5.790,-18152.948,-7958.504,2095.074
2019-04-19T11:56:21.514153Z,27.0,00000000000000000000000000000000000000000000000000,-774.869,-413.980,98.993,137.461,-18.160,-5.788,-18154.771,-7954.350,2095.076
2019-04-19T11:56:22.514137Z,27.0,00000000000000000000000000000000000000000000000000,-774.968,-413.798,98.995,137.454,-18.187,-5.786,-18156.592,-7950.196,2095.078
2019-04-19T11:56:23.514121Z,27.0,00000000000000000000000000000000000000000000000000,-775.066,-413.617,98.997,137.446,-18.214,-5.785,-18158.412,-7946.042,2095.080
2019-04-19T11:56:24.514105Z,27.0,00000000000000000000000000000000000000000000000000,-775.164,-413.435,98.999,137.438,-18.241,-5.783,-18160.232,-7941.887,2095.083
2019-04-19T11:56:25.514089Z,27.0,00000000000000000000000000000000000000000000000000,-775.263,-413.254,99.001,137.430,-18.268,-5.781,-18162.050,-7937.731,2095.085
2019-04-19T11:56:26.514073Z,27.0,00000000000000000000000000000000000000000000000000,-775.361,-413.072,99.002,137.422,-18.295,-5.779,-18163.868,-7933.576,2095.087
2019-04-19T11:56:27.514057Z,27.0,00000000000000000000000000000000000000000000000000,-775.459,-412.891,99.004,137.414,-18.322,-5.777,-18165.684,-7929.420,2095.088
2019-04-19T11:56:28.514041Z,27.0,00000000000000000000000000000000000000000000000000,-775.557,-412.709,99.006,137.406,-18.349,-5.775,-18167.500,-7925.263,2095.090
2019-04-19T11:56:29.514025Z,27.0,00000000000000000000000000000000000000000000000000,-775.655,-412.528,99.008,137.398,-18.377,-5.774,-18169.315,-7921.106,2095.092
2019-04-19T11:56:30.514009Z,27.0,00000000000000000000000000000000000000000000000000,-775.753,-412.346,99.010,137.390,-18.404,-5.772,-18171.129,-7916.949,2095.095
