2019-06-06T07:00:42.167981Z,6951BAAF,BAA1,26516,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:43.167966Z,6951BACF,BAC1,26513,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:44.167951Z,6951BAEF,BAE1,26501,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:45.167936Z,6951BB0F,BB01,26532,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:46.167921Z,6951BB2F,BB21,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:47.167906Z,6951BB4F,BB41,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:48.167891Z,6951BB6F,BB61,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:49.167876Z,6951BB8F,BB81,26551,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:50.167861Z,6951BBAF,BBA1,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:51.167846Z,6951BBCF,BBC1,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:52.167831Z,6951BBEF,BBE1,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:53.167816Z,6951BC0F,BC01,26555,4.3,00000000000000000000000000000000000000010000000000,300
2019-06-06T07:00:54.167801Z,6951BC2F,BC21,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:55.167786Z,6951BC4F,BC41,26579,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:56.167771Z,6951BC6F,BC61,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:57.167755Z,6951BC8F,BC81,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:58.167740Z,6951BCAF,BCA1,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:00:59.167725Z,6951BCCF,BCC1,26574,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:00.167710Z,6951BCEF,BCE1,26563,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:01.167695Z,6951BD0F,BD01,26562,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:02.167680Z,6951BD2F,BD21,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:03.167665Z,6951BD4F,BD41,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:04.167650Z,6951BD6F,BD61,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:05.167635Z,6951BD8F,BD81,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:06.167620Z,6951BDAF,BDA1,26594,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:07.167605Z,6951BDCF,BDC1,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:08.167590Z,6951BDEF,BDE1,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:09.167575Z,6951BE0F,BE01,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:10.167560Z,6951BE2F,BE21,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:11.167545Z,6951BE4F,BE41,26601,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:12.167530Z,6951BE6F,BE61,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:13.167515Z,6951BE8F,BE81,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:14.167499Z,6951BEAF,BEA1,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:15.167485Z,6951BECF,BEC1,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:16.167469Z,6951BEEF,BEE1,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:17.167454Z,6951BF0F,BF01,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:18.167439Z,6951BF2F,BF21,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:19.167424Z,6951BF4F,BF41,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:20.167409Z,6951BF6F,BF61,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:21.167394Z,6951BF8F,BF81,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:22.167379Z,6951BFAF,BFA1,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:23.167364Z,6951BFCF,BFC1,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:24.167349Z,6951BFEF,BFE1,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:25.167334Z,6951C00F,C001,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:26.167319Z,6951C02F,C021,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:27.167304Z,6951C04F,C041,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:28.167289Z,6951C06F,C061,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:29.167274Z,6951C08F,C081,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:30.167259Z,6951C0AF,C0A1,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:31.167243Z,6951C0CF,C0C1,26641,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:32.167228Z,6951C0EF,C0E1,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:33.167213Z,6951C10F,C101,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:34.167198Z,6951C12F,C121,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:35.167183Z,6951C14F,C141,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:36.167168Z,6951C16F,C161,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:37.167153Z,6951C18F,C181,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:38.167138Z,6951C1AF,C1A1,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:39.167123Z,6951C1CF,C1C1,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:40.167108Z,6951C1EF,C1E1,26612,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:41.167093Z,6951C20F,C201,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:42.167078Z,6951C22F,C221,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:43.167063Z,6951C24F,C241,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:44.167048Z,6951C26F,C261,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:45.167033Z,6951C28F,C281,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:46.167018Z,6951C2AF,C2A1,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:47.167003Z,6951C2CF,C2C1,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:48.166988Z,6951C2EF,C2E1,26706,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:49.166973Z,6951C30F,C301,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:50.166958Z,6951C32F,C321,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:51.166943Z,6951C34F,C341,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:52.166927Z,6951C36F,C361,26729,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:53.166912Z,6951C38F,C381,26720,4.3,00000000000000000000001000000000000000000000000000,300
2019-06-06T07:01:54.166897Z,6951C3AF,C3A1,26738,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:55.166882Z,6951C3CF,C3C1,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:56.166867Z,6951C3EF,C3E1,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:57.166852Z,6951C40F,C401,26802,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:58.166837Z,6951C42F,C421,26791,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:01:59.166822Z,6951C44F,C441,26800,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:00.166807Z,6951C46F,C461,26819,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:01.166792Z,6951C48F,C481,26822,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:02.166777Z,6951C4AF,C4A1,26780,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:03.166762Z,6951C4CF,C4C1,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:04.166747Z,6951C4EF,C4E1,26756,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:05.166732Z,6951C50F,C501,26776,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:06.166717Z,6951C52F,C521,26815,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:07.166702Z,6951C54F,C541,26836,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:08.166687Z,6951C56F,C561,26853,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:09.166672Z,6951C58F,C581,26875,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:10.166657Z,6951C5AF,C5A1,26887,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:11.166642Z,6951C5CF,C5C1,26891,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:12.166627Z,6951C5EF,C5E1,26902,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:13.166612Z,6951C60F,C601,26906,4.3,00000000000000000000000000001000000000000000000000,300
2019-06-06T07:02:14.166597Z,6951C62F,C621,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:15.166582Z,6951C64F,C641,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:16.166567Z,6951C66F,C661,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:17.166552Z,6951C68F,C681,26976,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:18.166537Z,6951C6AF,C6A1,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:19.166522Z,6951C6CF,C6C1,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:20.166507Z,6951C6EF,C6E1,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:21.166491Z,6951C70F,C701,26946,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:22.166476Z,6951C72F,C721,26967,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:23.166461Z,6951C74F,C741,26948,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:24.166446Z,6951C76F,C761,26970,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:25.166431Z,6951C78F,C781,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:26.166416Z,6951C7AF,C7A1,26997,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:27.166401Z,6951C7CF,C7C1,27030,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:28.166386Z,6951C7EF,C7E1,27022,4.3,00000000000000000000000000000000000000000000100000,300
2019-06-06T07:02:29.166371Z,6951C80F,C801,27020,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:30.166356Z,6951C82F,C821,27025,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:31.166341Z,6951C84F,C841,27029,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:32.166326Z,6951C86F,C861,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:33.166311Z,6951C88F,C881,27058,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:34.166296Z,6951C8AF,C8A1,27030,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:35.166281Z,6951C8CF,C8C1,27072,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:36.166266Z,6951C8EF,C8E1,27067,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:37.166251Z,6951C90F,C901,27101,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:39.166221Z,6951C94F,C941,27101,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:41.166191Z,6951C98F,C981,27101,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-06T07:02:42.166176Z,6951C9AF,C9A1,27165,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:43.166161Z,6951C9CF,C9C1,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:44.166146Z,6951C9EF,C9E1,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:45.166131Z,6951CA0F,CA01,27203,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:46.166116Z,6951CA2F,CA21,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:47.166101Z,6951CA4F,CA41,27183,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:48.166085Z,6951CA6F,CA61,27193,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:49.166070Z,6951CA8F,CA81,27169,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:50.166055Z,6951CAAF,CAA1,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:51.166040Z,6951CACF,CAC1,27211,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:52.166025Z,6951CAEF,CAE1,27207,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:53.166010Z,6951CB0F,CB01,27219,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:54.165995Z,6951CB2F,CB21,27227,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:55.165980Z,6951CB4F,CB41,27235,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:56.165965Z,6951CB6F,CB61,27228,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:57.165950Z,6951CB8F,CB81,27225,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:58.165935Z,6951CBAF,CBA1,27231,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:02:59.165920Z,6951CBCF,CBC1,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:00.165905Z,6951CBEF,CBE1,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:01.165890Z,6951CC0F,CC01,27264,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:02.165875Z,6951CC2F,CC21,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:03.165860Z,6951CC4F,CC41,27290,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:04.165845Z,6951CC6F,CC61,27311,4.3,00001000000000000000000000000000100000000000000000,1200
2019-06-06T07:03:05.165830Z,6951CC8F,CC81,27313,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:06.165815Z,6951CCAF,CCA1,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:07.165800Z,6951CCCF,CCC1,27332,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:08.165785Z,6951CCEF,CCE1,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:09.165770Z,6951CD0F,CD01,27342,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:10.165755Z,6951CD2F,CD21,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:11.165739Z,6951CD4F,CD41,27332,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:12.165724Z,6951CD6F,CD61,27324,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:13.165709Z,6951CD8F,CD81,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:14.165694Z,6951CDAF,CDA1,27322,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:15.165679Z,6951CDCF,CDC1,27323,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:16.165664Z,6951CDEF,CDE1,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:17.165649Z,6951CE0F,CE01,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:18.165634Z,6951CE2F,CE21,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:19.165619Z,6951CE4F,CE41,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:20.165604Z,6951CE6F,CE61,27384,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:21.165589Z,6951CE8F,CE81,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:22.165574Z,6951CEAF,CEA1,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:23.165559Z,6951CECF,CEC1,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:24.165544Z,6951CEEF,CEE1,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:25.165529Z,6951CF0F,CF01,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:26.165514Z,6951CF2F,CF21,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:27.165499Z,6951CF4F,CF41,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:28.165484Z,6951CF6F,CF61,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:29.165469Z,6951CF8F,CF81,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:30.165454Z,6951CFAF,CFA1,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:31.165439Z,6951CFCF,CFC1,27451,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:32.165424Z,6951CFEF,CFE1,27457,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:33.165408Z,6951D00F,D001,27465,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:34.165393Z,6951D02F,D021,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:35.165378Z,6951D04F,D041,27474,4.3,00000000000000000000000000000000100000000000000000,1200
2019-06-06T07:03:36.165363Z,6951D06F,D061,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:37.165348Z,6951D08F,D081,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:38.165333Z,6951D0AF,D0A1,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:39.165318Z,6951D0CF,D0C1,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:40.165303Z,6951D0EF,D0E1,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:41.165288Z,6951D10F,D101,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:42.165273Z,6951D12F,D121,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:43.165258Z,6951D14F,D141,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:44.165243Z,6951D16F,D161,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:45.165228Z,6951D18F,D181,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:46.165213Z,6951D1AF,D1A1,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:47.165198Z,6951D1CF,D1C1,27548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:48.165183Z,6951D1EF,D1E1,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:49.165168Z,6951D20F,D201,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:50.165153Z,6951D22F,D221,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:51.165138Z,6951D24F,D241,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:52.165123Z,6951D26F,D261,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:53.165107Z,6951D28F,D281,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:54.165092Z,6951D2AF,D2A1,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:55.165077Z,6951D2CF,D2C1,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:56.165062Z,6951D2EF,D2E1,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:57.165047Z,6951D30F,D301,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:58.165032Z,6951D32F,D321,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:03:59.165017Z,6951D34F,D341,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:00.165002Z,6951D36F,D361,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:01.164987Z,6951D38F,D381,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:02.164972Z,6951D3AF,D3A1,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:03.164957Z,6951D3CF,D3C1,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:04.164942Z,6951D3EF,D3E1,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:05.164927Z,6951D40F,D401,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:06.164912Z,6951D42F,D421,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:07.164896Z,6951D44F,D441,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:08.164881Z,6951D46F,D461,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:09.164866Z,6951D48F,D481,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:10.164851Z,6951D4AF,D4A1,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:11.164836Z,6951D4CF,D4C1,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:12.164821Z,6951D4EF,D4E1,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:13.164806Z,6951D50F,D501,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:14.164791Z,6951D52F,D521,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:15.164776Z,6951D54F,D541,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:16.164761Z,6951D56F,D561,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:17.164746Z,6951D58F,D581,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:18.164731Z,6951D5AF,D5A1,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:19.164715Z,6951D5CF,D5C1,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:20.164700Z,6951D5EF,D5E1,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:21.164685Z,6951D60F,D601,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:22.164670Z,6951D62F,D621,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:23.164655Z,6951D64F,D641,27430,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:24.164640Z,6951D66F,D661,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:25.164625Z,6951D68F,D681,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:26.164610Z,6951D6AF,D6A1,27363,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:27.164595Z,6951D6CF,D6C1,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:28.164580Z,6951D6EF,D6E1,27337,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:29.164564Z,6951D70F,D701,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:30.164549Z,6951D72F,D721,27296,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:31.164534Z,6951D74F,D741,27300,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:32.164519Z,6951D76F,D761,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:33.164504Z,6951D78F,D781,27253,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:34.164489Z,6951D7AF,D7A1,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:35.164474Z,6951D7CF,D7C1,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:36.164459Z,6951D7EF,D7E1,27217,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:37.164443Z,6951D80F,D801,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:39.164413Z,6951D84F,D841,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:41.164383Z,6951D88F,D881,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-06T07:04:42.164368Z,6951D8AF,D8A1,27090,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:43.164353Z,6951D8CF,D8C1,27067,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:44.164338Z,6951D8EF,D8E1,27084,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:45.164322Z,6951D90F,D901,27068,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:46.164307Z,6951D92F,D921,27073,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:47.164292Z,6951D94F,D941,27055,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:48.164277Z,6951D96F,D961,27034,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:49.164262Z,6951D98F,D981,27031,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:50.164247Z,6951D9AF,D9A1,27005,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:51.164232Z,6951D9CF,D9C1,27013,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:52.164217Z,6951D9EF,D9E1,27025,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:53.164202Z,6951DA0F,DA01,27015,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-06T07:04:54.164187Z,6951DA2F,DA21,26996,4.3,00000000000000000000000000000000000000000000000000,2100
