2019-01-16T04:23:00.995679Z,14.4,00000000000000000000000000000000000000000000000000,7876.694,17669.430,452.976,7441.776,16769.802,414.036,8007.169,17939.319,464.658
2019-01-16T04:23:01.995664Z,14.4,00000000000000000000000000000000000000000000000000,7880.744,17667.633,452.956,7445.621,16768.105,414.017,8011.281,17937.492,464.638
2019-01-16T04:23:02.995648Z,14.4,00000000000000000000000000000000000000000000000000,7884.795,17665.835,452.937,7449.466,16766.406,413.997,8015.393,17935.664,464.619
2019-01-16T04:23:03.995632Z,14.4,00000000000000000000000000000000000000000000000000,7888.845,17664.036,452.917,7453.310,16764.707,413.978,8019.505,17933.835,464.599
2019-01-16T04:23:04.995617Z,14.4,00000000000000000000000000000000000000000000000000,7892.894,17662.236,452.898,7457.154,16763.007,413.958,8023.616,17932.005,464.579
2019-01-16T04:23:05.995601Z,14.4,00000000000000000000000000000000000000000000000000,7896.943,17660.435,452.878,7460.997,16761.305,413.939,8027.727,17930.174,464.560
2019-01-16T04:23:06.995585Z,14.4,00000000000000000000000000000000000000000000000000,7900.992,17658.634,452.858,7464.840,16759.603,413.919,8031.837,17928.343,464.540
2019-01-16T04:23:07.995570Z,14.4,00000000000000000000000000000000000000000000000000,7905.040,17656.831,452.839,7468.683,16757.900,413.899,8035.947,17926.510,464.521
2019-01-16T04:23:08.995554Z,14.4,00000000000000000000000000000000000000000000000000,7909.088,17655.027,452.819,7472.525,16756.197,413.880,8040.057,17924.677,464.501
2019-01-16T04:23:09.995538Z,14.4,00000000000000000000000000000000000000000000000000,7913.135,17653.223,452.800,7476.367,16754.492,413.860,8044.166,17922.842,464.482
2019-01-16T04:23:10.995522Z,14.4,00000000000000000000000000000000000000000000000000,7917.182,17651.417,452.780,7480.209,16752.786,413.841,8048.275,17921.007,464.462
2019-01-16T04:23:11.995507Z,14.4,00000000000000000000000000000000000000000000000000,7921.229,17649.611,452.761,7484.050,16751.080,413.821,8052.383,17919.170,464.442
2019-01-16T04:23:12.995491Z,14.4,00000000000000000000000000000000000000000000000000,7925.275,17647.804,452.741,7487.891,16749.373,413.801,8056.491,17917.333,464.423
2019-01-16T04:23:13.995476Z,14.4,00000000000000000000000000000000000000000000000000,7929.321,17645.995,452.721,7491.731,16747.664,413.782,8060.598,17915.495,464.403
2019-01-16T04:23:14.995460Z,14.4,00000000000000000000000000000000000000000000000000,7933.366,17644.186,452.702,7495.571,16745.955,413.762,8064.705,17913.656,464.384
2019-01-16T04:23:15.995444Z,14.4,00000000000000000000000000000000000000000000000000,7937.411,17642.376,452.682,7499.411,16744.245,413.743,8068.812,17911.815,464.364
2019-01-16T04:23:16.995429Z,14.4,00000000000000000000000000000000000000000000000000,7941.456,17640.565,452.663,7503.250,16742.534,413.723,8072.918,17909.974,464.344
2019-01-16T04:23:17.995413Z,14.4,00000000000000000000000000000000000000000000000000,7945.500,17638.753,452.643,7507.089,16740.823,413.704,8077.023,17908.132,464.325
2019-01-16T04:23:18.995397Z,14.4,00000000000000000000000000000000000000000000000000,7949.544,17636.940,452.623,7510.927,16739.110,413.684,8081.129,17906.289,464.305
2019-01-16T04:23:19.995382Z,14.4,00000000000000000000000000000000000000000000000000,7953.587,17635.127,452.604,7514.765,16737.397,413.664,8085.234,17904.446,464.286
2019-01-16T04:23:20.995366Z,14.4,00000000000000000000000000000000000000000000000000,7957.630,17633.312,452.584,7518.603,16735.682,413.645,8089.338,17902.601,464.266
2019-01-16T04:23:21.995351Z,14.4,00000000000000000000000000000000000000000000000000,7961.672,17631.496,452.565,7522.440,16733.967,413.625,8093.442,17900.755,464.247
2019-01-16T04:23:22.995335Z,14.4,00000000000000000000000000000000000000000000000000,7965.715,17629.680,452.545,7526.277,16732.251,413.606,8097.546,17898.908,464.227
2019-01-16T04:23:23.995319Z,14.4,00000000000000000000000000000000000000000000000000,7969.756,17627.862,452.526,7530.113,16730.534,413.586,8101.649,17897.060,464.207
2019-01-16T04:23:24.995304Z,14.4,00000000000000000000000000000000000000000000000000,7973.797,17626.044,452.506,7533.949,16728.816,413.566,8105.752,17895.212,464.188
2019-01-16T04:23:25.995288Z,14.4,00000000000000000000000000000000000000000000000000,7977.838,17624.224,452.486,7537.785,16727.097,413.547,8109.854,17893.362,464.168
2019-01-16T04:23:26.995272Z,14.4,00000000000000000000000000000000000000000000000000,7981.879,17622.404,452.467,7541.620,16725.378,413.527,8113.956,17891.512,464.149
2019-01-16T04:23:27.995257Z,14.4,00000000000000000000000000000000000000000000000000,7985.919,17620.583,452.447,7545.455,16723.657,413.508,8118.058,17889.660,464.129
2019-01-16T04:23:28.995241Z,14.4,00000000000000000000000000000000000000000000000000,7989.958,17618.761,452.428,7549.290,16721.936,413.488,8122.159,17887.808,464.109
2019-01-16T04:23:29.995225Z,14.4,00000000000000000000000000000000000000000000000000,7993.997,17616.937,452.408,7553.124,16720.213,413.469,8126.259,17885.955,464.090
2019-01-16T04:23:30.995210Z,14.4,00000000000000000000000000000000000000000000000000,7998.036,17615.113,452.388,7556.957,16718.490,413.449,8130.360,17884.100,464.070
2019-01-16T04:23:31.995194Z,14.4,00000000000000000000000000000000000000000000000000,8002.074,17613.289,452.369,7560.791,16716.766,413.429,8134.460,17882.245,464.051
2019-01-16T04:23:32.995178Z,14.4,00000000000000000000000000000000000000000000000000,8006.112,17611.463,452.349,7564.624,16715.041,413.410,8138.559,17880.389,464.031
2019-01-16T04:23:33.995163Z,14.4,00000000000000000000000000000000000000000000000000,8010.150,17609.636,452.330,7568.456,16713.315,413.390,8142.658,17878.532,464.012
2019-01-16T04:23:34.995147Z,14.4,00000000000000000000000000000000000000000000000000,8014.187,17607.808,452.310,7572.288,16711.589,413.371,8146.756,17876.674,463.992
2019-01-16T04:23:35.995131Z,14.4,00000000000000000000000000000000000000000000000000,8018.224,17605.980,452.290,7576.120,16709.861,413.351,8150.855,17874.815,463.972
2019-01-16T04:23:36.995116Z,14.4,00000000000000000000000000000000000000000000000000,8022.260,17604.150,452.271,7579.951,16708.133,413.331,8154.952,17872.955,463.953
2019-01-16T04:23:37.995100Z,14.4,00000000000000000000000000000000000000000000000000,8026.296,17602.320,452.251,7583.782,16706.403,413.312,8159.050,17871.094,463.933
2019-01-16T04:23:38.995084Z,14.4,00000000000000000000000000000000000000000000000000,8030.331,17600.488,452.232,7587.613,16704.673,413.292,8163.146,17869.233,463.914
2019-01-16T04:23:39.995069Z,14.4,00000000000000000000000000000000000000000000000000,8034.366,17598.656,452.212,7591.443,16702.942,413.273,8167.243,17867.370,463.894
2019-01-16T04:23:40.995053Z,14.4,00000000000000000000000000000000000000000000000000,8038.401,17596.823,452.193,7595.273,16701.210,413.253,8171.339,17865.506,463.874
2019-01-16T04:23:41.995037Z,14.4,00000000000000000000000000000000000000000000000000,8042.435,17594.988,452.173,7599.102,16699.477,413.234,8175.434,17863.642,463.855
2019-01-16T04:23:42.995022Z,14.4,00000000000000000000000000000000000000000000000000,8046.468,17593.153,452.153,7602.931,16697.744,413.214,8179.530,17861.776,463.835
2019-01-16T04:23:43.995006Z,14.4,00000000000000000000000000000000000000000000000000,8050.502,17591.317,452.134,7606.760,16696.009,413.194,8183.624,17859.910,463.816
2019-01-16T04:23:44.994990Z,14.4,00000000000000000000000000000000000000000000000000,8054.534,17589.481,452.114,7610.586,16694.275,413.175,8187.719,17858.042,463.796
2019-01-16T04:23:45.994975Z,14.4,00000000000000000000000000000000000000000000000000,8058.566,17587.643,452.095,7614.411,16692.540,413.156,8191.813,17856.174,463.776
2019-01-16T04:23:46.994959Z,14.4,00000000000000000000000000000000000000000000000000,8062.598,17585.804,452.075,7618.236,16690.804,413.136,8195.906,17854.305,463.757
2019-01-16T04:23:47.994944Z,14.4,00000000000000000000000000000000000000000000000000,8066.629,17583.965,452.056,7622.060,16689.067,413.117,8199.999,17852.434,463.737
2019-01-16T04:23:48.994928Z,14.4,00000000000000000000000000000000000000000000000000,8070.659,17582.125,452.036,7625.884,16687.329,413.097,8204.092,17850.563,463.718
2019-01-16T04:23:49.994912Z,14.4,00000000000000000000000000000000000000000000000000,8074.689,17580.283,452.017,7629.708,16685.591,413.078,8208.184,17848.691,463.698
2019-01-16T04:23:50.994897Z,14.4,00000000000000000000000000000000000000000000000000,8078.719,17578.441,451.997,7633.531,16683.851,413.059,8212.276,17846.818,463.679
2019-01-16T04:23:51.994881Z,14.4,00000000000000000000000000000000000000000000000000,8082.749,17576.598,451.977,7637.354,16682.111,413.039,8216.367,17844.944,463.659
2019-01-16T04:23:52.994866Z,14.4,00000000000000000000000000000000000000000000000000,8086.778,17574.754,451.958,7641.177,16680.369,413.020,8220.458,17843.069,463.639
2019-01-16T04:23:53.994850Z,14.4,00000000000000000000000000000000000000000000000000,8090.806,17572.909,451.938,7644.999,16678.627,413.001,8224.548,17841.193,463.620
2019-01-16T04:23:54.994834Z,14.4,00000000000000000000000000000000000000000000000000,8094.834,17571.063,451.919,7648.820,16676.884,412.981,8228.638,17839.317,463.600
2019-01-16T04:23:55.994819Z,14.4,00000000000000000000000000000000000000000000000000,8098.862,17569.216,451.899,7652.642,16675.141,412.962,8232.728,17837.439,463.581
2019-01-16T04:23:56.994803Z,14.4,00000000000000000000000000000000000000000000000000,8102.889,17567.368,451.880,7656.462,16673.396,412.942,8236.817,17835.560,463.561
2019-01-16T04:23:57.994787Z,14.4,00000000000000000000000000000000000000000000000000,8106.916,17565.520,451.860,7660.283,16671.650,412.923,8240.906,17833.681,463.541
2019-01-16T04:23:58.994772Z,14.4,00000000000000000000000000000000000000000000000000,8110.942,17563.670,451.841,7664.103,16669.904,412.904,8244.994,17831.800,463.522
2019-01-16T04:23:59.994756Z,14.4,00000000000000000000000000000000000000000000000000,8114.968,17561.820,451.821,7667.923,16668.156,412.884,8249.082,17829.919,463.502
2019-01-16T04:24:00.994740Z,14.4,00000000000000000000000000000000000000000000000000,8118.994,17559.968,451.802,7671.742,16666.408,412.865,8253.170,17828.036,463.483
2019-01-16T04:24:01.994725Z,14.4,00000000000000000000000000000000000000000000000000,8123.019,17558.116,451.782,7675.561,16664.659,412.846,8257.257,17826.153,463.463
2019-01-16T04:24:02.994709Z,14.4,00000000000000000000000000000000000000000000000000,8127.044,17556.263,451.763,7679.379,16662.909,412.826,8261.343,17824.269,463.444
2019-01-16T04:24:03.994694Z,14.4,00000000000000000000000000000000000000000000000000,8131.068,17554.408,451.743,7683.197,16661.158,412.807,8265.429,17822.383,463.424
2019-01-16T04:24:04.994678Z,14.4,00000000000000000000000000000000000000000000000000,8135.092,17552.553,451.724,7687.015,16659.406,412.787,8269.515,17820.497,463.404
2019-01-16T04:24:05.994663Z,14.4,00000000000000000000000000000000000000000000000000,8139.115,17550.697,451.704,7690.832,16657.654,412.768,8273.600,17818.610,463.385
2019-01-16T04:24:06.994647Z,14.4,00000000000000000000000000000000000000000000000000,8143.139,17548.840,451.684,7694.649,16655.900,412.749,8277.685,17816.722,463.365
2019-01-16T04:24:07.994631Z,14.4,00000000000000000000000000000000000000000000000000,8147.161,17546.982,451.665,7698.466,16654.146,412.729,8281.770,17814.833,463.346
2019-01-16T04:24:08.994616Z,14.4,00000000000000000000000000000000000000000000000000,8151.183,17545.123,451.645,7702.282,16652.391,412.710,8285.854,17812.943,463.326
2019-01-16T04:24:09.994600Z,14.4,00000000000000000000000000000000000000000000000000,8155.205,17543.264,451.626,7706.098,16650.635,412.691,8289.937,17811.052,463.306
2019-01-16T04:24:10.994584Z,14.4,00000000000000000000000000000000000000000000000000,8159.226,17541.403,451.606,7709.913,16648.878,412.671,8294.021,17809.161,463.287
2019-01-16T04:24:11.994569Z,14.4,00000000000000000000000000000000000000000000000000,8163.247,17539.541,451.587,7713.728,16647.120,412.652,8298.103,17807.268,463.267
2019-01-16T04:24:12.994553Z,14.4,00000000000000000000000000000000000000000000000000,8167.268,17537.679,451.567,7717.542,16645.361,412.632,8302.186,17805.374,463.248
2019-01-16T04:24:13.994537Z,14.4,00000000000000000000000000000000000000000000000000,8171.288,17535.815,451.548,7721.356,16643.602,412.613,8306.267,17803.480,463.228
2019-01-16T04:24:14.994522Z,14.4,00000000000000000000000000000000000000000000000000,8175.308,17533.951,451.528,7725.170,16641.841,412.594,8310.349,17801.584,463.209
2019-01-16T04:24:15.994506Z,14.4,00000000000000000000000000000000000000000000000000,8179.327,17532.086,451.509,7728.983,16640.080,412.574,8314.430,17799.688,463.189
2019-01-16T04:24:16.994490Z,14.4,00000000000000000000000000000000000000000000000000,8183.347,17530.219,451.489,7732.803,16638.314,412.554,8318.510,17797.790,463.169
2019-01-16T04:24:17.994475Z,14.4,00000000000000000000000000000000000000000000000000,8187.367,17528.351,451.469,7736.623,16636.547,412.534,8322.591,17795.892,463.150
2019-01-16T04:24:18.994459Z,14.4,00000000000000000000000000000000000000000000000000,8191.387,17526.482,451.450,7740.442,16634.780,412.514,8326.670,17793.993,463.130
2019-01-16T04:24:19.994443Z,14.4,00000000000000000000000000000000000000000000000000,8195.406,17524.612,451.430,7744.262,16633.011,412.494,8330.749,17792.092,463.111
2019-01-16T04:24:20.994428Z,14.4,00000000000000000000000000000000000000000000000000,8199.425,17522.741,451.410,7748.081,16631.241,412.474,8334.828,17790.191,463.091
2019-01-16T04:24:21.994412Z,14.4,00000000000000000000000000000000000000000000000000,8203.443,17520.870,451.391,7751.899,16629.471,412.454,8338.907,17788.289,463.071
2019-01-16T04:24:22.994396Z,14.4,00000000000000000000000000000000000000000000000000,8207.461,17518.997,451.371,7755.717,16627.700,412.434,8342.985,17786.386,463.052
2019-01-16T04:24:23.994381Z,14.4,00000000000000000000000000000000000000000000000000,8211.479,17517.124,451.351,7759.535,16625.927,412.414,8347.062,17784.482,463.032
2019-01-16T04:24:24.994365Z,14.4,00000000000000000000000000000000000000000000000000,8215.496,17515.249,451.332,7763.352,16624.154,412.394,8351.139,17782.577,463.013
2019-01-16T04:24:25.994349Z,14.4,00000000000000000000000000000000000000000000000000,8219.513,17513.374,451.312,7767.169,16622.380,412.374,8355.216,17780.672,462.993
2019-01-16T04:24:26.994334Z,14.4,00000000000000000000000000000000000000000000000000,8223.529,17511.497,451.292,7770.985,16620.606,412.354,8359.292,17778.765,462.974
2019-01-16T04:24:27.994318Z,14.4,00000000000000000000000000000000000000000000000000,8227.545,17509.620,451.272,7774.801,16618.830,412.334,8363.368,17776.857,462.954
2019-01-16T04:24:28.994303Z,14.4,00000000000000000000000000000000000000000000000000,8231.560,17507.742,451.253,7778.617,16617.053,412.314,8367.443,17774.949,462.934
2019-01-16T04:24:29.994287Z,14.4,00000000000000000000000000000000000000000000000000,8235.575,17505.863,451.233,7782.432,16615.276,412.294,8371.518,17773.039,462.915
2019-01-16T04:24:30.994272Z,14.4,00000000000000000000000000000000000000000000000000,8239.590,17503.983,451.213,7786.247,16613.498,412.274,8375.593,17771.129,462.895
2019-01-16T04:24:31.994256Z,14.4,00000000000000000000000000000000000000000000000000,8243.604,17502.102,451.194,7790.061,16611.718,412.254,8379.667,17769.217,462.876
2019-01-16T04:24:32.994240Z,14.4,00000000000000000000000000000000000000000000000000,8247.617,17500.221,451.172,7793.871,16609.941,412.225,8383.740,17767.305,462.856
2019-01-16T04:24:33.994225Z,14.4,00000000000000000000000000000000000000000000000000,8251.629,17498.339,451.149,7797.679,16608.163,412.193,8387.814,17765.391,462.836
2019-01-16T04:24:34.994209Z,14.4,00000000000000000000000000000000000000000000000000,8255.640,17496.456,451.127,7801.487,16606.385,412.162,8391.886,17763.477,462.817
2019-01-16T04:24:35.994193Z,14.4,00000000000000000000000000000000000000000000000000,8259.652,17494.572,451.105,7805.295,16604.605,412.130,8395.959,17761.562,462.797
2019-01-16T04:24:36.994178Z,14.4,00000000000000000000000000000000000000000000000000,8263.662,17492.687,451.082,7809.102,16602.825,412.099,8400.030,17759.646,462.778
2019-01-16T04:24:37.994162Z,14.4,00000000000000000000000000000000000000000000000000,8267.673,17490.802,451.060,7812.909,16601.044,412.067,8404.102,17757.729,462.758
2019-01-16T04:24:38.994146Z,14.4,00000000000000000000000000000000000000000000000000,8271.683,17488.915,451.038,7816.715,16599.262,412.036,8408.173,17755.811,462.738
2019-01-16T04:24:39.994131Z,14.4,00000000000000000000000000000000000000000000000000,8275.692,17487.027,451.015,7820.521,16597.479,412.004,8412.243,17753.892,462.719
2019-01-16T04:24:40.994115Z,14.4,00000000000000000000000000000000000000000000000000,8279.701,17485.139,450.993,7824.326,16595.695,411.973,8416.314,17751.972,462.699
2019-01-16T04:24:41.994099Z,14.4,00000000000000000000000000000000000000000000000000,8283.710,17483.250,450.971,7828.132,16593.910,411.941,8420.383,17750.052,462.680
2019-01-16T04:24:42.994084Z,14.4,00000000000000000000000000000000000000000000000000,8287.718,17481.359,450.948,7831.936,16592.124,411.909,8424.452,17748.130,462.660
2019-01-16T04:24:43.994068Z,14.4,00000000000000000000000000000000000000000000000000,8291.726,17479.468,450.926,7835.741,16590.338,411.878,8428.521,17746.207,462.641
2019-01-16T04:24:44.994052Z,14.4,00000000000000000000000000000000000000000000000000,8295.733,17477.576,450.904,7839.544,16588.550,411.846,8432.590,17744.284,462.621
2019-01-16T04:24:45.994037Z,14.4,00000000000000000000000000000000000000000000000000,8299.740,17475.683,450.881,7843.348,16586.762,411.815,8436.657,17742.359,462.601
2019-01-16T04:24:46.994021Z,14.4,00000000000000000000000000000000000000000000000000,8303.746,17473.789,450.859,7847.151,16584.973,411.783,8440.725,17740.434,462.582
2019-01-16T04:24:47.994005Z,14.4,00000000000000000000000000000000000000000000000000,8307.752,17471.894,450.837,7850.954,16583.183,411.752,8444.792,17738.507,462.562
2019-01-16T04:24:48.993990Z,14.4,00000000000000000000000000000000000000000000000000,8311.758,17469.998,450.818,7854.754,16581.393,411.736,8448.859,17736.580,462.543
2019-01-16T04:24:49.993974Z,14.4,00000000000000000000000000000000000000000000000000,8315.762,17468.102,450.800,7858.554,16579.601,411.722,8452.925,17734.652,462.523
2019-01-16T04:24:50.993959Z,14.4,00000000000000000000000000000000000000000000000000,8319.766,17466.204,450.782,7862.353,16577.809,411.709,8456.990,17732.723,462.503
2019-01-16T04:24:51.993943Z,14.4,00000000000000000000000000000000000000000000000000,8323.770,17464.306,450.763,7866.151,16576.016,411.695,8461.056,17730.793,462.484
2019-01-16T04:24:52.993927Z,14.4,00000000000000000000000000000000000000000000000000,8327.774,17462.406,450.745,7869.950,16574.222,411.682,8465.121,17728.862,462.464
2019-01-16T04:24:53.993912Z,14.4,00000000000000000000000000000000000000000000000000,8331.776,17460.506,450.727,7873.748,16572.427,411.669,8469.185,17726.930,462.445
2019-01-16T04:24:54.993896Z,14.4,00000000000000000000000000000000000000000000000000,8335.779,17458.605,450.709,7877.545,16570.631,411.655,8473.249,17724.997,462.425
2019-01-16T04:24:55.993881Z,14.4,00000000000000000000000000000000000000000000000000,8339.781,17456.703,450.691,7881.343,16568.835,411.642,8477.312,17723.063,462.406
2019-01-16T04:24:56.993865Z,14.4,00000000000000000000000000000000000000000000000000,8343.783,17454.800,450.673,7885.139,16567.037,411.628,8481.376,17721.128,462.386
2019-01-16T04:24:57.993850Z,14.4,00000000000000000000000000000000000000000000000000,8347.784,17452.896,450.655,7888.936,16565.239,411.615,8485.438,17719.193,462.366
2019-01-16T04:24:58.993834Z,14.4,00000000000000000000000000000000000000000000000000,8351.784,17450.991,450.636,7892.731,16563.440,411.602,8489.500,17717.256,462.347
2019-01-16T04:24:59.993818Z,14.4,00000000000000000000000000000000000000000000000000,8355.785,17449.085,450.618,7896.527,16561.640,411.588,8493.562,17715.319,462.327
2019-01-16T04:25:04.993740Z,27.0,00000000000000000000000000000000000000000000000000,8375.780,17439.542,450.527,7915.498,16552.626,411.521,8513.864,17705.617,462.229
2019-01-16T04:25:05.993724Z,27.0,00000000000000000000000000000000000000000000000000,8379.777,17437.631,450.509,7919.291,16550.821,411.508,8517.923,17703.674,462.210
2019-01-16T04:25:06.993709Z,27.0,00000000000000000000000000000000000000000000000000,8383.775,17435.719,450.491,7923.084,16549.015,411.494,8521.982,17701.730,462.190
2019-01-16T04:25:07.993693Z,27.0,00000000000000000000000000000000000000000000000000,8387.772,17433.806,450.473,7926.876,16547.208,411.481,8526.040,17699.785,462.171
2019-01-16T04:25:08.993677Z,27.0,00000000000000000000000000000000000000000000000000,8391.768,17431.891,450.455,7930.668,16545.400,411.467,8530.098,17697.839,462.151
2019-01-16T04:25:09.993662Z,27.0,00000000000000000000000000000000000000000000000000,8395.764,17429.976,450.437,7934.459,16543.591,411.454,8534.155,17695.892,462.131
2019-01-16T04:25:10.993646Z,27.0,00000000000000000000000000000000000000000000000000,8399.759,17428.061,450.418,7938.250,16541.782,411.441,8538.212,17693.944,462.112
2019-01-16T04:25:11.993631Z,27.0,00000000000000000000000000000000000000000000000000,8403.754,17426.144,450.400,7942.041,16539.971,411.427,8542.269,17691.995,462.092
2019-01-16T04:25:12.993615Z,27.0,00000000000000000000000000000000000000000000000000,8407.749,17424.226,450.382,7945.831,16538.160,411.414,8546.325,17690.046,462.073
2019-01-16T04:25:13.993599Z,27.0,00000000000000000000000000000000000000000000000000,8411.743,17422.307,450.364,7949.621,16536.348,411.400,8550.380,17688.095,462.053
2019-01-16T04:25:14.993584Z,27.0,00000000000000000000000000000000000000000000000000,8415.737,17420.388,450.346,7953.410,16534.535,411.387,8554.435,17686.144,462.033
2019-01-16T04:25:15.993568Z,27.0,00000000000000000000000000000000000000000000000000,8419.730,17418.467,450.328,7957.199,16532.721,411.374,8558.490,17684.191,462.014
2019-01-16T04:25:16.993552Z,27.0,00000000000000000000000000000000000000000000000000,8423.723,17416.546,450.309,7960.988,16530.906,411.360,8562.544,17682.238,461.994
2019-01-16T04:25:17.993537Z,27.0,00000000000000000000000000000000000000000000000000,8427.716,17414.624,450.291,7964.776,16529.090,411.347,8566.598,17680.284,461.975
2019-01-16T04:25:18.993521Z,27.0,00000000000000000000000000000000000000000000000000,8431.708,17412.700,450.273,7968.563,16527.274,411.333,8570.651,17678.329,461.955
2019-01-16T04:25:19.993505Z,27.0,00000000000000000000000000000000000000000000000000,8435.699,17410.776,450.255,7972.351,16525.456,411.320,8574.704,17676.372,461.936
2019-01-16T04:25:20.993490Z,27.0,00000000000000000000000000000000000000000000000000,8439.691,17408.851,450.236,7976.139,16523.637,411.301,8578.756,17674.415,461.916
2019-01-16T04:25:21.993474Z,27.0,00000000000000000000000000000000000000000000000000,8443.682,17406.925,450.216,7979.928,16521.817,411.282,8582.808,17672.457,461.896
2019-01-16T04:25:22.993459Z,27.0,00000000000000000000000000000000000000000000000000,8447.673,17404.998,450.196,7983.717,16519.996,411.262,8586.860,17670.498,461.877
2019-01-16T04:25:23.993443Z,27.0,00000000000000000000000000000000000000000000000000,8451.663,17403.070,450.177,7987.505,16518.174,411.243,8590.911,17668.539,461.857
2019-01-16T04:25:24.993427Z,27.0,00000000000000000000000000000000000000000000000000,8455.653,17401.141,450.157,7991.292,16516.351,411.223,8594.962,17666.578,461.838
2019-01-16T04:25:25.993412Z,27.0,00000000000000000000000000000000000000000000000000,8459.643,17399.211,450.138,7995.079,16514.527,411.203,8599.012,17664.616,461.818
2019-01-16T04:25:26.993396Z,27.0,00000000000000000000000000000000000000000000000000,8463.632,17397.280,450.118,7998.866,16512.703,411.184,8603.061,17662.653,461.798
2019-01-16T04:25:27.993380Z,27.0,00000000000000000000000000000000000000000000000000,8467.620,17395.349,450.099,8002.653,16510.877,411.164,8607.111,17660.690,461.779
2019-01-16T04:25:28.993365Z,27.0,00000000000000000000000000000000000000000000000000,8471.609,17393.416,450.079,8006.439,16509.051,411.145,8611.160,17658.725,461.759
2019-01-16T04:25:29.993349Z,27.0,00000000000000000000000000000000000000000000000000,8475.596,17391.482,450.059,8010.224,16507.224,411.125,8615.208,17656.760,461.740
2019-01-16T04:25:30.993333Z,27.0,00000000000000000000000000000000000000000000000000,8479.584,17389.548,450.040,8014.009,16505.396,411.105,8619.256,17654.794,461.720
2019-01-16T04:25:31.993318Z,27.0,00000000000000000000000000000000000000000000000000,8483.570,17387.613,450.020,8017.794,16503.567,411.086,8623.303,17652.826,461.700
2019-01-16T04:25:32.993302Z,27.0,00000000000000000000000000000000000000000000000000,8487.557,17385.676,450.001,8021.578,16501.738,411.066,8627.350,17650.858,461.681
2019-01-16T04:25:33.993286Z,27.0,00000000000000000000000000000000000000000000000000,8491.543,17383.739,449.981,8025.362,16499.907,411.047,8631.397,17648.889,461.661
2019-01-16T04:25:34.993271Z,27.0,00000000000000000000000000000000000000000000000000,8495.528,17381.801,449.961,8029.145,16498.075,411.027,8635.443,17646.919,461.642
2019-01-16T04:25:35.993255Z,27.0,00000000000000000000000000000000000000000000000000,8499.513,17379.862,449.942,8032.928,16496.243,411.008,8639.489,17644.948,461.622
2019-01-16T04:25:36.993240Z,27.0,00000000000000000000000000000000000000000000000000,8503.498,17377.922,449.922,8036.711,16494.410,410.988,8643.534,17642.976,461.603
2019-01-16T04:25:37.993224Z,27.0,00000000000000000000000000000000000000000000000000,8507.482,17375.981,449.903,8040.493,16492.576,410.968,8647.579,17641.003,461.583
2019-01-16T04:25:38.993208Z,27.0,00000000000000000000000000000000000000000000000000,8511.466,17374.040,449.883,8044.275,16490.741,410.949,8651.623,17639.029,461.563
2019-01-16T04:25:39.993193Z,27.0,00000000000000000000000000000000000000000000000000,8515.449,17372.097,449.864,8048.056,16488.905,410.929,8655.667,17637.055,461.544
2019-01-16T04:25:40.993177Z,27.0,00000000000000000000000000000000000000000000000000,8519.432,17370.153,449.844,8051.837,16487.068,410.910,8659.711,17635.079,461.524
2019-01-16T04:25:41.993161Z,27.0,00000000000000000000000000000000000000000000000000,8523.415,17368.209,449.824,8055.618,16485.231,410.890,8663.754,17633.102,461.505
2019-01-16T04:25:42.993146Z,27.0,00000000000000000000000000000000000000000000000000,8527.397,17366.264,449.805,8059.398,16483.393,410.870,8667.796,17631.125,461.485
2019-01-16T04:25:43.993130Z,27.0,00000000000000000000000000000000000000000000000000,8531.378,17364.317,449.785,8063.177,16481.553,410.851,8671.838,17629.146,461.465
2019-01-16T04:25:44.993114Z,27.0,00000000000000000000000000000000000000000000000000,8535.359,17362.370,449.766,8066.957,16479.713,410.831,8675.880,17627.167,461.446
2019-01-16T04:25:45.993099Z,27.0,00000000000000000000000000000000000000000000000000,8539.340,17360.422,449.746,8070.735,16477.872,410.812,8679.921,17625.187,461.426
2019-01-16T04:25:46.993083Z,27.0,00000000000000000000000000000000000000000000000000,8543.320,17358.473,449.726,8074.514,16476.030,410.792,8683.962,17623.206,461.407
2019-01-16T04:25:47.993068Z,27.0,00000000000000000000000000000000000000000000000000,8547.300,17356.523,449.707,8078.292,16474.188,410.773,8688.002,17621.224,461.387
2019-01-16T04:25:48.993052Z,27.0,00000000000000000000000000000000000000000000000000,8551.279,17354.572,449.687,8082.069,16472.344,410.753,8692.042,17619.240,461.368
2019-01-16T04:25:49.993036Z,27.0,00000000000000000000000000000000000000000000000000,8555.258,17352.620,449.668,8085.847,16470.499,410.733,8696.081,17617.257,461.348
2019-01-16T04:25:50.993021Z,27.0,00000000000000000000000000000000000000000000000000,8559.236,17350.668,449.648,8089.623,16468.654,410.714,8700.120,17615.272,461.328
2019-01-16T04:25:51.993005Z,27.0,00000000000000000000000000000000000000000000000000,8563.214,17348.714,449.628,8093.400,16466.808,410.694,8704.159,17613.286,461.309
2019-01-16T04:25:52.992989Z,27.0,00000000000000000000000000000000000000000000000000,8567.192,17346.759,449.609,8097.175,16464.961,410.675,8708.197,17611.299,461.289
2019-01-16T04:25:53.992974Z,27.0,00000000000000000000000000000000000000000000000000,8571.169,17344.804,449.589,8100.951,16463.113,410.655,8712.234,17609.311,461.270
